createdAt,value
2018-11-23T00:00:32.653Z,4.30
2018-11-23T00:03:02.510Z,4.20
2018-11-23T00:05:31.870Z,4.30
2018-11-23T00:08:01.024Z,4.30
2018-11-23T00:10:31.625Z,4.20
2018-11-23T00:13:00.786Z,4.30
2018-11-23T00:15:29.984Z,4.30
2018-11-23T00:17:59.068Z,4.20
2018-11-23T00:20:29.116Z,4.30
2018-11-23T00:22:58.337Z,4.30
2018-11-23T00:25:28.154Z,4.30
2018-11-23T00:27:57.845Z,4.30
2018-11-23T00:30:28.487Z,4.30
2018-11-23T00:32:57.894Z,4.30
2018-11-23T00:35:28.496Z,4.30
2018-11-23T00:37:57.659Z,4.30
2018-11-23T00:40:30.079Z,4.30
2018-11-23T00:43:00.277Z,4.30
2018-11-23T00:45:29.805Z,4.30
2018-11-23T00:48:00.213Z,4.30
2018-11-23T00:50:29.416Z,4.30
2018-11-23T00:52:59.895Z,4.20
2018-11-23T00:55:29.767Z,4.20
2018-11-23T00:57:58.838Z,4.20
2018-11-23T01:00:29.111Z,4.20
2018-11-23T01:02:59.112Z,4.20
2018-11-23T01:05:28.283Z,4.30
2018-11-23T01:07:57.790Z,4.30
2018-11-23T01:10:28.010Z,4.20
2018-11-23T01:12:57.936Z,4.20
2018-11-23T01:15:27.013Z,4.30
2018-11-23T01:17:56.323Z,4.30
2018-11-23T01:20:31.837Z,4.30
2018-11-23T01:23:01.031Z,4.20
2018-11-23T01:25:30.138Z,4.30
2018-11-23T01:27:59.356Z,4.20
2018-11-23T01:30:30.909Z,4.20
2018-11-23T01:33:00.479Z,4.20
2018-11-23T01:35:29.842Z,4.20
2018-11-23T01:37:59.009Z,4.30
2018-11-23T01:40:29.530Z,4.30
2018-11-23T01:42:59.244Z,4.30
2018-11-23T01:45:28.445Z,4.30
2018-11-23T01:47:57.506Z,4.30
2018-11-23T01:50:28.138Z,4.30
2018-11-23T01:52:57.669Z,4.30
2018-11-23T01:55:27.374Z,4.30
2018-11-23T01:57:56.801Z,4.40
2018-11-23T02:00:27.215Z,4.30
2018-11-23T02:02:56.935Z,4.30
2018-11-23T02:05:26.061Z,4.30
2018-11-23T02:07:55.308Z,4.30
2018-11-23T02:10:24.453Z,4.40
2018-11-23T02:12:53.511Z,4.40
2018-11-23T02:15:23.410Z,4.30
2018-11-23T02:17:52.932Z,4.20
2018-11-23T02:20:22.629Z,4.30
2018-11-23T02:22:51.687Z,4.20
2018-11-23T02:25:20.715Z,4.20
2018-11-23T02:27:50.360Z,4.20
2018-11-23T02:30:21.899Z,4.20
2018-11-23T02:32:51.342Z,4.10
2018-11-23T02:35:20.678Z,4.20
2018-11-23T02:37:49.985Z,4.20
2018-11-23T02:40:19.988Z,4.10
2018-11-23T02:42:49.092Z,4.20
2018-11-23T02:45:19.521Z,4.20
2018-11-23T02:47:49.025Z,4.20
2018-11-23T02:50:18.130Z,4.20
2018-11-23T02:52:47.709Z,4.20
2018-11-23T02:55:18.450Z,4.10
2018-11-23T02:57:47.829Z,4.10
2018-11-23T03:00:19.939Z,4.10
2018-11-23T03:02:49.145Z,4.00
2018-11-23T03:05:19.849Z,4.00
2018-11-23T03:07:49.144Z,4.00
2018-11-23T03:10:18.562Z,4.00
2018-11-23T03:12:48.565Z,4.00
2018-11-23T03:15:19.328Z,4.00
2018-11-23T03:17:48.995Z,4.00
2018-11-23T03:20:19.336Z,4.00
2018-11-23T03:22:48.512Z,3.90
2018-11-23T03:25:17.746Z,4.00
2018-11-23T03:27:46.919Z,4.00
2018-11-23T03:30:20.079Z,4.00
2018-11-23T03:32:50.019Z,4.00
2018-11-23T03:35:19.819Z,4.00
2018-11-23T03:37:48.975Z,4.00
2018-11-23T03:40:18.163Z,4.00
2018-11-23T03:42:47.215Z,4.00
2018-11-23T03:45:16.834Z,4.00
2018-11-23T03:47:46.395Z,4.00
2018-11-23T03:50:16.369Z,4.00
2018-11-23T03:52:46.460Z,4.00
2018-11-23T03:55:16.238Z,4.00
2018-11-23T03:57:46.078Z,4.00
2018-11-23T04:00:17.815Z,4.00
2018-11-23T04:02:47.132Z,4.00
2018-11-23T04:05:16.762Z,4.00
2018-11-23T04:07:46.142Z,4.00
2018-11-23T04:10:16.003Z,4.00
2018-11-23T04:12:45.791Z,4.00
2018-11-23T04:15:15.401Z,4.00
2018-11-23T04:17:44.557Z,4.00
2018-11-23T04:20:16.061Z,3.90
2018-11-23T04:22:45.186Z,3.90
2018-11-23T04:25:14.816Z,3.90
2018-11-23T04:27:44.217Z,3.80
2018-11-23T04:30:15.735Z,3.70
2018-11-23T04:32:45.905Z,3.80
2018-11-23T04:35:16.241Z,3.70
2018-11-23T04:37:46.341Z,3.70
2018-11-23T04:40:16.267Z,3.60
2018-11-23T04:42:45.563Z,3.60
2018-11-23T04:45:15.180Z,3.60
2018-11-23T04:47:44.551Z,3.50
2018-11-23T04:50:15.205Z,3.50
2018-11-23T04:52:44.612Z,3.50
2018-11-23T04:55:13.962Z,3.40
2018-11-23T04:57:43.809Z,3.40
2018-11-23T05:00:14.881Z,3.40
2018-11-23T05:02:44.993Z,3.40
2018-11-23T05:05:14.458Z,3.40
2018-11-23T05:07:45.667Z,3.40
2018-11-23T05:10:15.942Z,3.40
2018-11-23T05:12:45.100Z,3.50
2018-11-23T05:15:15.908Z,3.50
2018-11-23T05:17:45.373Z,3.50
2018-11-23T05:20:15.415Z,3.40
2018-11-23T05:22:45.669Z,3.40
2018-11-23T05:25:16.325Z,3.40
2018-11-23T05:27:46.367Z,3.40
2018-11-23T05:30:17.899Z,3.40
2018-11-23T05:32:46.971Z,3.40
2018-11-23T05:35:20.401Z,3.40
2018-11-23T05:37:49.621Z,3.40
2018-11-23T05:40:20.318Z,3.40
2018-11-23T05:42:49.540Z,3.40
2018-11-23T05:45:20.021Z,3.40
2018-11-23T05:47:49.192Z,3.40
2018-11-23T05:50:24.994Z,3.50
2018-11-23T05:52:54.362Z,3.40
2018-11-23T05:55:23.612Z,3.40
2018-11-23T05:57:53.103Z,3.40
2018-11-23T06:00:25.677Z,3.50
2018-11-23T06:02:54.910Z,3.50
2018-11-23T06:05:24.098Z,3.50
2018-11-23T06:07:53.338Z,3.50
2018-11-23T06:10:23.238Z,3.50
2018-11-23T06:12:54.215Z,3.60
2018-11-23T06:15:24.347Z,3.60
2018-11-23T06:17:53.664Z,3.60
2018-11-23T06:20:24.373Z,3.60
2018-11-23T06:22:54.225Z,3.70
2018-11-23T06:25:28.586Z,3.70
2018-11-23T06:27:57.897Z,3.70
2018-11-23T06:30:26.961Z,3.70
2018-11-23T06:36:40.653Z,3.80
2018-11-23T06:39:10.172Z,3.80
2018-11-23T06:41:39.304Z,3.70
2018-11-23T06:44:08.655Z,3.80
2018-11-23T06:46:38.294Z,3.80
2018-11-23T06:49:07.380Z,3.80
2018-11-23T06:51:36.536Z,3.90
2018-11-23T06:54:05.894Z,3.90
2018-11-23T06:56:35.035Z,3.90
2018-11-23T06:59:04.367Z,4.00
2018-11-23T07:01:33.664Z,4.00
2018-11-23T07:04:02.723Z,4.00
2018-11-23T07:06:31.872Z,4.00
2018-11-23T07:09:01.114Z,4.00
2018-11-23T07:11:30.441Z,4.00
2018-11-23T07:14:03.867Z,4.00
2018-11-23T07:16:28.968Z,4.00
2018-11-23T07:18:57.994Z,3.90
2018-11-23T07:21:27.280Z,3.90
2018-11-23T07:23:56.580Z,4.00
2018-11-23T07:26:25.749Z,4.00
2018-11-23T07:28:54.831Z,4.00
2018-11-23T07:31:23.915Z,4.10
2018-11-23T07:33:52.955Z,4.10
2018-11-23T07:36:22.517Z,4.10
2018-11-23T07:38:51.776Z,4.10
2018-11-23T07:41:32.121Z,4.20
2018-11-23T07:44:01.156Z,4.30
2018-11-23T07:46:30.289Z,4.40
2018-11-23T07:48:59.369Z,4.40
2018-11-23T07:51:28.394Z,4.50
2018-11-23T07:53:57.774Z,4.50
2018-11-23T07:56:27.702Z,4.50
2018-11-23T07:58:56.858Z,4.50
2018-11-23T08:01:25.978Z,4.60
2018-11-23T08:03:55.238Z,4.60
2018-11-23T08:06:24.573Z,4.60
2018-11-23T08:08:53.710Z,4.60
2018-11-23T08:11:23.380Z,4.60
2018-11-23T08:13:52.563Z,4.60
2018-11-23T08:16:21.836Z,4.70
2018-11-23T08:18:50.988Z,4.80
2018-11-23T08:21:20.181Z,4.80
2018-11-23T08:23:49.411Z,4.90
2018-11-23T08:26:18.739Z,5.00
2018-11-23T08:28:47.875Z,5.00
2018-11-23T08:31:17.690Z,5.00
2018-11-23T08:33:46.954Z,5.10
2018-11-23T08:36:16.377Z,5.20
2018-11-23T08:38:45.536Z,5.20
2018-11-23T08:41:14.832Z,5.20
2018-11-23T08:43:44.194Z,5.20
2018-11-23T08:46:13.560Z,5.30
2018-11-23T08:48:42.765Z,5.30
2018-11-23T08:51:12.053Z,5.30
2018-11-23T08:53:41.111Z,5.40
2018-11-23T08:56:10.296Z,5.50
2018-11-23T08:58:39.511Z,5.60
2018-11-23T09:01:08.795Z,5.70
2018-11-23T09:03:37.978Z,5.70
2018-11-23T09:06:07.331Z,5.80
2018-11-23T09:08:36.491Z,5.80
2018-11-23T09:11:06.623Z,5.90
2018-11-23T09:13:36.182Z,6.00
2018-11-23T09:16:06.442Z,6.10
2018-11-23T09:18:35.884Z,6.40
2018-11-23T09:21:05.571Z,6.60
2018-11-23T09:23:34.633Z,6.70
2018-11-23T09:26:04.065Z,6.90
2018-11-23T09:28:33.198Z,7.00
2018-11-23T09:31:02.443Z,7.00
2018-11-23T09:33:31.822Z,7.00
2018-11-23T09:36:01.095Z,7.00
2018-11-23T09:38:30.362Z,7.10
2018-11-23T09:40:59.505Z,7.20
2018-11-23T09:43:28.762Z,7.30
2018-11-23T09:45:57.824Z,7.40
2018-11-23T09:48:27.134Z,7.30
2018-11-23T09:50:57.157Z,7.30
2018-11-23T09:53:26.597Z,7.30
2018-11-23T09:55:55.912Z,7.20
2018-11-23T09:58:25.372Z,7.30
2018-11-23T10:00:55.207Z,7.40
2018-11-23T10:03:24.523Z,7.50
2018-11-23T10:05:53.804Z,7.60
2018-11-23T10:08:29.916Z,7.90
2018-11-23T10:10:59.239Z,8.10
2018-11-23T10:13:28.423Z,8.20
2018-11-23T10:15:57.608Z,8.20
2018-11-23T10:18:26.779Z,8.10
2018-11-23T10:20:55.911Z,8.00
2018-11-23T10:23:25.274Z,7.90
2018-11-23T10:25:54.746Z,8.00
2018-11-23T10:28:23.960Z,7.90
2018-11-23T10:31:00.402Z,7.90
2018-11-23T10:33:29.574Z,8.00
2018-11-23T10:35:58.864Z,8.10
2018-11-23T10:38:27.977Z,8.30
2018-11-23T10:40:57.196Z,8.50
2018-11-23T10:43:26.287Z,8.70
2018-11-23T10:45:55.569Z,8.80
2018-11-23T10:48:24.727Z,8.80
2018-11-23T10:50:53.820Z,9.00
2018-11-23T10:53:22.848Z,8.90
2018-11-23T10:55:52.886Z,8.80
2018-11-23T10:58:25.361Z,8.80
2018-11-23T11:00:59.898Z,8.80
2018-11-23T11:03:40.411Z,8.80
2018-11-23T11:06:14.938Z,8.80
2018-11-23T11:08:44.096Z,8.80
2018-11-23T11:11:13.880Z,8.80
2018-11-23T11:13:42.680Z,8.90
2018-11-23T11:16:12.372Z,8.80
2018-11-23T11:18:41.532Z,8.90
2018-11-23T11:21:17.624Z,8.90
2018-11-23T11:23:46.998Z,9.00
2018-11-23T11:26:16.199Z,9.10
2018-11-23T11:28:45.490Z,9.10
2018-11-23T11:31:14.705Z,9.20
2018-11-23T11:33:43.946Z,9.30
2018-11-23T11:36:13.325Z,9.20
2018-11-23T11:38:42.410Z,9.20
2018-11-23T11:41:11.703Z,9.30
2018-11-23T11:43:40.903Z,9.30
2018-11-23T11:46:10.812Z,9.20
2018-11-23T11:48:39.949Z,9.10
2018-11-23T11:51:09.825Z,9.00
2018-11-23T11:53:38.933Z,9.00
2018-11-23T11:56:08.632Z,9.00
2018-11-23T11:58:38.135Z,9.10
2018-11-23T12:01:07.415Z,9.10
2018-11-23T12:03:36.616Z,9.20
2018-11-23T12:06:06.565Z,9.20
2018-11-23T12:08:35.672Z,9.20
2018-11-23T12:11:05.654Z,9.10
2018-11-23T12:13:35.176Z,9.10
2018-11-23T12:16:04.287Z,9.10
2018-11-23T12:18:33.469Z,9.10
2018-11-23T12:21:02.845Z,9.10
2018-11-23T12:23:31.989Z,9.20
2018-11-23T12:26:01.252Z,9.20
2018-11-23T12:28:30.375Z,9.20
2018-11-23T12:31:00.870Z,9.20
2018-11-23T12:33:30.072Z,9.30
2018-11-23T12:35:59.242Z,9.30
2018-11-23T12:38:28.371Z,9.30
2018-11-23T12:40:57.689Z,9.40
2018-11-23T12:43:26.856Z,9.50
2018-11-23T12:45:55.921Z,9.50
2018-11-23T12:48:25.182Z,9.40
2018-11-23T12:50:54.551Z,9.50
2018-11-23T12:53:24.080Z,9.50
2018-11-23T12:55:53.266Z,9.50
2018-11-23T12:58:22.415Z,9.50
2018-11-23T13:00:51.735Z,9.50
2018-11-23T13:03:20.854Z,9.50
2018-11-23T13:05:50.146Z,9.60
2018-11-23T13:08:19.235Z,9.60
2018-11-23T13:10:48.456Z,9.60
2018-11-23T13:13:17.544Z,9.50
2018-11-23T13:15:46.791Z,9.60
2018-11-23T13:18:15.963Z,9.60
2018-11-23T13:20:45.316Z,9.70
2018-11-23T13:23:14.377Z,9.70
2018-11-23T13:25:43.768Z,9.80
2018-11-23T13:28:13.548Z,9.90
2018-11-23T13:30:42.918Z,9.90
2018-11-23T13:33:12.137Z,9.90
2018-11-23T13:35:41.420Z,9.90
2018-11-23T13:38:10.509Z,9.90
2018-11-23T13:40:39.777Z,9.90
2018-11-23T13:43:08.988Z,9.90
2018-11-23T13:45:38.295Z,9.90
2018-11-23T13:48:07.442Z,9.90
2018-11-23T13:50:36.590Z,9.90
2018-11-23T13:53:05.910Z,9.90
2018-11-23T13:55:36.121Z,9.90
2018-11-23T13:58:05.756Z,9.90
2018-11-23T14:00:34.828Z,10.00
2018-11-23T14:03:04.031Z,10.00
2018-11-23T14:05:33.345Z,10.00
2018-11-23T14:08:03.420Z,10.00
2018-11-23T14:10:32.757Z,10.00
2018-11-23T14:13:01.923Z,10.00
2018-11-23T14:15:31.559Z,9.90
2018-11-23T14:18:01.280Z,9.90
2018-11-23T14:20:31.431Z,9.90
2018-11-23T14:23:00.665Z,9.90
2018-11-23T14:25:31.226Z,9.90
2018-11-23T14:28:00.528Z,9.90
2018-11-23T14:30:31.112Z,9.90
2018-11-23T14:33:00.980Z,9.90
2018-11-23T14:35:31.141Z,9.80
2018-11-23T14:38:00.930Z,9.90
2018-11-23T14:40:30.129Z,9.80
2018-11-23T14:42:59.667Z,9.80
2018-11-23T14:45:30.294Z,9.80
2018-11-23T14:48:01.960Z,9.80
2018-11-23T14:50:32.176Z,9.70
2018-11-23T14:53:01.581Z,9.70
2018-11-23T14:55:31.404Z,9.70
2018-11-23T14:58:00.628Z,9.60
2018-11-23T15:00:32.232Z,9.60
2018-11-23T15:03:02.589Z,9.50
2018-11-23T15:05:31.871Z,9.50
2018-11-23T15:08:01.026Z,9.40
2018-11-23T15:10:31.389Z,9.40
2018-11-23T15:13:01.738Z,9.30
2018-11-23T15:15:32.652Z,9.30
2018-11-23T15:18:02.100Z,9.30
2018-11-23T15:20:33.999Z,9.20
2018-11-23T15:23:09.700Z,9.20
2018-11-23T15:25:39.164Z,9.00
2018-11-23T15:28:09.991Z,8.90
2018-11-23T15:30:40.036Z,8.90
2018-11-23T15:33:10.431Z,8.90
2018-11-23T15:35:40.428Z,8.80
2018-11-23T15:38:12.298Z,8.80
2018-11-23T15:40:41.595Z,8.70
2018-11-23T15:43:12.240Z,8.60
2018-11-23T15:45:41.541Z,8.60
2018-11-23T15:48:11.155Z,8.50
2018-11-23T15:50:41.206Z,8.40
2018-11-23T15:53:12.643Z,8.40
2018-11-23T15:55:42.310Z,8.40
2018-11-23T15:58:13.904Z,8.40
2018-11-23T16:00:44.416Z,8.30
2018-11-23T16:03:14.798Z,8.20
2018-11-23T16:05:44.232Z,8.10
2018-11-23T16:08:15.159Z,8.00
2018-11-23T16:10:44.506Z,8.00
2018-11-23T16:13:13.865Z,8.10
2018-11-23T16:15:43.040Z,8.10
2018-11-23T16:18:12.766Z,8.10
2018-11-23T16:20:43.758Z,8.00
2018-11-23T16:23:14.557Z,8.00
2018-11-23T16:25:44.326Z,7.90
2018-11-23T16:28:13.743Z,7.80
2018-11-23T16:30:44.684Z,7.80
2018-11-23T16:33:15.549Z,7.70
2018-11-23T16:35:45.361Z,7.80
2018-11-23T16:38:16.329Z,7.80
2018-11-23T16:40:48.242Z,7.70
2018-11-23T16:43:17.654Z,7.70
2018-11-23T16:45:47.318Z,7.60
2018-11-23T16:48:17.111Z,7.60
2018-11-23T16:50:46.584Z,7.50
2018-11-23T16:53:15.865Z,7.40
2018-11-23T16:55:44.941Z,7.40
2018-11-23T16:58:14.762Z,7.30
2018-11-23T17:00:47.299Z,7.20
2018-11-23T17:03:18.103Z,7.20
2018-11-23T17:05:49.389Z,7.20
2018-11-23T17:08:18.762Z,7.20
2018-11-23T17:10:48.054Z,7.20
2018-11-23T17:13:17.220Z,7.20
2018-11-23T17:15:46.508Z,7.20
2018-11-23T17:18:15.900Z,7.10
2018-11-23T17:20:45.024Z,7.10
2018-11-23T17:23:14.628Z,7.00
2018-11-23T17:25:43.680Z,7.00
2018-11-23T17:28:13.458Z,7.00
2018-11-23T17:30:42.628Z,6.90
2018-11-23T17:33:11.762Z,7.00
2018-11-23T17:35:41.035Z,7.00
2018-11-23T17:38:10.292Z,7.00
2018-11-23T17:40:40.553Z,7.00
2018-11-23T17:43:11.127Z,7.00
2018-11-23T17:45:40.475Z,7.00
2018-11-23T17:48:09.800Z,6.90
2018-11-23T17:50:40.425Z,6.90
2018-11-23T17:53:09.626Z,6.90
2018-11-23T17:55:38.924Z,6.90
2018-11-23T17:58:08.260Z,6.80
2018-11-23T18:00:39.459Z,6.90
2018-11-23T18:03:07.717Z,6.90
2018-11-23T18:05:37.226Z,6.90
2018-11-23T18:08:06.729Z,6.80
2018-11-23T18:10:36.148Z,6.80
2018-11-23T18:13:05.558Z,6.70
2018-11-23T18:15:35.468Z,6.60
2018-11-23T18:18:05.848Z,6.60
2018-11-23T18:20:35.509Z,6.50
2018-11-23T18:23:05.253Z,6.60
2018-11-23T18:25:36.425Z,6.60
2018-11-23T18:28:05.959Z,6.60
2018-11-23T18:30:35.497Z,6.60
2018-11-23T18:33:08.406Z,6.60
2018-11-23T18:35:37.768Z,6.70
2018-11-23T18:38:07.185Z,6.70
2018-11-23T18:40:37.486Z,6.70
2018-11-23T18:43:06.324Z,6.70
2018-11-23T18:45:35.566Z,6.60
2018-11-23T18:48:04.845Z,6.50
2018-11-23T18:50:33.920Z,6.50
2018-11-23T18:53:03.154Z,6.40
2018-11-23T18:55:32.393Z,6.40
2018-11-23T18:58:01.687Z,6.30
2018-11-23T19:00:31.131Z,6.20
2018-11-23T19:03:00.506Z,6.20
2018-11-23T19:05:29.614Z,6.10
2018-11-23T19:07:58.787Z,6.10
2018-11-23T19:10:28.021Z,6.20
2018-11-23T19:12:57.173Z,6.10
2018-11-23T19:15:26.540Z,6.00
2018-11-23T19:18:02.258Z,6.00
2018-11-23T19:20:31.347Z,5.90
2018-11-23T19:23:00.702Z,6.00
2018-11-23T19:25:30.141Z,6.00
2018-11-23T19:27:59.940Z,6.00
2018-11-23T19:30:29.197Z,5.90
2018-11-23T19:32:58.336Z,5.90
2018-11-23T19:35:27.438Z,5.90
2018-11-23T19:37:56.603Z,6.00
2018-11-23T19:40:25.904Z,6.00
2018-11-23T19:42:55.094Z,5.90
2018-11-23T19:45:24.396Z,5.90
2018-11-23T19:47:53.654Z,5.90
2018-11-23T19:50:22.843Z,5.90
2018-11-23T19:52:52.029Z,5.90
2018-11-23T19:55:21.183Z,5.90
2018-11-23T19:57:50.493Z,5.90
2018-11-23T20:00:21.218Z,5.90
2018-11-23T20:02:50.475Z,6.00
2018-11-23T20:05:19.758Z,5.90
2018-11-23T20:07:50.385Z,5.90
2018-11-23T20:10:20.566Z,5.80
2018-11-23T20:12:51.044Z,5.80
2018-11-23T20:15:20.449Z,5.80
2018-11-23T20:17:49.753Z,5.80
2018-11-23T20:20:19.000Z,5.80
2018-11-23T20:22:49.157Z,5.90
2018-11-23T20:25:19.482Z,6.00
2018-11-23T20:27:49.989Z,6.00
2018-11-23T20:30:19.735Z,6.00
2018-11-23T20:32:48.894Z,5.90
2018-11-23T20:35:20.264Z,6.00
2018-11-23T20:37:50.250Z,6.00
2018-11-23T20:40:21.610Z,5.90
2018-11-23T20:42:50.735Z,6.00
2018-11-23T20:45:19.944Z,5.90
2018-11-23T20:47:49.186Z,5.90
2018-11-23T20:50:19.061Z,5.90
2018-11-23T20:52:48.169Z,5.80
2018-11-23T20:55:21.639Z,5.80
2018-11-23T20:57:50.925Z,5.80
2018-11-23T21:00:21.378Z,5.70
2018-11-23T21:02:51.564Z,5.60
2018-11-23T21:05:21.561Z,5.60
2018-11-23T21:07:51.985Z,5.50
2018-11-23T21:10:23.293Z,5.60
2018-11-23T21:12:53.257Z,5.50
2018-11-23T21:15:31.274Z,5.50
2018-11-23T21:18:03.479Z,5.40
2018-11-23T21:20:32.837Z,5.40
2018-11-23T21:23:02.002Z,5.40
2018-11-23T21:25:31.116Z,5.50
2018-11-23T21:28:00.273Z,5.50
2018-11-23T21:30:29.386Z,5.50
2018-11-23T21:32:58.507Z,5.50
2018-11-23T21:35:27.662Z,5.50
2018-11-23T21:37:56.916Z,5.50
2018-11-23T21:40:26.087Z,5.40
2018-11-23T21:42:55.380Z,5.40
2018-11-23T21:45:24.513Z,5.40
2018-11-23T21:47:53.812Z,5.40
2018-11-23T21:50:25.418Z,5.40
2018-11-23T21:52:52.392Z,5.40
2018-11-23T21:55:25.322Z,5.40
2018-11-23T21:57:55.703Z,5.40
2018-11-23T22:00:25.028Z,5.40
2018-11-23T22:02:54.336Z,5.30
2018-11-23T22:05:23.515Z,5.30
2018-11-23T22:07:52.999Z,5.30
2018-11-23T22:10:22.053Z,5.20
2018-11-23T22:12:51.144Z,5.20
2018-11-23T22:15:24.259Z,5.20
2018-11-23T22:17:54.825Z,5.20
2018-11-23T22:20:24.572Z,5.20
2018-11-23T22:22:53.824Z,5.20
2018-11-23T22:25:23.758Z,5.20
2018-11-23T22:27:53.146Z,5.20
2018-11-23T22:30:28.425Z,5.10
2018-11-23T22:32:58.035Z,5.10
2018-11-23T22:35:28.198Z,5.10
2018-11-23T22:37:57.285Z,5.10
2018-11-23T22:40:26.391Z,5.10
2018-11-23T22:42:57.310Z,5.10
2018-11-23T22:45:26.544Z,5.10
2018-11-23T22:47:55.613Z,5.10
2018-11-23T22:50:25.116Z,5.10
2018-11-23T22:52:54.293Z,5.10
2018-11-23T22:55:23.431Z,5.10
2018-11-23T22:57:52.590Z,5.10
2018-11-23T23:00:29.511Z,5.00
2018-11-23T23:02:58.605Z,5.10
2018-11-23T23:05:27.932Z,5.00
2018-11-23T23:07:57.059Z,5.10
2018-11-23T23:10:26.158Z,5.10
2018-11-23T23:12:55.218Z,5.00
2018-11-23T23:15:24.549Z,5.10
2018-11-23T23:17:53.937Z,5.20
2018-11-23T23:20:23.693Z,5.20
2018-11-23T23:22:52.892Z,5.20
2018-11-23T23:25:21.995Z,5.10
2018-11-23T23:27:51.361Z,5.10
2018-11-23T23:30:27.267Z,5.10
2018-11-23T23:32:56.327Z,5.20
2018-11-23T23:35:25.493Z,5.20
2018-11-23T23:37:54.580Z,5.10
2018-11-23T23:40:23.695Z,5.10
2018-11-23T23:42:52.774Z,5.00
2018-11-23T23:45:21.999Z,5.00
2018-11-23T23:47:51.092Z,5.00
2018-11-23T23:50:21.336Z,5.00
2018-11-23T23:52:51.183Z,5.00
2018-11-23T23:55:20.218Z,4.90
2018-11-23T23:57:49.526Z,4.90
