createdAt,value
2018-12-24T00:01:17.144Z,101441.80
2018-12-24T00:03:43.376Z,101434.04
2018-12-24T00:06:09.406Z,101440.84
2018-12-24T00:08:35.795Z,101442.49
2018-12-24T00:11:01.829Z,101443.70
2018-12-24T00:13:27.896Z,101446.93
2018-12-24T00:15:54.052Z,101445.77
2018-12-24T00:18:20.193Z,101441.45
2018-12-24T00:20:46.247Z,101448.47
2018-12-24T00:23:12.512Z,101447.81
2018-12-24T00:25:38.561Z,101450.84
2018-12-24T00:28:04.621Z,101448.91
2018-12-24T00:30:30.801Z,101436.67
2018-12-24T00:32:56.859Z,101443.36
2018-12-24T00:35:22.895Z,101442.73
2018-12-24T00:37:49.171Z,101451.13
2018-12-24T00:40:15.155Z,101453.50
2018-12-24T00:42:41.182Z,101448.97
2018-12-24T00:45:07.577Z,101445.77
2018-12-24T00:47:33.932Z,101442.55
2018-12-24T00:49:59.974Z,101443.53
2018-12-24T00:52:26.244Z,101443.72
2018-12-24T00:54:52.323Z,101446.91
2018-12-24T00:57:18.344Z,101439.34
2018-12-24T00:59:44.750Z,101441.27
2018-12-24T01:02:10.810Z,101443.18
2018-12-24T01:04:36.857Z,101439.02
2018-12-24T01:07:03.459Z,101444.78
2018-12-24T01:09:29.506Z,101436.83
2018-12-24T01:11:55.538Z,101440.35
2018-12-24T01:14:21.856Z,101443.91
2018-12-24T01:16:47.875Z,101432.70
2018-12-24T01:19:14.023Z,101439.59
2018-12-24T01:21:40.380Z,101431.52
2018-12-24T01:24:06.446Z,101432.59
2018-12-24T01:26:32.491Z,101432.31
2018-12-24T01:28:58.774Z,101429.50
2018-12-24T01:31:24.821Z,101419.83
2018-12-24T01:33:50.838Z,101421.30
2018-12-24T01:36:17.067Z,101411.59
2018-12-24T01:38:43.082Z,101420.01
2018-12-24T01:41:09.223Z,101413.30
2018-12-24T01:43:35.480Z,101411.73
2018-12-24T01:46:01.591Z,101417.39
2018-12-24T01:48:27.615Z,101416.66
2018-12-24T01:50:54.310Z,101411.09
2018-12-24T01:53:20.527Z,101402.63
2018-12-24T01:55:46.537Z,101412.21
2018-12-24T01:58:12.728Z,101412.33
2018-12-24T02:00:38.790Z,101413.79
2018-12-24T02:03:04.847Z,101410.45
2018-12-24T02:05:31.057Z,101419.63
2018-12-24T02:07:57.099Z,101413.40
2018-12-24T02:10:23.153Z,101412.74
2018-12-24T02:12:49.646Z,101411.97
2018-12-24T02:15:15.787Z,101408.22
2018-12-24T02:18:31.331Z,101394.46
2018-12-24T02:20:57.218Z,101346.95
2018-12-24T02:23:23.130Z,101400.66
2018-12-24T02:25:49.222Z,101398.60
2018-12-24T02:28:15.322Z,101400.14
2018-12-24T02:30:41.233Z,101398.59
2018-12-24T02:33:07.309Z,101400.47
2018-12-24T02:35:33.324Z,101404.07
2018-12-24T02:37:59.242Z,101399.03
2018-12-24T02:40:25.446Z,101393.19
2018-12-24T02:42:52.470Z,101391.62
2018-12-24T02:45:18.787Z,101385.38
2018-12-24T02:47:44.927Z,101386.34
2018-12-24T02:50:11.059Z,101381.78
2018-12-24T02:52:37.069Z,101374.55
2018-12-24T02:55:03.422Z,101381.55
2018-12-24T02:57:29.343Z,101372.64
2018-12-24T02:59:55.280Z,101374.05
2018-12-24T03:02:21.436Z,101372.91
2018-12-24T03:04:47.470Z,101370.93
2018-12-24T03:07:13.505Z,101369.34
2018-12-24T03:09:39.552Z,101372.02
2018-12-24T03:12:05.515Z,101369.89
2018-12-24T03:14:31.400Z,101364.79
2018-12-24T03:16:57.511Z,101369.59
2018-12-24T03:19:23.553Z,101353.34
2018-12-24T03:21:49.464Z,101356.38
2018-12-24T03:24:15.633Z,101360.39
2018-12-24T03:26:41.554Z,101357.55
2018-12-24T03:29:07.493Z,101357.70
2018-12-24T03:31:33.714Z,101357.85
2018-12-24T03:33:59.616Z,101363.54
2018-12-24T03:36:25.619Z,101362.75
2018-12-24T03:38:51.787Z,101356.80
2018-12-24T03:41:17.887Z,101354.76
2018-12-24T03:43:43.842Z,101351.44
2018-12-24T03:46:09.936Z,101348.91
2018-12-24T03:48:36.305Z,101349.00
2018-12-24T03:51:02.433Z,101348.73
2018-12-24T03:53:28.697Z,101351.72
2018-12-24T03:55:54.626Z,101347.85
2018-12-24T03:58:20.576Z,101347.90
2018-12-24T04:00:47.360Z,101341.55
2018-12-24T04:03:13.272Z,101345.05
2018-12-24T04:05:39.189Z,101336.12
2018-12-24T04:08:05.296Z,101336.21
2018-12-24T04:10:31.314Z,101331.98
2018-12-24T04:12:57.226Z,101334.17
2018-12-24T04:15:23.310Z,101328.16
2018-12-24T04:17:49.202Z,101332.13
2018-12-24T04:20:15.104Z,101320.07
2018-12-24T04:22:41.219Z,101319.72
2018-12-24T04:25:07.236Z,101322.74
2018-12-24T04:27:41.414Z,101323.27
2018-12-24T04:30:01.193Z,101326.30
2018-12-24T04:32:27.118Z,101319.05
2018-12-24T04:34:53.023Z,101318.65
2018-12-24T04:37:19.232Z,101312.28
2018-12-24T04:39:45.224Z,101315.84
2018-12-24T04:42:11.148Z,101315.45
2018-12-24T04:44:37.241Z,101315.52
2018-12-24T04:47:03.376Z,101311.30
2018-12-24T04:49:29.279Z,101316.51
2018-12-24T04:51:55.339Z,101315.70
2018-12-24T04:54:21.870Z,101317.48
2018-12-24T04:56:47.889Z,101314.55
2018-12-24T04:59:13.989Z,101318.02
2018-12-24T05:01:39.923Z,101309.07
2018-12-24T05:04:05.822Z,101315.61
2018-12-24T05:06:31.971Z,101312.30
2018-12-24T05:08:57.994Z,101311.50
2018-12-24T05:11:23.912Z,101310.70
2018-12-24T05:13:50.072Z,101319.91
2018-12-24T05:16:16.014Z,101310.95
2018-12-24T05:18:41.924Z,101304.57
2018-12-24T05:21:08.042Z,101306.80
2018-12-24T05:23:34.047Z,101307.73
2018-12-24T05:25:59.971Z,101302.20
2018-12-24T05:28:26.121Z,101300.10
2018-12-24T05:30:52.107Z,101296.27
2018-12-24T05:33:18.050Z,101298.05
2018-12-24T05:35:44.140Z,101303.73
2018-12-24T05:38:10.053Z,101302.08
2018-12-24T05:40:35.975Z,101301.76
2018-12-24T05:43:01.997Z,101300.98
2018-12-24T05:45:27.946Z,101299.77
2018-12-24T05:47:53.853Z,101300.66
2018-12-24T05:50:20.004Z,101302.00
2018-12-24T05:52:46.060Z,101296.09
2018-12-24T05:55:11.944Z,101293.55
2018-12-24T05:57:38.046Z,101297.51
2018-12-24T06:00:04.420Z,101283.25
2018-12-24T06:02:30.436Z,101291.64
2018-12-24T06:04:56.581Z,101298.63
2018-12-24T06:07:22.513Z,101300.88
2018-12-24T06:09:48.416Z,101302.22
2018-12-24T06:12:14.538Z,101303.58
2018-12-24T06:14:40.557Z,101297.20
2018-12-24T06:17:06.662Z,101304.17
2018-12-24T06:19:33.040Z,101296.94
2018-12-24T06:21:58.980Z,101298.30
2018-12-24T06:24:24.921Z,101252.50
2018-12-24T06:26:51.308Z,101297.64
2018-12-24T06:29:17.220Z,101294.27
2018-12-24T06:31:43.146Z,101293.91
2018-12-24T06:34:09.306Z,101289.24
2018-12-24T06:36:35.218Z,101283.73
2018-12-24T06:39:01.147Z,101288.13
2018-12-24T06:41:27.126Z,101283.44
2018-12-24T06:43:53.054Z,101277.92
2018-12-24T06:46:18.958Z,101275.77
2018-12-24T06:48:45.127Z,101279.32
2018-12-24T06:51:11.093Z,101275.09
2018-12-24T06:53:37.017Z,101269.52
2018-12-24T06:56:03.072Z,101270.43
2018-12-24T06:58:30.048Z,101272.17
2018-12-24T07:00:55.987Z,101276.97
2018-12-24T07:03:22.126Z,101271.42
2018-12-24T07:05:48.165Z,101276.66
2018-12-24T07:08:14.090Z,101275.02
2018-12-24T07:10:40.160Z,101275.02
2018-12-24T07:13:06.085Z,101268.59
2018-12-24T07:15:32.014Z,101267.77
2018-12-24T07:17:58.172Z,101264.77
2018-12-24T07:20:24.199Z,101260.00
2018-12-24T07:22:50.121Z,101253.97
2018-12-24T07:25:16.219Z,101261.33
2018-12-24T07:27:42.260Z,101258.80
2018-12-24T07:30:08.386Z,101260.09
2018-12-24T07:32:34.595Z,101259.72
2018-12-24T07:35:00.482Z,101260.54
2018-12-24T07:37:26.724Z,101253.25
2018-12-24T07:39:52.973Z,101251.98
2018-12-24T07:42:18.887Z,101248.14
2018-12-24T07:44:44.842Z,101252.05
2018-12-24T07:47:10.948Z,101249.91
2018-12-24T07:49:36.888Z,101253.79
2018-12-24T07:52:02.908Z,101250.82
2018-12-24T07:54:29.166Z,101243.05
2018-12-24T07:56:55.118Z,101245.20
2018-12-24T07:59:21.053Z,101234.02
2018-12-24T08:01:47.171Z,101240.94
2018-12-24T08:04:13.197Z,101236.17
2018-12-24T08:06:39.298Z,101237.05
2018-12-24T08:09:06.217Z,101238.41
2018-12-24T08:11:32.117Z,101238.41
2018-12-24T08:13:58.041Z,101244.50
2018-12-24T08:16:24.218Z,101242.29
2018-12-24T08:18:50.168Z,101236.17
2018-12-24T08:21:16.093Z,101236.17
2018-12-24T08:23:42.228Z,101241.28
2018-12-24T08:26:08.270Z,101241.70
2018-12-24T08:28:34.174Z,101244.25
2018-12-24T08:31:00.847Z,101246.37
2018-12-24T08:33:26.869Z,101244.66
2018-12-24T08:35:52.878Z,101243.78
2018-12-24T08:38:19.068Z,101237.30
2018-12-24T08:40:45.096Z,101236.01
2018-12-24T08:43:11.128Z,101236.01
2018-12-24T08:45:37.267Z,101225.22
2018-12-24T08:48:03.300Z,101239.89
2018-12-24T08:50:29.202Z,101239.45
2018-12-24T08:52:55.375Z,101236.86
2018-12-24T08:55:21.456Z,101236.01
2018-12-24T08:57:47.416Z,101237.34
2018-12-24T09:00:13.508Z,101228.25
2018-12-24T09:02:39.422Z,101230.05
2018-12-24T09:05:05.546Z,101228.30
2018-12-24T09:07:31.691Z,101239.14
2018-12-24T09:09:57.727Z,101229.22
2018-12-24T09:12:23.644Z,101233.14
2018-12-24T09:14:50.374Z,101233.17
2018-12-24T09:17:16.518Z,101235.31
2018-12-24T09:19:42.546Z,101228.81
2018-12-24T09:22:08.660Z,101225.34
2018-12-24T09:24:34.583Z,101159.88
2018-12-24T09:27:00.520Z,101221.08
2018-12-24T09:29:26.574Z,101220.25
2018-12-24T09:31:52.533Z,101208.63
2018-12-24T09:34:18.679Z,101208.63
2018-12-24T09:36:45.481Z,101205.16
2018-12-24T09:39:11.392Z,101203.04
2018-12-24T09:41:37.328Z,101203.04
2018-12-24T09:44:03.452Z,101203.89
2018-12-24T09:46:29.359Z,101205.63
2018-12-24T09:48:55.377Z,101200.48
2018-12-24T09:51:21.635Z,101205.69
2018-12-24T09:53:47.541Z,101210.45
2018-12-24T09:56:13.478Z,101210.45
2018-12-24T09:58:39.634Z,101197.52
2018-12-24T10:01:05.723Z,101196.22
2018-12-24T10:03:31.590Z,101192.80
2018-12-24T10:05:59.922Z,101191.12
2018-12-24T10:08:25.887Z,101193.80
2018-12-24T10:10:51.792Z,101188.63
2018-12-24T10:13:17.860Z,101183.47
2018-12-24T10:15:44.788Z,101177.00
2018-12-24T10:18:10.844Z,101169.26
2018-12-24T10:20:37.117Z,101169.26
2018-12-24T10:23:03.041Z,101173.99
2018-12-24T10:25:28.965Z,101175.31
2018-12-24T10:27:55.046Z,101170.61
2018-12-24T10:30:20.957Z,101171.08
2018-12-24T10:32:46.890Z,101171.08
2018-12-24T10:35:13.050Z,101166.34
2018-12-24T10:37:38.978Z,101161.66
2018-12-24T10:40:08.712Z,101161.66
2018-12-24T10:42:34.825Z,101167.27
2018-12-24T10:45:00.732Z,101167.27
2018-12-24T10:47:26.790Z,101164.27
2018-12-24T10:49:53.054Z,101163.41
2018-12-24T10:52:18.940Z,101162.09
2018-12-24T10:54:44.869Z,101166.94
2018-12-24T10:57:11.022Z,101172.59
2018-12-24T10:59:37.045Z,101164.02
2018-12-24T11:02:03.066Z,101172.23
2018-12-24T11:04:29.167Z,101151.76
2018-12-24T11:06:55.942Z,101151.76
2018-12-24T11:09:21.915Z,101166.25
2018-12-24T11:11:48.044Z,101170.16
2018-12-24T11:14:14.193Z,101168.92
2018-12-24T11:16:40.238Z,101161.67
2018-12-24T11:19:06.411Z,101161.67
2018-12-24T11:21:32.353Z,101163.41
2018-12-24T11:23:58.262Z,101158.66
2018-12-24T11:26:24.691Z,101161.75
2018-12-24T11:28:50.607Z,101162.21
2018-12-24T11:31:16.520Z,101157.41
2018-12-24T11:33:42.605Z,101158.34
2018-12-24T11:36:08.547Z,101153.22
2018-12-24T11:38:34.851Z,101153.22
2018-12-24T11:41:00.989Z,101155.45
2018-12-24T11:43:26.984Z,101141.58
2018-12-24T11:45:52.906Z,101145.10
2018-12-24T11:48:19.193Z,101139.11
2018-12-24T11:50:45.220Z,101134.77
2018-12-24T11:53:11.174Z,101134.77
2018-12-24T11:55:37.305Z,101134.83
2018-12-24T11:58:03.231Z,101128.78
2018-12-24T12:00:29.225Z,101129.28
2018-12-24T12:02:55.247Z,101122.83
2018-12-24T12:05:21.187Z,101120.69
2018-12-24T12:07:47.106Z,101117.27
2018-12-24T12:10:13.251Z,101114.28
2018-12-24T12:12:39.175Z,101125.11
2018-12-24T12:15:05.321Z,101122.52
2018-12-24T12:17:31.460Z,101128.66
2018-12-24T12:19:57.396Z,101133.02
2018-12-24T12:22:23.420Z,101133.02
2018-12-24T12:24:49.518Z,101140.00
2018-12-24T12:27:15.446Z,101134.84
2018-12-24T12:29:41.502Z,101121.83
2018-12-24T12:32:07.761Z,101126.23
2018-12-24T12:34:34.471Z,101125.48
2018-12-24T12:37:00.496Z,101125.48
2018-12-24T12:39:26.675Z,101129.39
2018-12-24T12:41:52.647Z,101114.28
2018-12-24T12:44:18.550Z,101122.06
2018-12-24T12:46:44.713Z,101122.11
2018-12-24T12:49:10.627Z,101120.40
2018-12-24T12:51:36.533Z,101108.25
2018-12-24T12:54:02.650Z,101113.50
2018-12-24T12:56:28.732Z,101112.67
2018-12-24T12:58:54.681Z,101104.45
2018-12-24T13:01:20.766Z,101105.33
2018-12-24T13:03:46.687Z,101103.19
2018-12-24T13:06:12.605Z,101107.52
2018-12-24T13:08:38.818Z,101109.67
2018-12-24T13:11:04.785Z,101108.37
2018-12-24T13:13:36.721Z,101106.23
2018-12-24T13:15:59.691Z,101104.48
2018-12-24T13:18:25.940Z,101104.48
2018-12-24T13:20:51.882Z,101107.09
2018-12-24T13:23:17.958Z,101094.57
2018-12-24T13:25:44.083Z,101106.71
2018-12-24T13:28:10.011Z,101104.11
2018-12-24T13:30:36.157Z,101108.48
2018-12-24T13:33:02.114Z,101113.20
2018-12-24T13:35:28.158Z,101114.04
2018-12-24T13:37:54.266Z,101114.04
2018-12-24T13:40:20.171Z,101119.69
2018-12-24T13:42:46.090Z,101107.96
2018-12-24T13:45:12.189Z,101117.06
2018-12-24T13:47:38.127Z,101110.63
2018-12-24T13:50:04.389Z,101110.63
2018-12-24T13:52:30.473Z,101108.48
2018-12-24T13:54:57.422Z,101110.58
2018-12-24T13:57:23.407Z,101110.58
2018-12-24T13:59:49.928Z,101119.20
2018-12-24T14:02:16.663Z,101126.10
2018-12-24T14:04:42.635Z,101125.66
2018-12-24T14:07:08.796Z,101125.66
2018-12-24T14:09:34.839Z,101102.28
2018-12-24T14:12:00.965Z,101102.28
2018-12-24T14:14:27.176Z,101109.61
2018-12-24T14:16:53.105Z,101109.61
2018-12-24T14:19:19.063Z,101104.83
2018-12-24T14:21:45.054Z,101113.93
2018-12-24T14:24:10.994Z,101123.01
2018-12-24T14:26:36.917Z,101124.28
2018-12-24T14:29:02.998Z,101121.67
2018-12-24T14:31:28.919Z,101125.52
2018-12-24T14:33:54.819Z,101125.52
2018-12-24T14:36:20.948Z,101118.56
2018-12-24T14:38:46.953Z,101106.02
2018-12-24T14:41:12.917Z,101110.38
2018-12-24T14:43:39.014Z,101110.38
2018-12-24T14:46:04.915Z,101092.62
2018-12-24T14:48:30.845Z,101092.62
2018-12-24T14:50:56.949Z,101097.03
2018-12-24T14:53:22.844Z,101088.80
2018-12-24T14:55:48.783Z,101035.28
2018-12-24T14:58:14.948Z,101081.02
2018-12-24T15:00:40.927Z,101085.31
2018-12-24T15:03:06.837Z,101085.31
2018-12-24T15:05:33.011Z,101077.94
2018-12-24T15:07:58.950Z,101085.25
2018-12-24T15:10:24.872Z,101085.25
2018-12-24T15:12:51.147Z,101092.61
2018-12-24T15:15:17.285Z,101088.70
2018-12-24T15:17:43.337Z,101083.48
2018-12-24T15:20:09.448Z,101081.34
2018-12-24T15:22:35.530Z,101075.68
2018-12-24T15:25:01.759Z,101064.88
2018-12-24T15:27:28.009Z,101067.08
2018-12-24T15:29:53.935Z,101056.20
2018-12-24T15:32:19.829Z,101056.20
2018-12-24T15:34:46.040Z,101058.80
2018-12-24T15:37:11.956Z,101064.44
2018-12-24T15:39:38.092Z,101065.72
2018-12-24T15:42:04.404Z,101065.72
2018-12-24T15:44:30.332Z,101059.63
2018-12-24T15:46:56.267Z,101065.22
2018-12-24T15:49:22.560Z,101066.52
2018-12-24T15:51:48.501Z,101047.94
2018-12-24T15:54:14.419Z,101047.94
2018-12-24T15:56:40.611Z,101050.13
2018-12-24T15:59:06.526Z,101038.81
2018-12-24T16:01:32.420Z,101038.81
2018-12-24T16:03:58.655Z,101036.66
2018-12-24T16:06:24.552Z,101040.11
2018-12-24T16:08:50.556Z,101038.77
2018-12-24T16:11:16.669Z,101048.27
2018-12-24T16:13:42.774Z,101048.27
2018-12-24T16:16:08.708Z,101050.41
2018-12-24T16:18:34.798Z,101050.81
2018-12-24T16:21:00.864Z,101046.47
2018-12-24T16:23:26.802Z,101046.47
2018-12-24T16:25:52.968Z,101036.47
2018-12-24T16:28:18.876Z,101036.92
2018-12-24T16:30:44.801Z,101040.81
2018-12-24T16:33:10.945Z,101041.28
2018-12-24T16:35:37.070Z,101033.94
2018-12-24T16:38:02.964Z,101020.97
2018-12-24T16:40:29.026Z,101020.97
2018-12-24T16:42:54.956Z,101008.88
2018-12-24T16:45:20.837Z,101008.88
2018-12-24T16:47:47.011Z,101004.98
2018-12-24T16:50:12.913Z,100998.84
2018-12-24T16:52:38.936Z,100998.84
2018-12-24T16:55:05.211Z,101001.00
2018-12-24T16:57:31.250Z,101001.00
2018-12-24T16:59:57.257Z,101001.80
2018-12-24T17:02:23.352Z,101006.86
2018-12-24T17:04:49.278Z,101002.86
2018-12-24T17:07:15.211Z,101002.86
2018-12-24T17:09:41.312Z,101006.34
2018-12-24T17:12:07.249Z,101005.48
2018-12-24T17:14:33.161Z,100992.94
2018-12-24T17:17:07.598Z,100999.02
2018-12-24T17:19:27.088Z,100988.20
2018-12-24T17:21:52.990Z,100988.20
2018-12-24T17:24:19.157Z,100992.13
2018-12-24T17:26:45.044Z,100995.56
2018-12-24T17:29:10.995Z,100978.25
2018-12-24T17:31:37.224Z,100985.20
2018-12-24T17:34:03.142Z,100966.58
2018-12-24T17:36:29.204Z,100966.58
2018-12-24T17:38:55.282Z,100961.38
2018-12-24T17:41:21.226Z,100963.55
2018-12-24T17:43:47.124Z,100955.30
2018-12-24T17:46:13.229Z,100959.22
2018-12-24T17:48:39.161Z,100941.94
2018-12-24T17:51:05.084Z,100941.94
2018-12-24T17:53:31.148Z,100938.91
2018-12-24T17:55:57.374Z,100943.63
2018-12-24T17:58:23.286Z,100943.14
2018-12-24T18:00:49.540Z,100943.14
2018-12-24T18:03:15.478Z,100950.89
2018-12-24T18:05:41.382Z,100941.78
2018-12-24T18:08:07.668Z,100941.78
2018-12-24T18:10:33.672Z,100941.34
2018-12-24T18:12:59.614Z,100938.75
2018-12-24T18:15:25.789Z,100933.97
2018-12-24T18:17:51.707Z,100933.97
2018-12-24T18:20:17.741Z,100932.21
2018-12-24T18:22:43.857Z,100942.58
2018-12-24T18:25:09.758Z,100947.73
2018-12-24T18:27:35.703Z,100950.73
2018-12-24T18:30:02.058Z,100944.67
2018-12-24T18:32:27.961Z,100943.81
2018-12-24T18:34:53.896Z,100943.81
2018-12-24T18:37:19.962Z,100949.88
2018-12-24T18:39:47.132Z,100951.20
2018-12-24T18:42:13.143Z,100970.23
2018-12-24T18:44:39.270Z,100970.23
2018-12-24T18:47:05.161Z,100965.45
2018-12-24T18:49:31.106Z,100957.66
2018-12-24T18:51:57.081Z,100948.17
2018-12-24T18:54:23.139Z,100934.80
2018-12-24T18:56:49.056Z,100936.97
2018-12-24T18:59:15.257Z,100930.51
2018-12-24T19:01:41.186Z,100931.81
2018-12-24T19:04:07.131Z,100921.03
2018-12-24T19:06:33.217Z,100914.98
2018-12-24T19:08:59.354Z,100913.27
2018-12-24T19:11:25.270Z,100912.00
2018-12-24T19:13:51.449Z,100912.00
2018-12-24T19:16:17.481Z,100912.44
2018-12-24T19:18:43.405Z,100896.00
2018-12-24T19:21:09.582Z,100896.00
2018-12-24T19:23:35.613Z,100893.45
2018-12-24T19:26:01.730Z,100893.45
2018-12-24T19:28:27.825Z,100890.03
2018-12-24T19:30:53.824Z,100880.98
2018-12-24T19:33:19.767Z,100830.09
2018-12-24T19:35:45.868Z,100867.63
2018-12-24T19:38:11.901Z,100861.17
2018-12-24T19:40:37.919Z,100853.41
2018-12-24T19:43:04.048Z,100855.16
2018-12-24T19:45:30.070Z,100849.97
2018-12-24T19:47:56.112Z,100860.39
2018-12-24T19:50:22.213Z,100860.39
2018-12-24T19:52:48.151Z,100853.94
2018-12-24T19:55:14.144Z,100850.05
2018-12-24T19:57:40.307Z,100859.16
2018-12-24T20:00:07.354Z,100855.73
2018-12-24T20:02:33.391Z,100850.56
2018-12-24T20:04:59.511Z,100857.48
2018-12-24T20:07:25.442Z,100852.73
2018-12-24T20:09:51.363Z,100851.94
2018-12-24T20:12:17.525Z,100851.51
2018-12-24T20:14:43.462Z,100826.91
2018-12-24T20:17:09.503Z,100826.91
2018-12-24T20:19:35.663Z,100819.17
2018-12-24T20:22:01.775Z,100819.17
2018-12-24T20:24:27.714Z,100821.38
2018-12-24T20:26:54.002Z,100819.66
2018-12-24T20:29:20.141Z,100813.61
2018-12-24T20:31:46.058Z,100808.45
2018-12-24T20:34:12.242Z,100808.45
2018-12-24T20:36:38.307Z,100810.17
2018-12-24T20:39:06.525Z,100803.30
2018-12-24T20:41:32.719Z,100802.87
2018-12-24T20:43:58.659Z,100794.24
2018-12-24T20:46:24.548Z,100794.24
2018-12-24T20:48:52.484Z,100794.25
2018-12-24T20:51:18.524Z,100783.88
2018-12-24T20:53:44.540Z,100779.59
2018-12-24T20:56:10.708Z,100779.59
2018-12-24T20:58:36.610Z,100770.95
2018-12-24T21:01:02.763Z,100770.95
2018-12-24T21:03:28.946Z,100774.02
2018-12-24T21:05:54.867Z,100759.73
2018-12-24T21:08:20.807Z,100759.73
2018-12-24T21:10:46.857Z,100751.98
2018-12-24T21:13:12.796Z,100743.34
2018-12-24T21:15:38.738Z,100743.34
2018-12-24T21:18:04.863Z,100743.35
2018-12-24T21:20:30.800Z,100744.66
2018-12-24T21:22:56.717Z,100738.17
2018-12-24T21:25:22.860Z,100742.08
2018-12-24T21:27:48.804Z,100739.90
2018-12-24T21:30:14.832Z,100736.03
2018-12-24T21:32:41.089Z,100732.61
2018-12-24T21:35:08.037Z,100725.67
2018-12-24T21:37:34.259Z,100721.80
2018-12-24T21:40:00.530Z,100720.08
2018-12-24T21:42:26.445Z,100723.09
2018-12-24T21:44:52.453Z,100723.09
2018-12-24T21:47:18.687Z,100719.66
2018-12-24T21:49:45.941Z,100719.69
2018-12-24T21:52:12.084Z,100713.19
2018-12-24T21:54:38.152Z,100711.04
2018-12-24T21:57:05.114Z,100711.52
2018-12-24T21:59:31.028Z,100666.86
2018-12-24T22:01:57.257Z,100666.86
2018-12-24T22:04:23.276Z,100701.56
2018-12-24T22:06:49.194Z,100700.70
2018-12-24T22:09:15.606Z,100694.22
2018-12-24T22:11:41.618Z,100686.02
2018-12-24T22:14:07.615Z,100683.42
2018-12-24T22:16:33.841Z,100682.14
2018-12-24T22:18:59.796Z,100681.73
2018-12-24T22:21:25.812Z,100682.58
2018-12-24T22:23:52.084Z,100689.09
2018-12-24T22:26:18.013Z,100689.09
2018-12-24T22:28:43.914Z,100679.17
2018-12-24T22:31:10.158Z,100679.61
2018-12-24T22:33:36.471Z,100673.55
2018-12-24T22:36:02.597Z,100667.94
2018-12-24T22:38:28.741Z,100664.50
2018-12-24T22:40:54.714Z,100661.05
2018-12-24T22:43:20.806Z,100662.77
2018-12-24T22:45:46.898Z,100663.25
2018-12-24T22:48:12.846Z,100663.25
2018-12-24T22:50:38.746Z,100655.88
2018-12-24T22:53:05.082Z,100649.40
2018-12-24T22:55:30.970Z,100646.81
2018-12-24T22:57:57.021Z,100649.00
2018-12-24T23:00:25.191Z,100641.64
2018-12-24T23:02:51.091Z,100624.77
2018-12-24T23:05:17.044Z,100629.09
2018-12-24T23:07:43.121Z,100623.91
2018-12-24T23:10:09.145Z,100621.77
2018-12-24T23:12:35.261Z,100600.54
2018-12-24T23:15:01.329Z,100604.02
2018-12-24T23:17:27.366Z,100591.92
2018-12-24T23:19:53.254Z,100591.92
2018-12-24T23:22:19.294Z,100581.53
2018-12-24T23:24:45.503Z,100584.14
2018-12-24T23:27:11.423Z,100579.82
2018-12-24T23:29:37.582Z,100578.95
2018-12-24T23:32:03.502Z,100569.44
2018-12-24T23:34:29.431Z,100567.68
2018-12-24T23:36:55.569Z,100554.27
2018-12-24T23:39:21.593Z,100552.09
2018-12-24T23:41:47.616Z,100542.16
2018-12-24T23:44:13.847Z,100541.28
2018-12-24T23:46:39.919Z,100543.46
2018-12-24T23:49:05.935Z,100534.79
2018-12-24T23:51:31.941Z,100539.56
2018-12-24T23:53:57.862Z,100539.56
2018-12-24T23:56:23.872Z,100533.94
2018-12-24T23:58:50.169Z,100540.44
