createdAt,value
2019-06-27T00:00:22.018Z,23.00
2019-06-27T00:03:19.272Z,22.90
2019-06-27T00:06:07.484Z,22.80
2019-06-27T00:09:18.975Z,22.80
2019-06-27T00:12:25.510Z,22.80
2019-06-27T00:15:36.533Z,22.80
2019-06-27T00:18:36.767Z,22.80
2019-06-27T00:21:28.322Z,22.70
2019-06-27T00:24:16.607Z,22.70
2019-06-27T00:27:30.868Z,22.50
2019-06-27T00:30:28.775Z,22.50
2019-06-27T00:33:51.515Z,22.40
2019-06-27T00:36:39.677Z,22.30
2019-06-27T00:39:31.145Z,22.30
2019-06-27T00:42:23.615Z,22.40
2019-06-27T00:45:11.907Z,22.60
2019-06-27T00:48:28.416Z,22.40
2019-06-27T00:51:45.210Z,22.30
2019-06-27T00:57:35.167Z,22.30
2019-06-27T01:00:23.773Z,22.20
2019-06-27T01:03:36.178Z,22.30
2019-06-27T01:06:24.558Z,22.30
2019-06-27T01:09:14.409Z,22.30
2019-06-27T01:12:02.704Z,22.20
2019-06-27T01:14:51.470Z,22.30
2019-06-27T01:17:39.867Z,22.30
2019-06-27T01:20:28.294Z,22.20
2019-06-27T01:23:23.643Z,22.00
2019-06-27T01:26:11.756Z,22.00
2019-06-27T01:29:38.598Z,22.00
2019-06-27T01:32:26.971Z,22.00
2019-06-27T01:35:34.108Z,21.80
2019-06-27T01:38:28.952Z,21.70
2019-06-27T01:41:19.485Z,21.70
2019-06-27T01:44:12.209Z,21.70
2019-06-27T01:47:50.969Z,21.70
2019-06-27T01:50:40.190Z,21.70
2019-06-27T01:54:14.699Z,21.80
2019-06-27T01:57:17.539Z,21.80
2019-06-27T02:00:03.351Z,21.70
2019-06-27T02:03:22.535Z,21.60
2019-06-27T02:06:11.768Z,21.60
2019-06-27T02:09:09.652Z,21.60
2019-06-27T02:12:39.097Z,21.50
2019-06-27T02:15:50.343Z,21.50
2019-06-27T02:18:39.345Z,21.50
2019-06-27T02:21:27.381Z,21.40
2019-06-27T02:24:15.923Z,21.50
2019-06-27T02:27:04.720Z,21.50
2019-06-27T02:29:52.836Z,21.60
2019-06-27T02:32:52.661Z,21.50
2019-06-27T02:35:45.580Z,21.50
2019-06-27T02:38:44.657Z,21.50
2019-06-27T02:41:33.149Z,21.60
2019-06-27T02:44:21.935Z,21.70
2019-06-27T02:47:10.152Z,21.50
2019-06-27T02:50:01.069Z,21.50
2019-06-27T02:53:05.335Z,21.30
2019-06-27T02:55:54.315Z,21.20
2019-06-27T02:58:52.297Z,21.20
2019-06-27T03:01:48.664Z,21.10
2019-06-27T03:04:46.238Z,21.10
2019-06-27T03:07:36.359Z,21.10
2019-06-27T03:10:24.642Z,21.10
2019-06-27T03:13:28.724Z,21.30
2019-06-27T03:16:24.505Z,21.20
2019-06-27T03:19:28.733Z,21.10
2019-06-27T03:22:18.902Z,21.00
2019-06-27T03:25:08.077Z,21.10
2019-06-27T03:27:56.536Z,21.10
2019-06-27T03:30:45.046Z,21.10
2019-06-27T03:33:33.355Z,21.10
2019-06-27T03:39:54.554Z,21.00
2019-06-27T03:43:08.542Z,21.00
2019-06-27T03:45:56.767Z,20.90
2019-06-27T03:48:46.294Z,20.90
2019-06-27T03:51:41.977Z,20.90
2019-06-27T03:54:42.921Z,21.00
2019-06-27T03:57:35.064Z,21.10
2019-06-27T04:00:32.402Z,21.00
2019-06-27T04:03:20.366Z,21.00
2019-06-27T04:06:10.976Z,21.00
2019-06-27T04:09:18.624Z,20.90
2019-06-27T04:12:07.345Z,20.90
2019-06-27T04:15:05.155Z,21.00
2019-06-27T04:18:03.998Z,21.10
2019-06-27T04:20:56.301Z,21.00
2019-06-27T04:23:48.836Z,21.10
2019-06-27T04:27:40.944Z,21.10
2019-06-27T04:30:28.282Z,21.20
2019-06-27T04:33:16.458Z,21.30
2019-06-27T04:36:08.836Z,21.30
2019-06-27T04:42:09.269Z,21.40
2019-06-27T04:45:10.189Z,21.50
2019-06-27T04:47:58.199Z,21.50
2019-06-27T04:54:42.383Z,21.60
2019-06-27T04:57:48.105Z,21.80
2019-06-27T05:00:36.046Z,21.90
2019-06-27T05:03:24.659Z,21.90
2019-06-27T05:06:15.615Z,22.00
2019-06-27T05:09:03.544Z,22.00
2019-06-27T05:12:20.833Z,22.10
2019-06-27T05:15:08.593Z,22.10
2019-06-27T05:17:57.446Z,22.40
2019-06-27T05:20:45.278Z,22.50
2019-06-27T05:23:46.319Z,22.50
2019-06-27T05:26:34.120Z,22.60
2019-06-27T05:29:32.969Z,22.60
2019-06-27T05:32:20.894Z,22.70
2019-06-27T05:35:18.766Z,22.80
2019-06-27T05:38:06.848Z,22.80
2019-06-27T05:40:57.707Z,22.90
2019-06-27T05:43:45.501Z,22.90
2019-06-27T05:46:33.259Z,23.10
2019-06-27T05:49:20.794Z,23.10
2019-06-27T05:52:32.622Z,23.20
2019-06-27T05:55:24.157Z,23.30
2019-06-27T05:58:16.087Z,23.50
2019-06-27T06:01:23.282Z,23.50
2019-06-27T06:04:24.267Z,23.60
2019-06-27T06:07:55.143Z,23.70
2019-06-27T06:10:43.490Z,23.80
2019-06-27T06:13:51.957Z,23.80
2019-06-27T06:16:50.892Z,23.90
2019-06-27T06:20:39.566Z,24.20
2019-06-27T06:23:58.709Z,24.00
2019-06-27T06:26:47.005Z,24.10
2019-06-27T06:29:34.799Z,24.40
2019-06-27T06:35:55.331Z,24.50
2019-06-27T06:38:43.255Z,24.80
2019-06-27T06:41:31.321Z,24.90
2019-06-27T06:44:19.167Z,25.00
2019-06-27T06:47:08.255Z,25.00
2019-06-27T06:49:56.082Z,25.10
2019-06-27T06:56:01.711Z,25.30
2019-06-27T06:58:49.815Z,25.50
2019-06-27T07:01:46.931Z,25.50
2019-06-27T07:04:34.274Z,25.60
2019-06-27T07:07:22.089Z,25.80
2019-06-27T07:10:10.390Z,25.90
2019-06-27T07:13:10.114Z,26.00
2019-06-27T07:15:57.814Z,26.10
2019-06-27T07:18:45.981Z,26.20
2019-06-27T07:21:38.538Z,26.30
2019-06-27T07:24:26.425Z,26.50
2019-06-27T07:27:16.691Z,26.50
2019-06-27T07:30:05.177Z,26.60
2019-06-27T07:33:02.876Z,26.80
2019-06-27T07:35:46.859Z,26.70
2019-06-27T07:38:34.948Z,26.90
2019-06-27T07:41:28.070Z,27.00
2019-06-27T07:44:20.514Z,27.10
2019-06-27T07:47:09.905Z,27.20
2019-06-27T07:49:57.771Z,27.10
2019-06-27T07:55:50.078Z,27.20
2019-06-27T07:58:38.341Z,27.30
2019-06-27T08:01:35.609Z,27.30
2019-06-27T08:04:22.297Z,27.30
2019-06-27T08:07:26.318Z,27.30
2019-06-27T08:10:14.989Z,27.30
2019-06-27T08:13:03.133Z,27.60
2019-06-27T08:15:51.231Z,27.60
2019-06-27T08:18:39.454Z,28.10
2019-06-27T08:24:20.858Z,28.40
2019-06-27T08:27:15.866Z,28.60
2019-06-27T08:30:08.096Z,29.10
2019-06-27T08:32:54.986Z,28.90
2019-06-27T08:35:43.074Z,28.90
2019-06-27T08:38:31.229Z,29.80
2019-06-27T08:41:26.494Z,29.90
2019-06-27T08:44:16.319Z,29.80
2019-06-27T08:47:04.408Z,30.10
2019-06-27T08:49:52.400Z,30.20
2019-06-27T08:52:40.276Z,29.90
2019-06-27T08:55:28.246Z,29.40
2019-06-27T08:58:21.469Z,30.00
2019-06-27T09:01:29.475Z,30.20
2019-06-27T09:04:17.380Z,31.00
2019-06-27T09:07:28.644Z,31.20
2019-06-27T09:10:16.814Z,31.20
2019-06-27T09:13:10.589Z,32.30
2019-06-27T09:15:58.457Z,33.10
2019-06-27T09:18:45.996Z,33.10
2019-06-27T09:21:59.858Z,34.00
2019-06-27T09:24:47.671Z,33.50
2019-06-27T09:27:36.448Z,34.10
2019-06-27T09:30:24.601Z,32.80
2019-06-27T09:33:31.000Z,30.60
2019-06-27T09:36:16.486Z,32.20
2019-06-27T09:39:04.986Z,33.10
2019-06-27T09:41:53.085Z,34.00
2019-06-27T09:44:42.335Z,32.80
2019-06-27T09:47:30.543Z,33.00
2019-06-27T09:50:21.749Z,32.80
2019-06-27T09:53:10.138Z,32.90
2019-06-27T09:56:01.327Z,32.40
2019-06-27T09:58:49.302Z,32.00
2019-06-27T10:01:53.794Z,31.30
2019-06-27T10:04:41.588Z,32.80
2019-06-27T10:07:29.510Z,33.60
2019-06-27T10:10:17.580Z,34.30
2019-06-27T10:13:07.436Z,34.90
2019-06-27T10:16:13.004Z,34.60
2019-06-27T10:19:18.454Z,34.80
2019-06-27T10:22:16.865Z,34.10
2019-06-27T10:24:57.832Z,33.60
2019-06-27T10:27:54.982Z,32.00
2019-06-27T10:30:43.106Z,32.50
2019-06-27T10:33:33.184Z,32.40
2019-06-27T10:36:21.523Z,32.20
2019-06-27T10:39:10.594Z,31.40
2019-06-27T10:41:58.408Z,32.20
2019-06-27T10:44:49.976Z,33.20
2019-06-27T10:47:40.756Z,33.10
2019-06-27T10:50:31.098Z,33.10
2019-06-27T10:53:30.338Z,32.80
2019-06-27T10:56:18.547Z,32.30
2019-06-27T10:59:07.524Z,32.40
2019-06-27T11:01:55.811Z,33.40
2019-06-27T11:08:00.283Z,33.20
2019-06-27T11:10:48.501Z,33.70
2019-06-27T11:13:37.194Z,33.50
2019-06-27T11:16:26.254Z,33.50
2019-06-27T11:19:17.780Z,34.10
2019-06-27T11:22:35.952Z,35.00
2019-06-27T11:25:26.372Z,35.20
2019-06-27T11:28:17.942Z,35.40
2019-06-27T11:31:13.948Z,35.70
2019-06-27T11:34:08.226Z,35.60
2019-06-27T11:36:58.671Z,35.20
2019-06-27T11:39:48.274Z,36.30
2019-06-27T11:42:54.284Z,36.30
2019-06-27T11:45:44.860Z,36.80
2019-06-27T11:48:36.751Z,36.80
2019-06-27T11:51:32.814Z,36.20
2019-06-27T11:54:25.980Z,35.40
2019-06-27T11:57:18.237Z,35.50
2019-06-27T12:00:09.183Z,35.30
2019-06-27T12:03:24.725Z,35.60
2019-06-27T12:06:18.109Z,36.90
2019-06-27T12:09:07.118Z,37.30
2019-06-27T12:12:20.730Z,36.80
2019-06-27T12:15:23.920Z,36.10
2019-06-27T12:18:13.424Z,36.40
2019-06-27T12:21:09.239Z,36.40
2019-06-27T12:24:05.192Z,35.20
2019-06-27T12:27:10.416Z,35.60
2019-06-27T12:29:59.094Z,35.30
2019-06-27T12:32:52.310Z,34.90
2019-06-27T12:35:36.255Z,35.40
2019-06-27T12:38:24.316Z,34.50
2019-06-27T12:41:18.693Z,34.40
2019-06-27T12:44:09.146Z,34.60
2019-06-27T12:47:12.949Z,35.60
2019-06-27T12:50:02.221Z,36.10
2019-06-27T12:55:48.957Z,36.90
2019-06-27T12:58:37.380Z,37.30
2019-06-27T13:01:29.665Z,37.30
2019-06-27T13:04:23.281Z,38.20
2019-06-27T13:07:33.766Z,37.90
2019-06-27T13:10:21.053Z,36.80
2019-06-27T13:13:10.580Z,36.80
2019-06-27T13:15:58.357Z,36.10
2019-06-27T13:18:46.322Z,37.10
2019-06-27T13:21:34.114Z,36.70
2019-06-27T13:24:22.085Z,36.90
2019-06-27T13:27:30.863Z,36.20
2019-06-27T13:30:18.807Z,36.40
2019-06-27T13:33:12.775Z,37.70
2019-06-27T13:36:00.601Z,38.90
2019-06-27T13:38:48.464Z,37.30
2019-06-27T13:42:48.021Z,37.40
2019-06-27T13:45:38.784Z,36.50
2019-06-27T13:48:27.002Z,37.50
2019-06-27T13:51:21.908Z,37.60
2019-06-27T13:54:09.894Z,36.80
2019-06-27T13:57:16.745Z,36.80
2019-06-27T14:00:05.493Z,37.10
2019-06-27T14:03:15.003Z,36.80
2019-06-27T14:06:08.857Z,36.60
2019-06-27T14:09:23.383Z,36.20
2019-06-27T14:13:06.855Z,36.40
2019-06-27T14:27:39.258Z,37.80
2019-06-27T14:38:43.862Z,38.10
2019-06-27T14:41:39.877Z,38.30
2019-06-27T14:44:27.884Z,38.60
2019-06-27T14:47:46.734Z,38.50
2019-06-27T14:50:32.403Z,38.70
2019-06-27T14:53:20.276Z,39.00
2019-06-27T14:56:08.398Z,39.60
2019-06-27T14:59:01.902Z,39.50
2019-06-27T15:01:49.586Z,39.50
2019-06-27T15:04:37.645Z,39.30
2019-06-27T15:07:30.132Z,39.30
2019-06-27T15:10:20.507Z,39.40
2019-06-27T15:13:28.896Z,38.70
2019-06-27T15:16:16.709Z,39.20
2019-06-27T15:19:07.003Z,39.90
2019-06-27T15:22:40.699Z,39.40
2019-06-27T15:26:27.604Z,39.60
2019-06-27T15:30:23.739Z,39.40
2019-06-27T15:33:42.086Z,38.60
2019-06-27T15:37:40.476Z,39.50
2019-06-27T15:41:16.853Z,39.40
2019-06-27T15:44:49.689Z,39.30
2019-06-27T15:47:37.196Z,39.00
2019-06-27T15:50:24.865Z,38.50
2019-06-27T15:53:40.543Z,38.20
2019-06-27T15:56:28.220Z,37.70
2019-06-27T15:59:18.513Z,37.60
2019-06-27T16:02:17.947Z,37.60
2019-06-27T16:05:10.927Z,37.70
2019-06-27T16:08:10.470Z,38.10
2019-06-27T16:11:21.530Z,37.70
2019-06-27T16:14:12.536Z,36.90
2019-06-27T16:20:06.924Z,36.10
2019-06-27T16:23:11.143Z,35.60
2019-06-27T16:26:03.693Z,35.30
2019-06-27T16:28:49.143Z,35.30
2019-06-27T16:31:37.467Z,35.20
2019-06-27T16:34:28.900Z,34.60
2019-06-27T16:37:40.065Z,34.50
2019-06-27T16:40:15.701Z,34.60
2019-06-27T16:43:20.953Z,34.60
2019-06-27T16:46:08.919Z,34.50
2019-06-27T16:49:08.776Z,34.50
2019-06-27T16:52:12.406Z,34.00
2019-06-27T16:54:51.755Z,34.10
2019-06-27T16:57:39.908Z,33.80
2019-06-27T17:00:27.422Z,34.00
2019-06-27T17:03:23.071Z,34.00
2019-06-27T17:09:57.583Z,33.90
2019-06-27T17:16:32.704Z,33.80
2019-06-27T17:19:26.177Z,33.50
2019-06-27T17:22:55.727Z,33.30
2019-06-27T17:25:24.180Z,33.30
2019-06-27T17:28:12.773Z,33.20
2019-06-27T17:31:10.047Z,33.20
2019-06-27T17:34:26.096Z,33.00
2019-06-27T17:37:32.676Z,33.30
2019-06-27T17:40:23.150Z,32.80
2019-06-27T17:43:11.533Z,32.60
2019-06-27T17:45:59.673Z,32.70
2019-06-27T17:48:47.877Z,32.70
2019-06-27T17:51:35.639Z,32.40
2019-06-27T17:54:26.648Z,32.40
2019-06-27T17:57:16.979Z,32.50
2019-06-27T18:00:05.528Z,32.10
2019-06-27T18:05:52.182Z,31.50
2019-06-27T18:08:39.788Z,31.10
2019-06-27T18:11:27.837Z,31.10
2019-06-27T18:14:15.832Z,31.00
2019-06-27T18:17:32.552Z,30.80
2019-06-27T18:20:08.678Z,30.40
2019-06-27T18:23:09.275Z,30.10
2019-06-27T18:25:48.930Z,29.90
2019-06-27T18:28:37.442Z,29.80
2019-06-27T18:31:28.469Z,29.60
2019-06-27T18:34:20.259Z,29.50
2019-06-27T18:37:11.936Z,29.40
2019-06-27T18:40:00.477Z,29.30
2019-06-27T18:43:08.143Z,29.30
2019-06-27T18:45:56.367Z,29.00
2019-06-27T18:48:46.560Z,28.90
2019-06-27T18:51:50.189Z,28.80
2019-06-27T18:54:47.700Z,28.70
2019-06-27T18:57:42.276Z,28.70
2019-06-27T19:00:31.731Z,28.60
2019-06-27T19:03:19.980Z,28.40
2019-06-27T19:06:08.402Z,28.40
2019-06-27T19:09:30.471Z,28.20
2019-06-27T19:12:30.057Z,27.80
2019-06-27T19:15:19.969Z,27.60
2019-06-27T19:18:27.274Z,27.20
2019-06-27T19:21:21.112Z,27.20
2019-06-27T19:24:36.194Z,26.70
2019-06-27T19:27:27.504Z,26.30
2019-06-27T19:30:18.277Z,26.10
2019-06-27T19:33:06.150Z,26.00
2019-06-27T19:35:54.217Z,25.90
2019-06-27T19:38:42.396Z,25.90
2019-06-27T19:41:30.565Z,25.90
2019-06-27T19:48:07.702Z,25.50
2019-06-27T19:50:56.142Z,25.10
2019-06-27T19:53:48.452Z,24.90
2019-06-27T19:56:36.903Z,24.70
2019-06-27T19:59:25.509Z,24.50
2019-06-27T20:02:15.370Z,24.60
2019-06-27T20:05:07.440Z,24.10
2019-06-27T20:07:58.587Z,24.10
2019-06-27T20:10:47.671Z,23.90
2019-06-27T20:13:40.730Z,23.80
2019-06-27T20:16:31.635Z,23.70
2019-06-27T20:19:30.719Z,23.50
2019-06-27T20:22:43.154Z,23.50
2019-06-27T20:25:54.124Z,23.20
2019-06-27T20:28:42.762Z,22.90
2019-06-27T20:31:34.293Z,22.80
2019-06-27T20:34:21.889Z,23.00
2019-06-27T20:37:09.217Z,23.00
2019-06-27T20:40:18.262Z,22.90
2019-06-27T20:43:41.029Z,22.80
2019-06-27T20:46:29.291Z,22.50
2019-06-27T20:49:17.375Z,22.30
2019-06-27T20:52:09.226Z,22.20
2019-06-27T20:55:02.946Z,22.20
2019-06-27T20:57:51.105Z,22.00
2019-06-27T21:01:01.877Z,21.80
2019-06-27T21:03:46.161Z,21.50
2019-06-27T21:06:34.151Z,21.40
2019-06-27T21:09:22.577Z,21.20
2019-06-27T21:12:11.096Z,21.10
2019-06-27T21:15:02.160Z,20.90
2019-06-27T21:17:50.839Z,21.00
2019-06-27T21:20:44.406Z,21.00
2019-06-27T21:23:38.898Z,20.90
2019-06-27T21:26:30.522Z,20.80
2019-06-27T21:29:20.284Z,20.70
2019-06-27T21:32:10.298Z,20.70
2019-06-27T21:35:01.961Z,20.70
2019-06-27T21:37:50.702Z,20.30
2019-06-27T21:40:42.283Z,20.10
2019-06-27T21:43:33.338Z,19.90
2019-06-27T21:46:40.535Z,19.70
2019-06-27T21:49:28.731Z,19.30
2019-06-27T21:52:19.601Z,19.40
2019-06-27T21:55:14.633Z,19.20
2019-06-27T21:58:02.600Z,19.10
2019-06-27T22:00:59.757Z,18.90
2019-06-27T22:04:05.303Z,18.90
2019-06-27T22:07:00.640Z,18.70
2019-06-27T22:09:46.626Z,18.40
2019-06-27T22:12:44.124Z,18.60
2019-06-27T22:15:32.143Z,18.50
2019-06-27T22:18:19.963Z,18.50
2019-06-27T22:21:08.534Z,18.60
2019-06-27T22:24:10.503Z,18.30
2019-06-27T22:27:10.513Z,17.90
2019-06-27T22:30:03.020Z,17.80
2019-06-27T22:32:51.029Z,17.80
2019-06-27T22:35:38.666Z,17.80
2019-06-27T22:38:49.281Z,17.70
2019-06-27T22:41:59.594Z,17.80
2019-06-27T22:45:05.131Z,17.60
2019-06-27T22:48:10.526Z,17.30
2019-06-27T22:51:16.151Z,17.50
2019-06-27T22:54:22.741Z,17.50
2019-06-27T22:57:11.032Z,17.70
2019-06-27T22:59:59.228Z,17.70
2019-06-27T23:02:47.869Z,17.50
2019-06-27T23:05:37.927Z,17.10
2019-06-27T23:08:25.976Z,17.00
2019-06-27T23:11:14.601Z,16.90
2019-06-27T23:14:04.859Z,16.90
2019-06-27T23:17:06.818Z,16.90
2019-06-27T23:19:55.761Z,16.80
2019-06-27T23:22:46.874Z,16.70
2019-06-27T23:25:35.022Z,16.50
2019-06-27T23:28:23.188Z,16.30
2019-06-27T23:35:12.054Z,16.10
2019-06-27T23:38:01.242Z,16.10
2019-06-27T23:40:49.554Z,15.90
2019-06-27T23:43:46.682Z,15.90
2019-06-27T23:46:42.240Z,15.80
2019-06-27T23:49:32.220Z,15.80
2019-06-27T23:52:21.208Z,16.10
2019-06-27T23:55:09.524Z,16.00
2019-06-27T23:57:57.868Z,15.80
