createdAt,value
2022-12-15T00:02:16.468Z,37.10
2022-12-15T00:04:39.796Z,37.92
2022-12-15T00:12:10.274Z,36.53
2022-12-15T00:14:40.305Z,36.08
2022-12-15T00:24:03.478Z,40.15
2022-12-15T00:26:19.337Z,41.97
2022-12-15T00:28:11.843Z,40.38
2022-12-15T00:32:33.052Z,42.85
2022-12-15T00:34:47.533Z,42.42
2022-12-15T00:37:05.781Z,41.28
2022-12-15T00:39:27.051Z,43.50
2022-12-15T00:41:29.689Z,39.13
2022-12-15T00:45:56.159Z,47.35
2022-12-15T00:48:21.146Z,41.70
2022-12-15T00:50:12.867Z,42.95
2022-12-15T00:54:48.819Z,40.35
2022-12-15T00:56:30.242Z,40.50
2022-12-15T00:58:24.991Z,41.25
2022-12-15T01:00:24.646Z,41.97
2022-12-15T01:05:31.542Z,36.45
2022-12-15T01:14:05.771Z,40.75
2022-12-15T01:16:56.648Z,43.17
2022-12-15T01:27:53.563Z,38.90
2022-12-15T01:33:39.121Z,38.60
2022-12-15T01:41:05.184Z,40.55
2022-12-15T01:43:12.590Z,42.00
2022-12-15T01:48:08.052Z,41.85
2022-12-15T01:51:01.071Z,41.83
2022-12-15T01:54:08.330Z,41.35
2022-12-15T01:56:37.030Z,40.28
2022-12-15T02:02:20.332Z,46.45
2022-12-15T02:09:57.746Z,44.10
2022-12-15T02:12:41.705Z,44.92
2022-12-15T02:15:34.050Z,37.30
2022-12-15T02:20:27.615Z,41.88
2022-12-15T02:22:56.442Z,42.65
2022-12-15T02:25:36.886Z,43.15
2022-12-15T02:27:23.896Z,45.63
2022-12-15T02:28:41.589Z,36.90
2022-12-15T02:30:49.949Z,37.53
2022-12-15T02:32:10.361Z,38.10
2022-12-15T02:33:25.786Z,39.88
2022-12-15T02:34:44.106Z,38.97
2022-12-15T02:35:58.293Z,40.53
2022-12-15T02:37:16.955Z,39.35
2022-12-15T02:38:30.653Z,38.33
2022-12-15T02:39:48.449Z,40.97
2022-12-15T02:42:03.474Z,39.85
2022-12-15T02:43:20.987Z,36.50
2022-12-15T02:44:44.367Z,38.92
2022-12-15T02:46:19.143Z,37.72
2022-12-15T02:47:46.326Z,45.25
2022-12-15T02:49:07.373Z,37.65
2022-12-15T02:50:32.377Z,36.75
2022-12-15T02:52:08.409Z,42.00
2022-12-15T02:53:39.090Z,36.67
2022-12-15T02:55:06.648Z,33.03
2022-12-15T02:56:41.911Z,40.72
2022-12-15T02:58:03.680Z,37.67
2022-12-15T02:59:54.621Z,35.75
2022-12-15T03:01:28.610Z,38.45
2022-12-15T03:02:53.920Z,38.78
2022-12-15T03:04:38.042Z,36.92
2022-12-15T03:05:45.130Z,42.58
2022-12-15T03:07:01.910Z,39.15
2022-12-15T03:08:22.349Z,39.95
2022-12-15T03:09:33.457Z,37.95
2022-12-15T03:10:46.471Z,36.53
2022-12-15T03:11:53.707Z,41.15
2022-12-15T03:13:04.117Z,37.22
2022-12-15T03:14:15.919Z,38.22
2022-12-15T03:15:24.066Z,36.53
2022-12-15T03:16:31.292Z,35.17
2022-12-15T03:17:38.600Z,44.70
2022-12-15T03:18:47.709Z,39.28
2022-12-15T03:19:57.002Z,40.72
2022-12-15T03:21:11.572Z,39.13
2022-12-15T03:22:23.164Z,40.30
2022-12-15T03:23:33.477Z,42.63
2022-12-15T03:24:50.877Z,36.25
2022-12-15T03:26:01.429Z,38.17
2022-12-15T03:27:10.666Z,37.88
2022-12-15T03:28:46.448Z,37.95
2022-12-15T03:30:01.707Z,43.35
2022-12-15T03:31:15.011Z,38.63
2022-12-15T03:32:23.004Z,36.92
2022-12-15T03:33:37.739Z,40.33
2022-12-15T03:34:53.739Z,36.90
2022-12-15T03:36:05.276Z,40.35
2022-12-15T03:37:14.493Z,36.45
2022-12-15T03:38:24.271Z,38.10
2022-12-15T03:39:28.532Z,37.65
2022-12-15T03:40:47.561Z,41.53
2022-12-15T03:41:53.885Z,41.60
2022-12-15T03:43:01.012Z,38.90
2022-12-15T03:44:09.187Z,43.92
2022-12-15T03:45:15.030Z,33.95
2022-12-15T03:46:31.892Z,36.30
2022-12-15T03:47:36.495Z,38.80
2022-12-15T03:48:46.627Z,40.50
2022-12-15T03:50:13.414Z,38.85
2022-12-15T03:51:21.357Z,37.80
2022-12-15T03:52:36.708Z,38.22
2022-12-15T03:53:47.639Z,40.33
2022-12-15T03:54:56.245Z,39.85
2022-12-15T03:56:06.781Z,39.33
2022-12-15T03:57:24.233Z,42.60
2022-12-15T03:58:40.781Z,39.42
2022-12-15T03:59:49.560Z,47.28
2022-12-15T04:00:59.382Z,42.70
2022-12-15T04:02:07.169Z,41.95
2022-12-15T04:03:26.013Z,44.08
2022-12-15T04:04:41.428Z,42.38
2022-12-15T04:05:57.235Z,42.47
2022-12-15T04:07:19.582Z,41.05
2022-12-15T04:08:27.417Z,43.55
2022-12-15T04:09:50.604Z,42.35
2022-12-15T04:10:58.492Z,44.55
2022-12-15T04:12:03.578Z,42.10
2022-12-15T04:13:11.349Z,41.13
2022-12-15T04:14:34.732Z,45.22
2022-12-15T04:15:55.451Z,40.67
2022-12-15T04:17:07.580Z,38.38
2022-12-15T04:18:23.207Z,44.30
2022-12-15T04:19:55.420Z,40.15
2022-12-15T04:21:18.098Z,44.08
2022-12-15T04:22:27.831Z,44.92
2022-12-15T04:23:33.679Z,42.22
2022-12-15T04:25:06.583Z,43.90
2022-12-15T04:26:29.984Z,42.25
2022-12-15T04:28:01.387Z,42.17
2022-12-15T04:29:30.489Z,43.60
2022-12-15T04:31:04.306Z,44.38
2022-12-15T04:32:28.670Z,42.50
2022-12-15T04:33:51.965Z,52.25
2022-12-15T04:35:17.967Z,45.60
2022-12-15T04:36:46.703Z,46.85
2022-12-15T04:38:09.985Z,48.72
2022-12-15T04:39:31.374Z,48.45
2022-12-15T04:40:57.030Z,47.78
2022-12-15T04:42:23.737Z,44.30
2022-12-15T04:43:48.243Z,43.38
2022-12-15T04:45:21.101Z,49.28
2022-12-15T04:46:47.714Z,45.35
2022-12-15T04:48:16.656Z,50.53
2022-12-15T04:49:47.905Z,53.00
2022-12-15T04:51:20.079Z,46.17
2022-12-15T04:52:51.449Z,49.80
2022-12-15T04:54:18.083Z,48.10
2022-12-15T04:55:43.243Z,47.90
2022-12-15T04:57:20.804Z,47.97
2022-12-15T04:58:44.996Z,45.30
2022-12-15T05:00:06.499Z,49.88
2022-12-15T05:01:36.569Z,48.15
2022-12-15T05:02:58.877Z,43.53
2022-12-15T05:04:27.406Z,42.47
2022-12-15T05:05:52.146Z,45.00
2022-12-15T05:07:16.797Z,47.03
2022-12-15T05:09:05.964Z,44.10
2022-12-15T05:10:27.240Z,56.72
2022-12-15T05:11:50.440Z,45.80
2022-12-15T05:13:11.596Z,45.13
2022-12-15T05:14:32.308Z,49.67
2022-12-15T05:15:53.036Z,45.70
2022-12-15T05:17:13.808Z,47.95
2022-12-15T05:18:34.556Z,46.38
2022-12-15T05:19:57.738Z,54.42
2022-12-15T05:21:21.750Z,49.42
2022-12-15T05:22:43.943Z,47.25
2022-12-15T05:24:04.736Z,49.28
2022-12-15T05:25:25.860Z,45.25
2022-12-15T05:26:52.324Z,48.42
2022-12-15T05:28:14.329Z,54.15
2022-12-15T05:29:35.401Z,45.95
2022-12-15T05:30:56.326Z,48.80
2022-12-15T05:32:04.268Z,43.63
2022-12-15T05:33:07.315Z,48.22
2022-12-15T05:34:15.226Z,46.38
2022-12-15T05:35:17.927Z,47.92
2022-12-15T05:36:22.645Z,47.33
2022-12-15T05:37:26.865Z,50.58
2022-12-15T05:38:33.698Z,44.33
2022-12-15T05:39:37.012Z,47.33
2022-12-15T05:40:40.739Z,48.88
2022-12-15T05:41:43.536Z,48.90
2022-12-15T05:42:50.108Z,47.72
2022-12-15T05:43:52.930Z,53.95
2022-12-15T05:44:58.251Z,51.92
2022-12-15T05:46:04.447Z,45.72
2022-12-15T05:47:41.845Z,47.85
2022-12-15T05:48:45.330Z,46.53
2022-12-15T05:49:49.314Z,48.25
2022-12-15T05:50:55.139Z,47.25
2022-12-15T05:51:58.866Z,47.25
2022-12-15T05:53:03.076Z,50.97
2022-12-15T05:54:07.176Z,50.05
2022-12-15T05:55:14.039Z,48.17
2022-12-15T05:56:17.720Z,48.22
2022-12-15T05:57:24.041Z,45.80
2022-12-15T05:58:26.750Z,44.78
2022-12-15T05:59:30.360Z,42.78
2022-12-15T06:00:33.006Z,43.80
2022-12-15T06:01:36.751Z,46.92
2022-12-15T06:02:39.511Z,49.10
2022-12-15T06:03:47.164Z,45.05
2022-12-15T06:04:49.924Z,46.72
2022-12-15T06:05:56.629Z,48.13
2022-12-15T06:07:02.530Z,44.40
2022-12-15T06:08:06.782Z,46.33
2022-12-15T06:09:13.625Z,43.88
2022-12-15T06:10:16.238Z,42.05
2022-12-15T06:11:22.633Z,46.75
2022-12-15T06:12:30.539Z,52.10
2022-12-15T06:13:35.652Z,52.53
2022-12-15T06:14:41.498Z,48.67
2022-12-15T06:15:44.082Z,46.75
2022-12-15T06:16:51.692Z,52.42
2022-12-15T06:17:56.138Z,49.28
2022-12-15T06:19:03.312Z,44.08
2022-12-15T06:20:08.726Z,47.00
2022-12-15T06:21:15.544Z,48.17
2022-12-15T06:22:18.205Z,48.50
2022-12-15T06:23:23.841Z,48.10
2022-12-15T06:24:27.761Z,45.80
2022-12-15T06:25:34.943Z,45.83
2022-12-15T06:26:43.096Z,49.78
2022-12-15T06:27:46.928Z,49.63
2022-12-15T06:28:53.011Z,53.22
2022-12-15T06:29:56.767Z,49.72
2022-12-15T06:31:05.110Z,50.58
2022-12-15T06:32:13.351Z,50.67
2022-12-15T06:33:18.464Z,46.55
2022-12-15T06:34:23.383Z,51.03
2022-12-15T06:35:26.037Z,51.17
2022-12-15T06:36:30.909Z,50.20
2022-12-15T06:37:45.320Z,51.30
2022-12-15T06:38:51.948Z,46.92
2022-12-15T06:39:56.120Z,50.03
2022-12-15T06:41:06.014Z,47.25
2022-12-15T06:42:09.836Z,52.05
2022-12-15T06:43:12.585Z,55.90
2022-12-15T06:44:18.133Z,45.25
2022-12-15T06:45:23.731Z,47.78
2022-12-15T06:46:45.429Z,50.35
2022-12-15T06:47:57.951Z,50.47
2022-12-15T06:49:05.284Z,51.28
2022-12-15T06:50:20.783Z,45.53
2022-12-15T06:51:25.108Z,48.00
2022-12-15T06:52:29.207Z,45.97
2022-12-15T06:53:38.191Z,53.85
2022-12-15T06:54:45.476Z,50.05
2022-12-15T06:55:48.351Z,51.15
2022-12-15T06:57:07.065Z,53.45
2022-12-15T06:58:16.115Z,52.35
2022-12-15T06:59:19.960Z,52.85
2022-12-15T07:00:22.558Z,47.88
2022-12-15T07:01:27.670Z,53.30
2022-12-15T07:02:33.102Z,53.55
2022-12-15T07:03:40.653Z,50.92
2022-12-15T07:04:52.591Z,50.72
2022-12-15T07:06:02.755Z,52.08
2022-12-15T07:07:06.239Z,49.17
2022-12-15T07:08:10.165Z,46.05
2022-12-15T07:09:17.597Z,54.88
2022-12-15T07:10:24.814Z,53.45
2022-12-15T07:11:37.107Z,48.13
2022-12-15T07:12:42.413Z,49.90
2022-12-15T07:13:51.514Z,51.03
2022-12-15T07:14:59.875Z,50.30
2022-12-15T07:16:47.992Z,48.88
2022-12-15T07:18:47.107Z,51.22
2022-12-15T07:19:57.583Z,44.83
2022-12-15T07:21:30.378Z,46.97
2022-12-15T07:23:14.517Z,52.63
2022-12-15T07:24:42.914Z,48.08
2022-12-15T07:26:11.420Z,53.40
2022-12-15T07:27:25.887Z,47.67
2022-12-15T07:28:32.215Z,52.13
2022-12-15T07:29:45.064Z,53.60
2022-12-15T07:31:07.517Z,51.05
2022-12-15T07:34:32.530Z,53.63
2022-12-15T07:36:00.478Z,51.85
2022-12-15T07:37:07.295Z,47.55
2022-12-15T07:38:10.575Z,50.33
2022-12-15T07:39:20.482Z,44.35
2022-12-15T07:40:23.579Z,48.45
2022-12-15T07:41:35.604Z,50.40
2022-12-15T07:43:10.422Z,50.25
2022-12-15T07:44:17.689Z,50.28
2022-12-15T07:45:29.746Z,45.60
2022-12-15T07:47:09.663Z,57.00
2022-12-15T08:07:14.981Z,51.42
2022-12-15T08:11:12.945Z,53.35
2022-12-15T08:12:40.373Z,47.78
2022-12-15T08:18:29.388Z,49.03
2022-12-15T08:19:58.517Z,49.88
2022-12-15T08:21:08.244Z,49.92
2022-12-15T08:22:23.377Z,50.42
2022-12-15T08:23:32.202Z,46.25
2022-12-15T08:24:50.837Z,51.55
2022-12-15T08:27:41.241Z,49.50
2022-12-15T08:28:54.416Z,45.80
2022-12-15T08:30:07.045Z,46.53
2022-12-15T08:31:16.106Z,46.70
2022-12-15T08:32:55.130Z,51.47
2022-12-15T08:34:03.195Z,52.05
2022-12-15T08:35:31.683Z,47.92
2022-12-15T08:36:40.197Z,49.80
2022-12-15T08:37:45.811Z,54.42
2022-12-15T08:38:50.787Z,48.50
2022-12-15T08:39:54.068Z,49.60
2022-12-15T08:41:13.656Z,44.95
2022-12-15T08:42:22.994Z,46.40
2022-12-15T08:43:29.498Z,48.72
2022-12-15T08:44:34.563Z,54.72
2022-12-15T08:45:43.970Z,50.28
2022-12-15T08:46:53.755Z,50.03
2022-12-15T08:47:58.539Z,45.65
2022-12-15T08:49:31.140Z,50.58
2022-12-15T08:50:52.946Z,45.45
2022-12-15T08:52:02.383Z,47.58
2022-12-15T08:53:33.832Z,54.45
2022-12-15T08:54:38.970Z,46.72
2022-12-15T08:55:43.685Z,46.40
2022-12-15T08:56:51.332Z,48.90
2022-12-15T08:57:58.224Z,48.70
2022-12-15T09:00:38.885Z,47.47
2022-12-15T09:01:47.583Z,45.55
2022-12-15T09:02:57.759Z,44.28
2022-12-15T09:04:09.661Z,49.65
2022-12-15T09:05:17.720Z,46.83
2022-12-15T09:06:39.609Z,42.65
2022-12-15T09:10:34.476Z,43.47
2022-12-15T09:11:50.659Z,45.75
2022-12-15T09:18:01.043Z,48.38
2022-12-15T09:19:09.495Z,47.65
2022-12-15T09:20:17.991Z,47.22
2022-12-15T09:26:17.217Z,49.45
2022-12-15T09:27:25.481Z,52.08
2022-12-15T09:28:36.679Z,46.63
2022-12-15T09:29:45.373Z,53.22
2022-12-15T09:30:52.989Z,46.45
2022-12-15T09:32:13.657Z,52.45
2022-12-15T09:33:28.372Z,53.60
2022-12-15T09:34:32.397Z,51.75
2022-12-15T09:35:35.337Z,55.00
2022-12-15T09:36:44.681Z,47.67
2022-12-15T09:45:17.920Z,47.03
2022-12-15T09:46:30.496Z,50.78
2022-12-15T09:47:48.292Z,48.92
2022-12-15T09:48:58.214Z,45.97
2022-12-15T09:50:09.546Z,47.83
2022-12-15T09:51:24.065Z,43.35
2022-12-15T09:54:32.942Z,44.25
2022-12-15T09:57:48.251Z,53.17
2022-12-15T10:07:16.344Z,51.00
2022-12-15T10:08:20.715Z,54.65
2022-12-15T10:09:28.231Z,55.53
2022-12-15T10:10:34.975Z,51.78
2022-12-15T10:11:50.232Z,57.13
2022-12-15T10:13:02.605Z,55.13
2022-12-15T10:14:14.461Z,49.80
2022-12-15T10:15:24.541Z,56.47
2022-12-15T10:16:33.659Z,46.38
2022-12-15T10:17:45.515Z,48.50
2022-12-15T10:19:03.955Z,46.38
2022-12-15T10:20:17.457Z,61.13
2022-12-15T10:21:22.723Z,55.40
2022-12-15T10:22:28.834Z,52.05
2022-12-15T10:23:36.397Z,51.28
2022-12-15T10:26:20.478Z,52.47
2022-12-15T10:27:42.801Z,57.28
2022-12-15T10:29:11.352Z,52.08
2022-12-15T10:30:16.213Z,54.97
2022-12-15T10:31:25.956Z,57.03
2022-12-15T10:34:13.197Z,53.45
2022-12-15T10:35:18.358Z,51.97
2022-12-15T10:36:23.235Z,55.85
2022-12-15T10:37:26.489Z,55.08
2022-12-15T10:38:37.912Z,51.65
2022-12-15T10:39:43.290Z,54.97
2022-12-15T10:40:51.192Z,55.05
2022-12-15T10:42:21.098Z,54.38
2022-12-15T10:43:30.877Z,55.67
2022-12-15T10:44:38.707Z,56.40
2022-12-15T10:45:42.765Z,58.58
2022-12-15T10:46:46.387Z,50.33
2022-12-15T10:48:02.638Z,49.75
2022-12-15T10:49:24.539Z,49.70
2022-12-15T10:50:29.197Z,54.33
2022-12-15T10:51:37.259Z,51.35
2022-12-15T10:52:39.536Z,51.25
2022-12-15T10:53:45.680Z,51.38
2022-12-15T10:54:55.406Z,51.45
2022-12-15T10:56:02.174Z,50.85
2022-12-15T10:57:22.325Z,52.92
2022-12-15T10:58:26.397Z,54.30
2022-12-15T10:59:32.220Z,55.58
2022-12-15T11:00:35.846Z,56.15
2022-12-15T11:01:39.537Z,53.15
2022-12-15T11:02:43.398Z,50.13
2022-12-15T11:03:51.941Z,52.97
2022-12-15T11:04:59.876Z,60.72
2022-12-15T11:06:03.759Z,58.80
2022-12-15T11:07:15.984Z,52.00
2022-12-15T11:08:18.515Z,48.22
2022-12-15T11:09:30.915Z,51.35
2022-12-15T11:10:48.708Z,50.78
2022-12-15T11:12:19.190Z,56.38
2022-12-15T11:13:26.349Z,53.45
2022-12-15T11:14:45.979Z,58.67
2022-12-15T11:15:53.299Z,53.78
2022-12-15T11:17:00.079Z,49.08
2022-12-15T11:18:10.727Z,51.30
2022-12-15T11:19:17.887Z,59.03
2022-12-15T11:20:26.440Z,54.22
2022-12-15T11:21:34.066Z,55.95
2022-12-15T11:22:43.877Z,53.05
2022-12-15T11:24:11.966Z,61.35
2022-12-15T11:25:24.973Z,55.90
2022-12-15T11:26:44.553Z,56.55
2022-12-15T11:27:50.278Z,54.17
2022-12-15T11:28:59.181Z,53.35
2022-12-15T11:30:12.373Z,53.28
2022-12-15T11:31:24.416Z,51.92
2022-12-15T11:32:30.711Z,53.65
2022-12-15T11:33:35.311Z,58.65
2022-12-15T11:34:42.661Z,55.35
2022-12-15T11:36:01.943Z,52.47
2022-12-15T11:37:18.204Z,52.90
2022-12-15T11:38:33.640Z,50.35
2022-12-15T11:39:49.875Z,49.80
2022-12-15T11:40:55.929Z,55.95
2022-12-15T11:42:08.045Z,51.15
2022-12-15T11:43:38.171Z,48.95
2022-12-15T11:44:50.949Z,53.92
2022-12-15T11:46:25.900Z,53.33
2022-12-15T11:47:40.533Z,55.15
2022-12-15T11:48:59.200Z,49.25
2022-12-15T11:50:21.100Z,54.42
2022-12-15T11:51:28.796Z,50.90
2022-12-15T11:52:54.367Z,55.00
2022-12-15T11:54:14.909Z,52.65
2022-12-15T11:55:31.223Z,53.17
2022-12-15T11:56:43.826Z,52.13
2022-12-15T11:58:09.624Z,51.55
2022-12-15T11:59:39.632Z,56.10
2022-12-15T12:00:52.088Z,54.75
2022-12-15T12:02:11.363Z,49.25
2022-12-15T12:03:26.680Z,52.25
2022-12-15T12:04:37.581Z,51.45
2022-12-15T12:06:03.302Z,54.20
2022-12-15T12:07:12.264Z,51.08
2022-12-15T12:08:31.474Z,52.83
2022-12-15T12:09:38.633Z,53.85
2022-12-15T12:10:53.706Z,53.55
2022-12-15T12:12:02.957Z,57.70
2022-12-15T12:13:16.606Z,56.65
2022-12-15T12:14:31.276Z,54.75
2022-12-15T12:15:43.311Z,52.28
2022-12-15T12:16:54.678Z,55.55
2022-12-15T12:18:04.492Z,53.17
2022-12-15T12:19:12.911Z,55.42
2022-12-15T12:20:19.691Z,58.40
2022-12-15T12:21:26.996Z,52.20
2022-12-15T12:22:34.187Z,52.53
2022-12-15T12:23:44.010Z,51.25
2022-12-15T12:24:55.408Z,57.28
2022-12-15T12:26:06.766Z,54.38
2022-12-15T12:27:19.185Z,52.22
2022-12-15T12:28:31.532Z,54.70
2022-12-15T12:29:38.893Z,54.15
2022-12-15T12:30:44.681Z,58.75
2022-12-15T12:32:04.422Z,56.53
2022-12-15T12:33:33.522Z,58.47
2022-12-15T12:34:47.124Z,54.95
2022-12-15T12:35:59.021Z,61.15
2022-12-15T12:37:14.651Z,62.97
2022-12-15T12:38:23.801Z,56.78
2022-12-15T12:39:28.237Z,59.42
2022-12-15T12:40:47.873Z,61.80
2022-12-15T12:42:02.117Z,56.72
2022-12-15T12:43:11.887Z,52.92
2022-12-15T12:44:32.444Z,59.60
2022-12-15T12:47:18.433Z,58.03
2022-12-15T12:48:29.876Z,64.18
2022-12-15T12:49:38.529Z,55.40
2022-12-15T12:50:43.105Z,58.72
2022-12-15T12:51:53.323Z,56.65
2022-12-15T12:52:59.120Z,61.28
2022-12-15T12:54:02.031Z,63.20
2022-12-15T12:55:23.927Z,63.72
2022-12-15T12:56:42.389Z,61.33
2022-12-15T12:57:47.618Z,59.10
2022-12-15T12:58:55.727Z,56.95
2022-12-15T13:00:01.858Z,60.70
2022-12-15T13:01:18.650Z,56.05
2022-12-15T13:02:58.739Z,58.53
2022-12-15T13:04:08.681Z,64.70
2022-12-15T13:05:28.731Z,66.32
2022-12-15T13:07:01.095Z,62.25
2022-12-15T13:08:40.757Z,65.13
2022-12-15T13:10:02.366Z,56.60
2022-12-15T13:11:39.188Z,57.80
2022-12-15T13:12:52.677Z,56.85
2022-12-15T13:13:55.846Z,59.65
2022-12-15T13:15:05.252Z,60.20
2022-12-15T13:16:13.499Z,62.70
2022-12-15T13:17:30.948Z,54.15
2022-12-15T13:18:57.858Z,58.35
2022-12-15T13:20:26.495Z,62.00
2022-12-15T13:21:55.180Z,58.10
2022-12-15T13:23:41.890Z,59.40
2022-12-15T13:24:52.511Z,67.85
2022-12-15T13:26:13.433Z,67.25
2022-12-15T13:27:20.732Z,69.53
2022-12-15T13:28:45.794Z,62.30
2022-12-15T13:30:01.073Z,65.45
2022-12-15T13:31:23.243Z,71.22
2022-12-15T13:32:31.217Z,66.28
2022-12-15T13:33:34.443Z,65.40
2022-12-15T13:34:40.055Z,63.17
2022-12-15T13:35:43.498Z,66.57
2022-12-15T13:36:55.028Z,55.95
2022-12-15T13:38:03.268Z,64.32
2022-12-15T13:39:52.650Z,59.95
2022-12-15T13:40:58.617Z,64.13
2022-12-15T13:42:47.272Z,62.03
2022-12-15T13:44:01.484Z,60.58
2022-12-15T13:45:33.249Z,59.50
2022-12-15T13:46:37.029Z,58.65
2022-12-15T13:47:39.673Z,60.60
2022-12-15T13:48:49.358Z,64.63
2022-12-15T13:50:01.770Z,56.13
2022-12-15T13:51:33.017Z,57.72
2022-12-15T13:53:08.653Z,56.95
2022-12-15T13:54:15.501Z,59.58
2022-12-15T13:55:27.274Z,55.90
2022-12-15T13:56:52.536Z,57.22
2022-12-15T13:57:58.357Z,61.38
2022-12-15T13:59:08.412Z,58.40
2022-12-15T14:00:23.366Z,58.60
2022-12-15T14:01:32.690Z,63.17
2022-12-15T14:02:38.590Z,62.92
2022-12-15T14:03:43.098Z,58.45
2022-12-15T14:04:47.264Z,63.72
2022-12-15T14:05:54.717Z,61.92
2022-12-15T14:07:01.656Z,63.10
2022-12-15T14:08:11.444Z,62.22
2022-12-15T14:09:17.084Z,67.30
2022-12-15T14:10:24.210Z,64.07
2022-12-15T14:12:59.374Z,59.28
2022-12-15T14:14:05.054Z,65.10
2022-12-15T14:15:15.363Z,62.10
2022-12-15T14:16:20.332Z,65.28
2022-12-15T14:20:34.717Z,60.28
2022-12-15T14:21:37.792Z,61.42
2022-12-15T14:22:44.924Z,64.97
2022-12-15T14:24:28.334Z,61.20
2022-12-15T14:25:24.485Z,63.58
2022-12-15T14:26:37.004Z,63.33
2022-12-15T14:27:45.826Z,59.17
2022-12-15T14:29:04.420Z,59.75
2022-12-15T14:30:22.966Z,65.72
2022-12-15T14:31:27.146Z,68.13
2022-12-15T14:32:30.633Z,62.72
2022-12-15T14:33:38.795Z,64.07
2022-12-15T14:34:44.411Z,60.88
2022-12-15T14:35:57.132Z,61.25
2022-12-15T14:37:05.125Z,62.92
2022-12-15T14:38:22.766Z,59.85
2022-12-15T14:39:44.571Z,61.65
2022-12-15T14:40:51.672Z,63.83
2022-12-15T14:41:57.328Z,64.88
2022-12-15T14:43:01.077Z,67.15
2022-12-15T14:44:36.925Z,64.85
2022-12-15T14:45:33.888Z,64.25
2022-12-15T14:46:37.523Z,60.38
2022-12-15T14:47:41.182Z,57.65
2022-12-15T14:48:50.633Z,61.97
2022-12-15T14:49:56.096Z,57.65
2022-12-15T14:51:01.830Z,68.25
2022-12-15T14:52:08.266Z,59.72
2022-12-15T14:53:18.063Z,59.45
2022-12-15T14:54:33.590Z,59.40
2022-12-15T14:55:38.286Z,63.15
2022-12-15T14:56:41.971Z,62.08
2022-12-15T14:57:47.186Z,65.72
2022-12-15T14:58:56.907Z,63.83
2022-12-15T15:00:01.603Z,63.45
2022-12-15T15:01:07.334Z,65.88
2022-12-15T15:02:16.734Z,63.50
2022-12-15T15:03:04.065Z,53.05
2022-12-15T15:03:12.381Z,59.50
2022-12-15T15:04:29.243Z,64.40
2022-12-15T15:05:34.777Z,61.90
2022-12-15T15:06:40.258Z,61.45
2022-12-15T15:07:46.704Z,64.55
2022-12-15T15:08:54.167Z,64.70
2022-12-15T15:09:58.351Z,64.25
2022-12-15T15:11:05.641Z,61.17
2022-12-15T15:12:13.986Z,58.85
2022-12-15T15:13:20.977Z,59.10
2022-12-15T15:14:28.711Z,65.40
2022-12-15T15:15:32.455Z,62.10
2022-12-15T15:16:35.981Z,60.95
2022-12-15T15:17:44.904Z,60.15
2022-12-15T15:18:50.546Z,61.00
2022-12-15T15:19:57.370Z,53.75
2022-12-15T15:21:03.403Z,58.67
2022-12-15T15:22:06.710Z,58.20
2022-12-15T15:23:18.154Z,62.33
2022-12-15T15:24:26.709Z,60.22
2022-12-15T15:25:39.984Z,58.42
2022-12-15T15:26:43.271Z,59.85
2022-12-15T15:27:46.627Z,57.58
2022-12-15T15:28:52.587Z,62.08
2022-12-15T15:30:15.756Z,59.10
2022-12-15T15:31:33.866Z,56.47
2022-12-15T15:32:52.071Z,63.65
2022-12-15T15:33:56.983Z,59.60
2022-12-15T15:35:00.315Z,54.72
2022-12-15T15:36:08.003Z,61.10
2022-12-15T15:37:18.703Z,60.70
2022-12-15T15:38:24.307Z,64.22
2022-12-15T15:39:27.096Z,58.97
2022-12-15T15:40:30.545Z,59.53
2022-12-15T15:41:35.000Z,59.92
2022-12-15T15:42:37.382Z,59.25
2022-12-15T15:43:41.059Z,65.18
2022-12-15T15:44:44.600Z,61.42
2022-12-15T15:45:49.409Z,58.60
2022-12-15T15:46:56.204Z,64.70
2022-12-15T15:48:00.714Z,62.42
2022-12-15T15:49:07.167Z,58.08
2022-12-15T15:50:13.737Z,65.95
2022-12-15T15:51:17.314Z,65.05
2022-12-15T15:52:20.771Z,61.95
2022-12-15T15:53:26.481Z,62.58
2022-12-15T15:54:35.105Z,63.42
2022-12-15T15:55:39.888Z,60.50
2022-12-15T15:56:46.123Z,64.28
2022-12-15T15:57:48.616Z,69.38
2022-12-15T15:59:14.463Z,58.85
2022-12-15T16:00:23.334Z,63.42
2022-12-15T16:01:26.685Z,63.45
2022-12-15T16:02:30.887Z,63.42
2022-12-15T16:03:38.588Z,62.80
2022-12-15T16:04:43.040Z,59.83
2022-12-15T16:05:47.064Z,62.20
2022-12-15T16:06:50.054Z,63.65
2022-12-15T16:07:53.319Z,71.15
2022-12-15T16:08:55.793Z,64.20
2022-12-15T16:09:59.999Z,60.17
2022-12-15T16:11:03.584Z,69.25
2022-12-15T16:12:06.467Z,67.70
2022-12-15T16:13:12.487Z,65.70
2022-12-15T16:14:16.461Z,68.88
2022-12-15T16:15:23.179Z,68.32
2022-12-15T16:16:30.172Z,64.85
2022-12-15T16:17:34.962Z,63.78
2022-12-15T16:18:38.302Z,68.25
2022-12-15T16:19:40.553Z,74.20
2022-12-15T16:20:45.771Z,67.57
2022-12-15T16:21:51.111Z,66.05
2022-12-15T16:22:56.791Z,67.45
2022-12-15T16:23:59.391Z,69.32
2022-12-15T16:25:03.121Z,67.28
2022-12-15T16:26:06.690Z,64.50
2022-12-15T16:27:12.497Z,71.97
2022-12-15T16:28:16.500Z,65.97
2022-12-15T16:29:21.697Z,73.60
2022-12-15T16:30:27.311Z,66.30
2022-12-15T16:31:35.665Z,71.10
2022-12-15T16:32:42.183Z,65.05
2022-12-15T16:33:45.450Z,73.57
2022-12-15T16:34:49.785Z,64.20
2022-12-15T16:35:53.728Z,73.80
2022-12-15T16:36:56.056Z,69.07
2022-12-15T16:37:59.913Z,66.63
2022-12-15T16:39:02.147Z,76.03
2022-12-15T16:40:14.506Z,72.72
2022-12-15T16:41:19.212Z,67.75
2022-12-15T16:42:21.671Z,78.95
2022-12-15T16:43:31.480Z,76.72
2022-12-15T16:44:38.411Z,76.22
2022-12-15T16:45:45.708Z,73.35
2022-12-15T16:46:47.982Z,78.00
2022-12-15T16:47:53.510Z,76.22
2022-12-15T16:48:57.281Z,77.70
2022-12-15T16:50:00.509Z,77.50
2022-12-15T16:51:07.254Z,72.65
2022-12-15T16:52:19.553Z,84.05
2022-12-15T16:53:25.976Z,77.60
2022-12-15T16:54:30.763Z,70.05
2022-12-15T16:55:39.943Z,72.35
2022-12-15T16:56:43.735Z,77.55
2022-12-15T16:57:48.755Z,77.43
2022-12-15T16:58:57.414Z,74.53
2022-12-15T17:00:20.143Z,76.38
2022-12-15T17:01:23.542Z,71.35
2022-12-15T17:02:28.379Z,67.55
2022-12-15T17:03:33.620Z,79.75
2022-12-15T17:04:36.337Z,71.72
2022-12-15T17:05:39.554Z,83.22
2022-12-15T17:06:42.004Z,82.28
2022-12-15T17:07:49.672Z,73.55
2022-12-15T17:08:56.155Z,74.50
2022-12-15T17:10:05.100Z,73.55
2022-12-15T17:11:21.794Z,80.53
2022-12-15T17:12:24.491Z,71.35
2022-12-15T17:13:37.834Z,76.18
2022-12-15T17:14:45.244Z,71.50
2022-12-15T17:15:48.986Z,75.93
2022-12-15T17:16:52.206Z,79.25
2022-12-15T17:17:57.025Z,71.00
2022-12-15T17:19:01.629Z,70.55
2022-12-15T17:20:28.698Z,74.10
2022-12-15T17:21:31.570Z,68.18
2022-12-15T17:22:35.715Z,65.95
2022-12-15T17:23:38.983Z,74.07
2022-12-15T17:24:42.331Z,76.72
2022-12-15T17:26:20.958Z,69.55
2022-12-15T17:27:15.728Z,70.47
2022-12-15T17:28:22.079Z,67.68
2022-12-15T17:29:26.743Z,68.00
2022-12-15T17:30:30.110Z,76.95
2022-12-15T17:31:35.675Z,82.68
2022-12-15T17:32:39.346Z,79.85
2022-12-15T17:33:42.595Z,72.53
2022-12-15T17:34:47.162Z,75.70
2022-12-15T17:35:51.936Z,79.20
2022-12-15T17:36:55.335Z,74.85
2022-12-15T17:37:58.364Z,72.45
2022-12-15T17:39:01.813Z,78.63
2022-12-15T17:40:05.488Z,71.97
2022-12-15T17:41:34.994Z,75.28
2022-12-15T17:42:37.351Z,79.35
2022-12-15T17:43:41.231Z,75.57
2022-12-15T17:44:46.599Z,75.75
2022-12-15T17:45:50.933Z,74.40
2022-12-15T17:46:54.316Z,80.43
2022-12-15T17:47:57.566Z,81.07
2022-12-15T17:49:02.706Z,78.05
2022-12-15T17:50:09.749Z,75.25
2022-12-15T17:51:16.506Z,78.18
2022-12-15T17:52:26.992Z,72.25
2022-12-15T17:53:30.730Z,88.78
2022-12-15T17:54:34.202Z,84.00
2022-12-15T17:55:37.797Z,92.40
2022-12-15T17:56:40.748Z,78.20
2022-12-15T17:57:43.807Z,87.43
2022-12-15T17:58:46.930Z,93.45
2022-12-15T17:59:49.233Z,98.50
2022-12-15T18:00:54.076Z,82.95
2022-12-15T18:01:57.229Z,101.80
2022-12-15T18:03:01.954Z,102.88
2022-12-15T18:04:04.353Z,91.53
2022-12-15T18:05:10.045Z,102.00
2022-12-15T18:06:14.698Z,89.40
2022-12-15T18:07:19.357Z,84.22
2022-12-15T18:08:24.434Z,95.60
2022-12-15T18:09:26.940Z,107.72
2022-12-15T18:10:32.876Z,100.32
2022-12-15T18:11:35.966Z,111.15
2022-12-15T18:12:38.045Z,107.63
2022-12-15T18:13:41.689Z,95.15
2022-12-15T18:14:44.196Z,105.28
2022-12-15T18:15:48.187Z,119.05
2022-12-15T18:16:50.978Z,112.10
2022-12-15T18:17:54.325Z,100.28
2022-12-15T18:18:56.399Z,119.22
2022-12-15T18:19:59.812Z,107.72