createdAt,value
2022-11-06T00:01:35.603Z,101088.69
2022-11-06T00:04:02.131Z,101098.41
2022-11-06T00:06:46.946Z,101099.50
2022-11-06T00:09:17.508Z,101098.13
2022-11-06T00:11:44.284Z,101097.53
2022-11-06T00:14:12.675Z,101097.38
2022-11-06T00:16:39.962Z,101096.28
2022-11-06T00:19:07.397Z,101098.81
2022-11-06T00:21:36.252Z,101105.88
2022-11-06T00:24:04.850Z,101106.25
2022-11-06T00:26:31.954Z,101105.88
2022-11-06T00:28:58.975Z,101101.09
2022-11-06T00:31:28.447Z,101104.97
2022-11-06T00:33:56.870Z,101100.28
2022-11-06T00:36:24.538Z,101097.25
2022-11-06T00:38:53.108Z,101107.28
2022-11-06T00:41:19.837Z,101103.75
2022-11-06T00:43:53.876Z,101093.75
2022-11-06T00:46:22.115Z,101091.84
2022-11-06T00:48:48.659Z,101099.34
2022-11-06T00:51:20.445Z,101094.41
2022-11-06T00:53:47.682Z,101089.31
2022-11-06T00:56:19.084Z,101083.00
2022-11-06T00:58:47.096Z,101084.59
2022-11-06T01:01:22.603Z,101089.53
2022-11-06T01:04:02.248Z,101098.41
2022-11-06T01:06:31.075Z,101092.03
2022-11-06T01:08:58.014Z,101078.78
2022-11-06T01:11:27.162Z,101087.28
2022-11-06T01:13:55.917Z,101085.25
2022-11-06T01:16:24.411Z,101083.81
2022-11-06T01:18:52.178Z,101085.81
2022-11-06T01:21:22.029Z,101086.81
2022-11-06T01:23:53.598Z,101087.28
2022-11-06T01:26:36.852Z,101085.75
2022-11-06T01:29:06.686Z,101080.56
2022-11-06T01:31:33.863Z,101077.72
2022-11-06T01:34:03.724Z,101083.25
2022-11-06T01:36:31.015Z,101073.75
2022-11-06T01:39:00.335Z,101078.91
2022-11-06T01:41:32.589Z,101082.25
2022-11-06T01:44:09.381Z,101082.53
2022-11-06T01:46:36.740Z,101080.22
2022-11-06T01:49:12.659Z,101093.75
2022-11-06T01:51:43.540Z,101090.78
2022-11-06T01:54:10.697Z,101093.25
2022-11-06T01:56:38.203Z,101098.00
2022-11-06T01:59:06.693Z,101100.47
2022-11-06T02:01:33.590Z,101093.91
2022-11-06T02:04:05.293Z,101097.25
2022-11-06T02:06:32.171Z,101096.13
2022-11-06T02:08:59.153Z,101100.94
2022-11-06T02:11:26.103Z,101093.53
2022-11-06T02:14:09.740Z,101100.03
2022-11-06T02:16:55.890Z,101094.00
2022-11-06T02:20:07.154Z,101104.13
2022-11-06T02:22:51.902Z,101099.44
2022-11-06T02:25:35.076Z,101097.88
2022-11-06T02:28:05.145Z,101096.81
2022-11-06T02:30:35.931Z,101101.97
2022-11-06T02:33:18.787Z,101087.91
2022-11-06T02:36:01.845Z,101093.47
2022-11-06T02:38:33.902Z,101085.63
2022-11-06T02:41:02.832Z,101087.53
2022-11-06T02:43:33.376Z,101095.22
2022-11-06T02:46:04.259Z,101089.31
2022-11-06T02:48:34.299Z,101092.66
2022-11-06T02:51:02.347Z,101089.44
2022-11-06T02:53:30.254Z,101091.41
2022-11-06T02:56:02.207Z,101084.19
2022-11-06T02:58:33.435Z,101087.31
2022-11-06T03:01:04.927Z,101089.66
2022-11-06T03:03:34.418Z,101089.56
2022-11-06T03:06:11.798Z,101087.78
2022-11-06T03:08:51.430Z,101084.91
2022-11-06T03:11:26.485Z,101081.88
2022-11-06T03:13:54.829Z,101078.22
2022-11-06T03:16:42.538Z,101089.50
2022-11-06T03:19:48.444Z,101085.19
2022-11-06T03:22:23.072Z,101090.31
2022-11-06T03:25:11.194Z,101087.25
2022-11-06T03:27:58.286Z,101082.28
2022-11-06T03:30:24.829Z,101085.31
2022-11-06T03:32:55.410Z,101086.91
2022-11-06T03:35:27.413Z,101088.34
2022-11-06T03:37:58.187Z,101081.94
2022-11-06T03:40:28.033Z,101089.28
2022-11-06T03:42:58.280Z,101093.94
2022-11-06T03:45:26.417Z,101089.78
2022-11-06T03:48:02.864Z,101094.22
2022-11-06T03:50:33.048Z,101094.66
2022-11-06T03:53:05.359Z,101095.16
2022-11-06T03:55:36.587Z,101103.25
2022-11-06T03:58:13.402Z,101106.00
2022-11-06T04:00:41.955Z,101102.28
2022-11-06T04:03:23.238Z,101102.72
2022-11-06T04:06:07.475Z,101103.91
2022-11-06T04:08:52.871Z,101104.34
2022-11-06T04:11:41.109Z,101106.00
2022-11-06T04:14:08.642Z,101101.75
2022-11-06T04:16:38.605Z,101093.19
2022-11-06T04:19:17.555Z,101094.66
2022-11-06T04:21:50.231Z,101100.69
2022-11-06T04:24:44.994Z,101103.97
2022-11-06T04:27:43.621Z,101093.16
2022-11-06T04:30:12.926Z,101083.44
2022-11-06T04:33:11.694Z,101086.84
2022-11-06T04:35:43.812Z,101078.94
2022-11-06T04:38:20.118Z,101069.34
2022-11-06T04:40:52.489Z,101068.31
2022-11-06T04:43:26.430Z,101064.09
2022-11-06T04:45:55.387Z,101075.41
2022-11-06T04:48:22.447Z,101070.19
2022-11-06T04:50:54.585Z,101069.38
2022-11-06T04:53:22.032Z,101066.44
2022-11-06T04:55:54.824Z,101079.41
2022-11-06T04:58:21.288Z,101080.63
2022-11-06T05:00:50.548Z,101075.75
2022-11-06T05:03:17.351Z,101074.47
2022-11-06T05:05:43.840Z,101074.88
2022-11-06T05:08:16.173Z,101070.53
2022-11-06T05:10:43.923Z,101071.06
2022-11-06T05:13:10.783Z,101077.13
2022-11-06T05:15:37.664Z,101067.88
2022-11-06T05:18:04.997Z,101074.66
2022-11-06T05:20:32.071Z,101082.69
2022-11-06T05:22:58.689Z,101078.34
2022-11-06T05:25:25.521Z,101087.34
2022-11-06T05:27:52.364Z,101088.56
2022-11-06T05:30:19.017Z,101092.97
2022-11-06T05:32:45.572Z,101088.69
2022-11-06T05:35:11.997Z,101102.97
2022-11-06T05:37:38.506Z,101103.69
2022-11-06T05:40:05.422Z,101111.50
2022-11-06T05:42:31.888Z,101117.44
2022-11-06T05:44:58.374Z,101113.97
2022-11-06T05:47:24.820Z,101114.56
2022-11-06T05:49:51.337Z,101117.94
2022-11-06T05:52:17.876Z,101113.50
2022-11-06T05:54:44.328Z,101114.69
2022-11-06T05:57:12.327Z,101101.88
2022-11-06T05:59:39.286Z,101109.88
2022-11-06T06:02:05.846Z,101110.41
2022-11-06T06:04:32.420Z,101115.25
2022-11-06T06:07:00.675Z,101110.56
2022-11-06T06:09:27.104Z,101114.22
2022-11-06T06:11:54.104Z,101124.28
2022-11-06T06:14:22.300Z,101113.59
2022-11-06T06:16:48.847Z,101126.91
2022-11-06T06:19:15.874Z,101124.00
2022-11-06T06:21:42.589Z,101123.16
2022-11-06T06:24:09.028Z,101123.81
2022-11-06T06:26:35.722Z,101115.53
2022-11-06T06:29:03.187Z,101122.53
2022-11-06T06:31:29.894Z,101123.50
2022-11-06T06:33:56.343Z,101126.59
2022-11-06T06:36:22.958Z,101124.25
2022-11-06T06:38:49.517Z,101126.91
2022-11-06T06:41:16.173Z,101120.59
2022-11-06T06:43:42.695Z,101124.31
2022-11-06T06:46:09.549Z,101122.75
2022-11-06T06:48:36.174Z,101122.09
2022-11-06T06:51:03.331Z,101123.94
2022-11-06T06:53:29.897Z,101123.91
2022-11-06T06:56:00.047Z,101123.63
2022-11-06T06:58:27.700Z,101117.78
2022-11-06T07:00:55.125Z,101123.50
2022-11-06T07:03:21.647Z,101128.50
2022-11-06T07:05:49.362Z,101134.69
2022-11-06T07:08:16.113Z,101134.56
2022-11-06T07:10:42.835Z,101141.34
2022-11-06T07:13:11.725Z,101139.72
2022-11-06T07:15:38.400Z,101143.16
2022-11-06T07:18:06.827Z,101140.88
2022-11-06T07:20:34.182Z,101138.59
2022-11-06T07:23:13.429Z,101139.13
2022-11-06T07:25:41.013Z,101153.25
2022-11-06T07:28:08.433Z,101144.63
2022-11-06T07:30:35.970Z,101147.06
2022-11-06T07:33:05.243Z,101151.78
2022-11-06T07:35:33.207Z,101144.41
2022-11-06T07:38:03.749Z,101138.13
2022-11-06T07:40:30.312Z,101149.38
2022-11-06T07:43:03.141Z,101147.69
2022-11-06T07:45:29.614Z,101154.06
2022-11-06T07:47:59.205Z,101151.28
2022-11-06T07:50:26.321Z,101150.03
2022-11-06T07:52:53.389Z,101151.66
2022-11-06T07:55:20.999Z,101141.69
2022-11-06T07:57:47.630Z,101145.97
2022-11-06T08:00:14.773Z,101146.97
2022-11-06T08:02:41.859Z,101146.50
2022-11-06T08:05:08.682Z,101149.50
2022-11-06T08:07:35.129Z,101160.91
2022-11-06T08:10:05.867Z,101155.91
2022-11-06T08:12:32.578Z,101150.66
2022-11-06T08:14:59.134Z,101151.25
2022-11-06T08:17:26.077Z,101152.56
2022-11-06T08:19:52.525Z,101161.97
2022-11-06T08:22:19.255Z,101165.03
2022-11-06T08:24:45.775Z,101159.94
2022-11-06T08:27:12.513Z,101152.84
2022-11-06T08:29:41.668Z,101156.41
2022-11-06T08:32:08.603Z,101162.59
2022-11-06T08:34:36.160Z,101155.16
2022-11-06T08:37:03.789Z,101160.88
2022-11-06T08:39:32.475Z,101151.00
2022-11-06T08:41:59.237Z,101160.88
2022-11-06T08:44:25.777Z,101156.25
2022-11-06T08:46:53.990Z,101157.63
2022-11-06T08:49:20.450Z,101170.44
2022-11-06T08:51:49.723Z,101164.75
2022-11-06T08:54:26.397Z,101165.81
2022-11-06T08:56:53.522Z,101161.59
2022-11-06T08:59:20.346Z,101159.88
2022-11-06T09:01:46.974Z,101155.84
2022-11-06T09:04:13.649Z,101154.94
2022-11-06T09:06:40.141Z,101146.31
2022-11-06T09:09:06.605Z,101153.41
2022-11-06T09:11:33.200Z,101154.09
2022-11-06T09:13:59.715Z,101153.50
2022-11-06T09:16:26.350Z,101158.75
2022-11-06T09:18:57.144Z,101154.41
2022-11-06T09:21:23.831Z,101167.00
2022-11-06T09:23:50.445Z,101160.94
2022-11-06T09:26:17.261Z,101156.00
2022-11-06T09:28:43.936Z,101151.84
2022-11-06T09:31:10.553Z,101156.09
2022-11-06T09:33:37.014Z,101148.97
2022-11-06T09:36:05.337Z,101160.00
2022-11-06T09:38:32.351Z,101149.88
2022-11-06T09:41:02.589Z,101147.34
2022-11-06T09:46:25.574Z,101139.25
2022-11-06T09:48:59.133Z,101138.38
2022-11-06T09:51:32.249Z,101139.13
2022-11-06T09:54:18.240Z,101137.44
2022-11-06T09:56:46.193Z,101125.44
2022-11-06T09:59:15.477Z,101129.50
2022-11-06T10:01:56.931Z,101120.66
2022-11-06T10:04:45.850Z,101124.69
2022-11-06T10:07:49.244Z,101115.22
2022-11-06T10:10:46.143Z,101117.34
2022-11-06T10:13:50.736Z,101118.63
2022-11-06T10:17:03.570Z,101123.50
2022-11-06T10:19:54.725Z,101111.59
2022-11-06T10:22:40.120Z,101111.22
2022-11-06T10:25:22.796Z,101111.53
2022-11-06T10:28:32.475Z,101112.31
2022-11-06T10:31:14.007Z,101102.28
2022-11-06T10:34:18.812Z,101110.09
2022-11-06T10:36:50.181Z,101102.00
2022-11-06T10:39:23.342Z,101103.16
2022-11-06T10:41:54.110Z,101106.44
2022-11-06T10:44:50.086Z,101098.22
2022-11-06T10:47:55.819Z,101097.69
2022-11-06T10:50:26.105Z,101098.50
2022-11-06T10:53:00.676Z,101090.28
2022-11-06T10:55:39.645Z,101099.44
2022-11-06T10:58:21.308Z,101086.22
2022-11-06T11:00:50.486Z,101072.63
2022-11-06T11:03:28.897Z,101069.50
2022-11-06T11:05:55.785Z,101067.78
2022-11-06T11:08:50.399Z,101058.09
2022-11-06T11:11:37.413Z,101060.94
2022-11-06T11:14:04.258Z,101064.91
2022-11-06T11:16:35.532Z,101051.72
2022-11-06T11:19:27.020Z,101054.34
2022-11-06T11:22:00.379Z,101051.50
2022-11-06T11:24:27.093Z,101046.44
2022-11-06T11:27:15.592Z,101043.81
2022-11-06T11:29:45.295Z,101054.50
2022-11-06T11:32:14.885Z,101036.47
2022-11-06T11:34:56.251Z,101037.16
2022-11-06T11:37:34.075Z,101029.72
2022-11-06T11:40:38.335Z,101017.97
2022-11-06T11:43:22.130Z,101025.47
2022-11-06T11:46:12.250Z,101032.47
2022-11-06T11:48:46.278Z,101019.38
2022-11-06T11:51:27.262Z,101014.56
2022-11-06T11:53:56.581Z,101021.16
2022-11-06T11:56:49.553Z,101015.44
2022-11-06T11:59:16.481Z,100997.50
2022-11-06T12:01:43.436Z,101012.19
2022-11-06T12:04:19.737Z,101012.13
2022-11-06T12:07:07.287Z,101014.06
2022-11-06T12:09:41.392Z,101014.31
2022-11-06T12:12:21.767Z,101007.38
2022-11-06T12:15:08.919Z,101021.16
2022-11-06T12:17:37.596Z,101004.72
2022-11-06T12:20:09.352Z,101003.50
2022-11-06T12:22:40.876Z,100995.34
2022-11-06T12:25:16.573Z,101006.50
2022-11-06T12:27:50.947Z,100995.16
2022-11-06T12:30:19.467Z,101003.63
2022-11-06T12:32:56.790Z,101000.28
2022-11-06T12:35:42.598Z,100990.59
2022-11-06T12:38:32.905Z,100994.78
2022-11-06T12:41:25.517Z,100986.63
2022-11-06T12:43:52.343Z,100979.03
2022-11-06T12:46:59.713Z,100998.16
2022-11-06T12:50:01.015Z,100995.88
2022-11-06T12:52:53.758Z,100989.69
2022-11-06T12:55:33.749Z,100987.69
2022-11-06T12:58:35.474Z,100984.88
2022-11-06T13:01:20.393Z,100983.66
2022-11-06T13:03:46.869Z,100996.63
2022-11-06T13:06:19.859Z,100984.53
2022-11-06T13:08:56.747Z,101002.13
2022-11-06T13:11:46.181Z,100986.66
2022-11-06T13:14:18.788Z,100994.09
2022-11-06T13:16:51.252Z,100987.81
2022-11-06T13:19:38.681Z,100982.16
2022-11-06T13:22:14.682Z,100973.00
2022-11-06T13:24:46.475Z,100968.34
2022-11-06T13:27:36.524Z,100980.97
2022-11-06T13:30:10.859Z,100968.28
2022-11-06T13:32:39.405Z,100967.56
2022-11-06T13:35:06.876Z,100961.13
2022-11-06T13:37:41.817Z,100967.13
2022-11-06T13:40:30.778Z,100957.47
2022-11-06T13:43:35.061Z,100968.63
2022-11-06T13:46:30.884Z,100966.19
2022-11-06T13:49:19.913Z,100965.16
2022-11-06T13:54:47.129Z,100974.66
2022-11-06T13:57:48.012Z,100967.47
2022-11-06T14:00:19.018Z,100970.44
2022-11-06T14:02:57.792Z,100962.88
2022-11-06T14:05:48.223Z,100961.81
2022-11-06T14:08:19.669Z,100971.69
2022-11-06T14:11:02.620Z,100963.22
2022-11-06T14:13:34.225Z,100966.31
2022-11-06T14:16:06.767Z,100970.81
2022-11-06T14:18:33.914Z,100965.91
2022-11-06T14:21:40.868Z,100967.75
2022-11-06T14:24:19.631Z,100963.31
2022-11-06T14:26:49.717Z,100960.69
2022-11-06T14:29:28.676Z,100962.22
2022-11-06T14:32:00.363Z,100962.22
2022-11-06T14:34:29.312Z,100954.94
2022-11-06T14:36:57.482Z,100957.84
2022-11-06T14:39:52.487Z,100966.06
2022-11-06T14:42:29.670Z,100962.28
2022-11-06T14:44:57.872Z,100965.91
2022-11-06T14:47:37.211Z,100967.19
2022-11-06T14:50:21.749Z,100966.91
2022-11-06T14:53:03.505Z,100967.53
2022-11-06T14:55:55.329Z,100974.16
2022-11-06T14:58:29.350Z,100968.34
2022-11-06T15:01:00.252Z,100971.88
2022-11-06T15:03:58.183Z,100972.97
2022-11-06T15:06:33.947Z,100966.84
2022-11-06T15:09:13.502Z,100968.22
2022-11-06T15:11:46.599Z,100966.69
2022-11-06T15:14:14.415Z,100956.81
2022-11-06T15:17:10.493Z,100969.34
2022-11-06T15:19:43.021Z,100962.72
2022-11-06T15:22:32.738Z,100949.16
2022-11-06T15:25:24.076Z,100950.84
2022-11-06T15:28:13.528Z,100955.16
2022-11-06T15:30:48.590Z,100956.75
2022-11-06T15:33:22.598Z,100949.63
2022-11-06T15:35:50.697Z,100955.66
2022-11-06T15:38:31.141Z,100951.31
2022-11-06T15:40:59.318Z,100951.59
2022-11-06T15:43:41.501Z,100949.09
2022-11-06T15:46:22.095Z,100937.56
2022-11-06T15:49:06.284Z,100940.63
2022-11-06T15:51:42.284Z,100939.22
2022-11-06T15:54:14.663Z,100945.84
2022-11-06T15:56:50.059Z,100946.16
2022-11-06T15:59:17.143Z,100955.09
2022-11-06T16:01:56.399Z,100957.88
2022-11-06T16:07:05.880Z,100964.50
2022-11-06T16:09:32.741Z,100964.22
2022-11-06T16:11:59.380Z,100968.69
2022-11-06T16:14:25.837Z,100957.88
2022-11-06T16:16:53.256Z,100963.94
2022-11-06T16:19:37.124Z,100962.69
2022-11-06T16:22:07.609Z,100958.66
2022-11-06T16:24:42.150Z,100947.38
2022-11-06T16:27:08.895Z,100949.38
2022-11-06T16:29:43.259Z,100940.28
2022-11-06T16:32:16.583Z,100951.19
2022-11-06T16:34:47.157Z,100951.66
2022-11-06T16:37:20.786Z,100959.50
2022-11-06T16:39:53.958Z,100950.69
2022-11-06T16:42:30.754Z,100952.25
2022-11-06T16:45:03.281Z,100956.25
2022-11-06T16:47:31.290Z,100957.31
2022-11-06T16:49:58.424Z,100947.09
2022-11-06T16:53:00.525Z,100943.22
2022-11-06T16:55:28.493Z,100952.75
2022-11-06T16:57:57.524Z,100942.56
2022-11-06T17:00:33.238Z,100940.75
2022-11-06T17:03:02.335Z,100928.06
2022-11-06T17:05:33.556Z,100924.38
2022-11-06T17:08:21.229Z,100925.25
2022-11-06T17:10:59.330Z,100912.44
2022-11-06T17:13:52.688Z,100903.34
2022-11-06T17:16:25.813Z,100911.03
2022-11-06T17:18:53.041Z,100908.69
2022-11-06T17:21:27.394Z,100900.00
2022-11-06T17:24:12.211Z,100902.63
2022-11-06T17:27:11.973Z,100897.66
2022-11-06T17:29:57.546Z,100899.78
2022-11-06T17:32:26.070Z,100897.78
2022-11-06T17:35:07.623Z,100897.16
2022-11-06T17:37:36.932Z,100904.25
2022-11-06T17:40:11.054Z,100909.78
2022-11-06T17:42:55.767Z,100893.00
2022-11-06T17:45:25.372Z,100892.78
2022-11-06T17:47:56.484Z,100887.72
2022-11-06T17:50:23.944Z,100885.25
2022-11-06T17:53:02.552Z,100893.53
2022-11-06T17:55:32.146Z,100891.88
2022-11-06T17:58:12.853Z,100890.28
2022-11-06T18:00:43.146Z,100892.72
2022-11-06T18:03:19.499Z,100888.22
2022-11-06T18:05:50.379Z,100886.66
2022-11-06T18:08:24.162Z,100895.56
2022-11-06T18:11:02.263Z,100894.31
2022-11-06T18:16:19.690Z,100888.47
2022-11-06T18:18:47.782Z,100892.97
2022-11-06T18:21:14.579Z,100891.25
2022-11-06T18:23:41.123Z,100883.75
2022-11-06T18:26:10.995Z,100886.38
2022-11-06T18:28:37.533Z,100879.00
2022-11-06T18:31:04.106Z,100896.06
2022-11-06T18:33:31.707Z,100891.72
2022-11-06T18:36:02.582Z,100891.38
2022-11-06T18:38:29.346Z,100893.56
2022-11-06T18:40:56.198Z,100891.84
2022-11-06T18:43:22.896Z,100898.19
2022-11-06T18:45:49.606Z,100896.19
2022-11-06T18:48:21.023Z,100903.59
2022-11-06T18:50:48.665Z,100901.66
2022-11-06T18:53:15.477Z,100897.50
2022-11-06T18:55:45.976Z,100893.63
2022-11-06T18:58:13.065Z,100903.78
2022-11-06T19:00:41.197Z,100896.72
2022-11-06T19:03:07.635Z,100903.78
2022-11-06T19:05:34.424Z,100913.94
2022-11-06T19:08:02.680Z,100912.41
2022-11-06T19:10:31.284Z,100905.97
2022-11-06T19:12:59.542Z,100897.06
2022-11-06T19:15:26.734Z,100900.16
2022-11-06T19:17:54.669Z,100906.44
2022-11-06T19:20:21.690Z,100905.50
2022-11-06T19:22:51.992Z,100899.50
2022-11-06T19:25:19.406Z,100902.56
2022-11-06T19:27:46.601Z,100908.75
2022-11-06T19:30:16.434Z,100911.66
2022-11-06T19:32:42.872Z,100908.75
2022-11-06T19:35:09.600Z,100909.66
2022-11-06T19:37:38.325Z,100918.41
2022-11-06T19:40:06.389Z,100907.28
2022-11-06T19:42:33.261Z,100914.84
2022-11-06T19:45:00.289Z,100916.22
2022-11-06T19:47:28.141Z,100917.47
2022-11-06T19:49:54.620Z,100909.44
2022-11-06T19:52:42.192Z,100918.66
2022-11-06T19:55:25.688Z,100918.00
2022-11-06T19:57:54.774Z,100914.31
2022-11-06T20:00:21.322Z,100912.78
2022-11-06T20:02:50.944Z,100910.47
2022-11-06T20:05:18.172Z,100908.13
2022-11-06T20:07:44.647Z,100908.59
2022-11-06T20:10:11.490Z,100914.91
2022-11-06T20:12:38.087Z,100907.16
2022-11-06T20:15:05.346Z,100908.41
2022-11-06T20:17:31.912Z,100905.50
2022-11-06T20:19:58.589Z,100914.25
2022-11-06T20:22:25.433Z,100908.34
2022-11-06T20:24:53.078Z,100909.25
2022-11-06T20:27:19.690Z,100911.59
2022-11-06T20:29:46.188Z,100908.50
2022-11-06T20:32:18.590Z,100906.94
2022-11-06T20:34:45.685Z,100903.13
2022-11-06T20:37:13.760Z,100904.31
2022-11-06T20:39:41.721Z,100901.69
2022-11-06T20:42:08.479Z,100900.16
2022-11-06T20:44:40.415Z,100887.53
2022-11-06T20:47:07.175Z,100890.88
2022-11-06T20:49:33.792Z,100890.13
2022-11-06T20:52:17.785Z,100891.22
2022-11-06T20:54:47.586Z,100887.09
2022-11-06T20:57:15.860Z,100885.66
2022-11-06T20:59:42.591Z,100889.63
2022-11-06T21:02:11.014Z,100880.25
2022-11-06T21:04:38.341Z,100885.47
2022-11-06T21:07:04.937Z,100888.09
2022-11-06T21:09:31.679Z,100894.88
2022-11-06T21:11:58.171Z,100889.00
2022-11-06T21:14:24.620Z,100872.22
2022-11-06T21:16:52.579Z,100875.75
2022-11-06T21:19:19.063Z,100880.69
2022-11-06T21:21:45.482Z,100882.63
2022-11-06T21:24:12.264Z,100880.44
2022-11-06T21:26:38.786Z,100874.88
2022-11-06T21:29:07.846Z,100868.41
2022-11-06T21:31:34.468Z,100862.25
2022-11-06T21:34:02.597Z,100864.38
2022-11-06T21:36:31.694Z,100861.88
2022-11-06T21:39:00.353Z,100865.53
2022-11-06T21:41:28.829Z,100858.31
2022-11-06T21:43:55.838Z,100853.19
2022-11-06T21:46:23.169Z,100846.50
2022-11-06T21:48:50.320Z,100842.03
2022-11-06T21:51:26.861Z,100856.66
2022-11-06T21:54:12.541Z,100852.91
2022-11-06T21:56:40.334Z,100854.16
2022-11-06T21:59:09.674Z,100850.09
2022-11-06T22:01:36.472Z,100846.25
2022-11-06T22:04:03.282Z,100841.31
2022-11-06T22:06:30.206Z,100847.31
2022-11-06T22:08:58.933Z,100849.72
2022-11-06T22:11:31.294Z,100861.63
2022-11-06T22:13:59.481Z,100859.19
2022-11-06T22:16:28.400Z,100851.88
2022-11-06T22:18:55.400Z,100859.91
2022-11-06T22:21:24.630Z,100863.88
2022-11-06T22:23:51.655Z,100854.47
2022-11-06T22:26:20.497Z,100859.41
2022-11-06T22:28:47.099Z,100850.63
2022-11-06T22:31:14.155Z,100849.84
2022-11-06T22:33:40.738Z,100847.22
2022-11-06T22:36:12.548Z,100846.75
2022-11-06T22:38:42.219Z,100843.44
2022-11-06T22:41:13.191Z,100839.19
2022-11-06T22:43:40.925Z,100843.78
2022-11-06T22:46:09.879Z,100845.31
2022-11-06T22:48:36.537Z,100842.50
2022-11-06T22:51:07.352Z,100842.31
2022-11-06T22:53:34.714Z,100844.44
2022-11-06T22:56:01.325Z,100846.84
2022-11-06T22:58:29.244Z,100848.41
2022-11-06T23:00:57.154Z,100839.31
2022-11-06T23:03:26.007Z,100832.84
2022-11-06T23:05:52.519Z,100837.28
2022-11-06T23:08:19.927Z,100846.84
2022-11-06T23:10:47.283Z,100849.00
2022-11-06T23:13:13.866Z,100844.84
2022-11-06T23:15:40.771Z,100852.69
2022-11-06T23:18:07.229Z,100843.28
2022-11-06T23:20:34.611Z,100842.63
2022-11-06T23:23:02.575Z,100843.38
2022-11-06T23:25:29.495Z,100842.72
2022-11-06T23:27:57.578Z,100836.81
2022-11-06T23:30:24.100Z,100839.44
2022-11-06T23:32:50.651Z,100839.72
2022-11-06T23:35:17.806Z,100839.63
2022-11-06T23:37:45.314Z,100836.31
2022-11-06T23:40:13.154Z,100823.78
2022-11-06T23:42:39.834Z,100832.66
2022-11-06T23:45:25.766Z,100824.44
2022-11-06T23:47:52.290Z,100818.06
2022-11-06T23:50:18.801Z,100819.41
2022-11-06T23:52:45.269Z,100818.34
2022-11-06T23:55:12.123Z,100804.81
2022-11-06T23:57:38.805Z,100804.53
