createdAt,value
2022-11-05T00:01:18.290Z,40284.94
2022-11-05T00:04:04.473Z,40330.81
2022-11-05T00:06:50.667Z,40362.72
2022-11-05T00:09:32.745Z,40332.81
2022-11-05T00:12:28.059Z,40358.72
2022-11-05T00:15:14.024Z,40326.81
2022-11-05T00:17:41.794Z,40332.81
2022-11-05T00:20:13.506Z,40406.59
2022-11-05T00:22:59.456Z,40436.53
2022-11-05T00:25:30.410Z,40426.53
2022-11-05T00:28:03.653Z,40420.56
2022-11-05T00:30:31.222Z,40380.66
2022-11-05T00:33:03.616Z,40328.81
2022-11-05T00:35:30.927Z,40326.81
2022-11-05T00:37:58.546Z,40272.97
2022-11-05T00:40:26.497Z,40225.09
2022-11-05T00:43:12.926Z,40217.13
2022-11-05T00:45:43.079Z,40310.88
2022-11-05T00:48:32.219Z,40265.00
2022-11-05T00:50:59.566Z,40330.81
2022-11-05T00:53:27.090Z,40290.91
2022-11-05T00:55:56.804Z,40280.94
2022-11-05T00:58:24.467Z,40312.84
2022-11-05T01:00:57.577Z,40350.75
2022-11-05T01:03:33.396Z,40332.81
2022-11-05T01:06:15.889Z,40336.78
2022-11-05T01:08:45.310Z,40259.00
2022-11-05T01:11:37.177Z,40276.97
2022-11-05T01:14:11.017Z,40284.94
2022-11-05T01:16:42.171Z,40288.91
2022-11-05T01:19:11.146Z,40253.03
2022-11-05T01:21:39.726Z,40249.03
2022-11-05T01:24:08.069Z,40219.13
2022-11-05T01:26:35.604Z,40233.06
2022-11-05T01:29:03.083Z,40237.06
2022-11-05T01:31:31.305Z,40272.97
2022-11-05T01:34:01.774Z,40304.88
2022-11-05T01:36:30.840Z,40320.84
2022-11-05T01:38:58.566Z,40302.88
2022-11-05T01:41:28.444Z,40328.81
2022-11-05T01:43:59.880Z,40414.59
2022-11-05T01:46:33.085Z,40460.47
2022-11-05T01:49:06.873Z,40444.50
2022-11-05T01:51:34.473Z,40452.47
2022-11-05T01:54:10.074Z,40402.63
2022-11-05T01:56:43.793Z,40424.56
2022-11-05T01:59:32.295Z,40424.56
2022-11-05T02:02:02.562Z,40498.34
2022-11-05T02:04:36.491Z,40412.59
2022-11-05T02:07:11.509Z,40376.69
2022-11-05T02:10:02.382Z,40314.84
2022-11-05T02:12:31.198Z,40320.84
2022-11-05T02:14:58.879Z,40322.81
2022-11-05T02:17:34.574Z,40380.66
2022-11-05T02:20:32.181Z,40412.59
2022-11-05T02:23:33.307Z,40400.63
2022-11-05T02:26:03.938Z,40428.53
2022-11-05T02:28:59.325Z,40464.44
2022-11-05T02:32:16.014Z,40588.13
2022-11-05T02:35:14.240Z,40556.19
2022-11-05T02:37:51.986Z,40657.94
2022-11-05T02:40:30.849Z,40572.16
2022-11-05T02:43:25.020Z,40528.28
2022-11-05T02:46:20.910Z,40600.09
2022-11-05T02:49:03.980Z,40558.19
2022-11-05T02:51:40.190Z,40518.31
2022-11-05T02:54:19.951Z,40526.28
2022-11-05T02:56:51.817Z,40572.16
2022-11-05T02:59:19.302Z,40715.78
2022-11-05T03:01:50.666Z,40755.66
2022-11-05T03:04:23.566Z,40767.63
2022-11-05T03:06:59.615Z,40713.78
2022-11-05T03:09:42.617Z,40835.47
2022-11-05T03:12:47.824Z,40829.47
2022-11-05T03:16:09.546Z,40707.78
2022-11-05T03:18:57.409Z,40723.75
2022-11-05T03:21:40.999Z,40753.69
2022-11-05T03:24:21.920Z,40833.47
2022-11-05T03:26:55.589Z,40935.22
2022-11-05T03:29:28.590Z,40795.56
2022-11-05T03:31:59.585Z,40773.63
2022-11-05T03:34:31.990Z,40821.50
2022-11-05T03:37:01.772Z,40873.38
2022-11-05T03:39:33.107Z,40991.06
2022-11-05T03:42:07.090Z,40931.22
2022-11-05T03:44:38.295Z,40915.25
2022-11-05T03:47:10.743Z,40881.34
2022-11-05T03:49:54.196Z,40891.31
2022-11-05T03:52:24.498Z,40971.13
2022-11-05T03:54:51.908Z,41042.94
2022-11-05T03:57:29.491Z,41234.47
2022-11-05T03:59:57.509Z,41535.72
2022-11-05T04:02:27.008Z,41605.56
2022-11-05T04:05:01.336Z,41851.00
2022-11-05T04:07:47.632Z,42124.38
2022-11-05T04:10:40.726Z,42298.00
2022-11-05T04:13:26.499Z,42475.63
2022-11-05T04:16:14.989Z,42771.00
2022-11-05T04:18:43.421Z,42804.94
2022-11-05T04:21:30.755Z,42962.63
2022-11-05T04:24:10.844Z,42968.63
2022-11-05T04:26:45.495Z,42846.88
2022-11-05T04:29:32.784Z,43216.16
2022-11-05T04:32:00.071Z,43180.22
2022-11-05T04:34:27.662Z,43455.72
2022-11-05T04:36:55.296Z,43262.06
2022-11-05T04:39:22.813Z,43212.16
2022-11-05T04:41:50.548Z,43152.28
2022-11-05T04:44:17.881Z,43096.38
2022-11-05T04:46:45.232Z,43140.28
2022-11-05T04:49:12.485Z,42932.69
2022-11-05T04:51:40.151Z,42994.56
2022-11-05T04:54:07.743Z,43056.44
2022-11-05T04:56:35.271Z,42866.81
2022-11-05T04:59:02.883Z,42930.69
2022-11-05T05:01:30.601Z,42924.72
2022-11-05T05:03:57.949Z,43168.25
2022-11-05T05:06:25.977Z,45041.22
2022-11-05T05:08:55.578Z,48926.25
2022-11-05T05:11:25.839Z,49846.22
2022-11-05T05:13:53.528Z,49276.22
2022-11-05T05:16:26.192Z,48776.28
2022-11-05T05:18:54.146Z,49336.22
2022-11-05T05:21:42.338Z,50024.25
2022-11-05T05:24:15.922Z,50446.31
2022-11-05T05:26:45.761Z,50394.31
2022-11-05T05:29:13.859Z,50504.34
2022-11-05T05:31:41.799Z,51364.69
2022-11-05T05:34:13.539Z,51802.97
2022-11-05T05:36:41.365Z,52199.25
2022-11-05T05:39:10.922Z,51889.03
2022-11-05T05:41:38.594Z,52359.38
2022-11-05T05:44:06.786Z,51949.06
2022-11-05T05:46:35.305Z,51038.53
2022-11-05T05:49:05.517Z,51332.69
2022-11-05T05:51:37.334Z,52077.16
2022-11-05T05:54:05.572Z,52545.53
2022-11-05T05:56:33.178Z,53204.19
2022-11-05T05:59:02.974Z,53474.50
2022-11-05T06:01:30.967Z,53570.59
2022-11-05T06:04:00.662Z,54305.56
2022-11-05T06:06:33.549Z,54055.22
2022-11-05T06:09:01.114Z,53826.91
2022-11-05T06:11:28.511Z,53760.84
2022-11-05T06:13:56.084Z,53826.91
2022-11-05T06:16:23.466Z,53826.91
2022-11-05T06:18:50.734Z,54083.25
2022-11-05T06:21:18.597Z,54595.97
2022-11-05T06:23:48.367Z,54595.97
2022-11-05T06:26:18.775Z,55108.78
2022-11-05T06:28:47.381Z,55108.78
2022-11-05T06:31:16.765Z,55108.78
2022-11-05T06:33:44.222Z,55365.22
2022-11-05T06:36:16.001Z,56134.63
2022-11-05T06:38:43.863Z,56134.63
2022-11-05T06:41:13.647Z,55621.66
2022-11-05T06:43:43.374Z,55365.22
2022-11-05T06:46:11.846Z,56134.63
2022-11-05T06:48:39.845Z,56904.22
2022-11-05T06:51:08.265Z,57673.97
2022-11-05T06:53:36.770Z,57930.59
2022-11-05T06:56:05.583Z,58187.25
2022-11-05T06:58:33.920Z,58443.91
2022-11-05T07:01:06.241Z,58443.91
2022-11-05T07:03:33.949Z,58443.91
2022-11-05T07:06:07.128Z,58443.91
2022-11-05T07:08:36.466Z,58700.59
2022-11-05T07:11:04.769Z,58443.91
2022-11-05T07:13:32.497Z,58187.25
2022-11-05T07:16:00.088Z,58187.25
2022-11-05T07:18:27.550Z,58187.25
2022-11-05T07:20:55.291Z,58187.25
2022-11-05T07:23:22.865Z,57930.59
2022-11-05T07:25:50.408Z,57930.59
2022-11-05T07:28:18.488Z,58187.25
2022-11-05T07:30:46.036Z,58443.91
2022-11-05T07:33:15.574Z,58187.25
2022-11-05T07:35:42.931Z,57930.59
2022-11-05T07:38:11.316Z,57930.59
2022-11-05T07:40:39.303Z,57417.38
2022-11-05T07:43:07.036Z,57673.97
2022-11-05T07:45:34.478Z,57417.38
2022-11-05T07:48:04.115Z,57673.97
2022-11-05T07:50:34.644Z,57417.38
2022-11-05T07:53:04.119Z,57160.78
2022-11-05T07:55:31.952Z,57160.78
2022-11-05T07:57:59.662Z,57930.59
2022-11-05T08:00:28.349Z,55365.22
2022-11-05T08:03:16.490Z,54852.38
2022-11-05T08:05:46.651Z,55365.22
2022-11-05T08:08:19.919Z,55621.66
2022-11-05T08:10:49.291Z,55365.22
2022-11-05T08:13:18.340Z,55108.78
2022-11-05T08:15:46.059Z,54852.38
2022-11-05T08:18:19.922Z,55108.78
2022-11-05T08:20:50.078Z,55108.78
2022-11-05T08:23:20.095Z,54083.25
2022-11-05T08:25:47.413Z,46131.94
2022-11-05T08:28:16.113Z,43413.78
2022-11-05T08:30:43.824Z,44511.97
2022-11-05T08:33:13.222Z,45258.94
2022-11-05T08:35:44.228Z,46038.03
2022-11-05T08:38:18.792Z,46497.59
2022-11-05T08:40:55.073Z,46567.53
2022-11-05T08:43:23.567Z,47097.09
2022-11-05T08:45:55.061Z,47784.66
2022-11-05T08:48:22.680Z,48478.38
2022-11-05T08:50:50.867Z,48448.38
2022-11-05T08:53:21.014Z,48810.28
2022-11-05T08:55:50.174Z,48824.28
2022-11-05T08:58:21.034Z,48928.25
2022-11-05T09:00:50.868Z,49616.22
2022-11-05T09:03:21.019Z,50584.38
2022-11-05T09:05:51.165Z,50102.25
2022-11-05T09:08:19.519Z,50392.31
2022-11-05T09:10:47.779Z,51032.53
2022-11-05T09:13:19.387Z,51176.59
2022-11-05T09:15:49.021Z,51324.69
2022-11-05T09:18:18.503Z,51600.84
2022-11-05T09:20:46.795Z,51532.78
2022-11-05T09:23:15.775Z,52301.34
2022-11-05T09:25:44.455Z,52391.41
2022-11-05T09:28:18.290Z,52657.66
2022-11-05T09:30:48.480Z,53674.72
2022-11-05T09:33:37.961Z,52301.34
2022-11-05T09:36:39.638Z,51444.75
2022-11-05T09:39:16.303Z,51426.72
2022-11-05T09:41:48.750Z,51258.66
2022-11-05T09:44:21.586Z,50866.47
2022-11-05T09:46:56.612Z,50724.41
2022-11-05T09:49:42.222Z,50688.41
2022-11-05T09:52:18.584Z,51348.69
2022-11-05T09:54:48.721Z,52121.19
2022-11-05T09:57:21.862Z,52547.53
2022-11-05T09:59:52.089Z,52639.63
2022-11-05T10:02:26.978Z,54595.97
2022-11-05T10:04:58.279Z,54852.38
2022-11-05T10:07:29.567Z,54329.59
2022-11-05T10:10:02.008Z,50124.25
2022-11-05T10:12:46.618Z,46303.75
2022-11-05T10:15:19.494Z,44298.28
2022-11-05T10:17:51.447Z,46469.59
2022-11-05T10:20:24.831Z,53298.28
2022-11-05T10:22:58.560Z,56391.13
2022-11-05T10:25:33.190Z,60241.09
2022-11-05T10:28:00.726Z,57417.38
2022-11-05T10:30:28.171Z,55108.78
2022-11-05T10:33:04.536Z,52389.41
2022-11-05T10:35:36.045Z,55108.78
2022-11-05T10:38:04.135Z,60754.75
2022-11-05T10:40:49.226Z,63581.25
2022-11-05T10:43:25.227Z,62810.16
2022-11-05T10:46:08.739Z,61782.28
2022-11-05T10:48:47.453Z,61782.28
2022-11-05T10:51:18.811Z,61525.38
2022-11-05T10:54:20.925Z,60241.09
2022-11-05T10:56:49.035Z,59727.50
2022-11-05T10:59:26.691Z,59984.28
2022-11-05T11:02:01.525Z,59470.75
2022-11-05T11:04:36.561Z,58957.28
2022-11-05T11:07:22.324Z,59984.28
2022-11-05T11:09:51.436Z,61011.59
2022-11-05T11:12:28.577Z,60754.75
2022-11-05T11:15:24.524Z,60497.91
2022-11-05T11:17:55.756Z,61782.28
2022-11-05T11:20:33.521Z,57673.97
2022-11-05T11:23:10.155Z,54041.19
2022-11-05T11:25:45.110Z,51458.75
2022-11-05T11:28:27.477Z,48896.28
2022-11-05T11:31:27.667Z,46747.38
2022-11-05T11:34:03.923Z,45632.47
2022-11-05T11:36:44.573Z,44811.53
2022-11-05T11:39:20.393Z,44681.72
2022-11-05T11:41:53.910Z,44204.44
2022-11-05T11:44:27.223Z,43607.44
2022-11-05T11:46:56.663Z,43240.09
2022-11-05T11:49:46.859Z,43441.72
2022-11-05T11:52:27.190Z,42613.34
2022-11-05T11:55:13.855Z,42126.38
2022-11-05T11:57:50.958Z,41898.88
2022-11-05T12:00:26.020Z,41827.03
2022-11-05T12:03:16.640Z,41771.16
2022-11-05T12:06:01.835Z,41729.28
2022-11-05T12:08:45.531Z,41689.38
2022-11-05T12:11:25.731Z,41537.72
2022-11-05T12:14:04.640Z,41485.84
2022-11-05T12:16:55.456Z,41394.06
2022-11-05T12:19:22.822Z,41250.41
2022-11-05T12:22:04.669Z,40865.38
2022-11-05T12:24:59.067Z,40711.78
2022-11-05T12:27:44.658Z,40821.50
2022-11-05T12:30:18.597Z,40779.59
2022-11-05T12:33:09.328Z,40743.69
2022-11-05T12:36:09.507Z,40839.44
2022-11-05T12:39:13.632Z,40755.66
2022-11-05T12:41:59.107Z,40769.63
2022-11-05T12:44:48.827Z,40657.94
2022-11-05T12:47:40.970Z,40598.09
2022-11-05T12:50:33.123Z,40480.41
2022-11-05T12:53:25.352Z,40404.59
2022-11-05T12:55:54.749Z,40370.69
2022-11-05T12:58:43.042Z,40324.81
2022-11-05T13:01:19.807Z,40326.81
2022-11-05T13:03:54.828Z,40249.03
2022-11-05T13:06:30.328Z,40085.50
2022-11-05T13:09:21.469Z,39961.84
2022-11-05T13:11:58.454Z,39957.84
2022-11-05T13:14:52.001Z,39824.22
2022-11-05T13:17:24.280Z,39830.22
2022-11-05T13:20:17.287Z,39754.44
2022-11-05T13:22:53.979Z,39710.56
2022-11-05T13:25:23.388Z,39652.72
2022-11-05T13:28:02.828Z,39654.72
2022-11-05T13:30:39.378Z,39628.81
2022-11-05T13:33:37.851Z,39594.91
2022-11-05T13:36:41.551Z,39582.94
2022-11-05T13:39:24.088Z,39567.00
2022-11-05T13:42:31.631Z,39567.00
2022-11-05T13:45:34.291Z,39539.06
2022-11-05T13:48:29.545Z,39549.03
2022-11-05T13:51:23.230Z,39555.03
2022-11-05T13:54:02.739Z,39572.97
2022-11-05T13:56:42.326Z,39539.06
2022-11-05T13:59:45.843Z,39513.16
2022-11-05T14:02:28.121Z,39529.09
2022-11-05T14:05:01.905Z,39551.03
2022-11-05T14:07:46.338Z,39549.03
2022-11-05T14:10:31.343Z,39527.09
2022-11-05T14:13:05.146Z,39557.00
2022-11-05T14:15:33.164Z,39527.09
2022-11-05T14:18:05.626Z,39563.00
2022-11-05T14:20:32.857Z,39574.97
2022-11-05T14:23:25.169Z,39584.94
2022-11-05T14:25:54.774Z,39582.94
2022-11-05T14:28:35.381Z,39608.88
2022-11-05T14:31:04.698Z,39572.97
2022-11-05T14:33:38.455Z,39606.88
2022-11-05T14:36:34.122Z,39602.88
2022-11-05T14:39:17.143Z,39586.94
2022-11-05T14:41:56.110Z,39628.81
2022-11-05T14:44:25.477Z,39584.94
2022-11-05T14:46:56.321Z,39594.91
2022-11-05T14:49:38.198Z,39648.75
2022-11-05T14:52:09.497Z,39634.78
2022-11-05T14:54:41.903Z,39622.81
2022-11-05T14:57:14.538Z,39636.78
2022-11-05T14:59:58.493Z,39624.81
2022-11-05T15:02:32.501Z,39626.81
2022-11-05T15:05:35.161Z,39634.78
2022-11-05T15:08:27.235Z,39600.88
2022-11-05T15:11:02.525Z,39720.53
2022-11-05T15:13:36.463Z,39668.69
2022-11-05T15:16:06.203Z,39776.38
2022-11-05T15:18:44.268Z,39882.06
2022-11-05T15:21:16.592Z,39929.94
2022-11-05T15:23:49.619Z,39993.75
2022-11-05T15:26:41.653Z,39921.94
2022-11-05T15:29:25.452Z,39925.94
2022-11-05T15:31:53.259Z,39939.91
2022-11-05T15:34:29.167Z,39884.06
2022-11-05T15:37:02.988Z,39935.91
2022-11-05T15:39:48.357Z,39919.97
2022-11-05T15:42:18.735Z,40065.53
2022-11-05T15:44:53.033Z,40185.22
2022-11-05T15:47:36.425Z,40314.84
2022-11-05T15:50:14.935Z,40434.53
2022-11-05T15:52:52.153Z,40618.03
2022-11-05T15:55:25.633Z,40703.81
2022-11-05T15:58:00.204Z,40775.63
2022-11-05T16:00:33.207Z,40825.50
2022-11-05T16:03:14.533Z,40955.16
2022-11-05T16:05:45.697Z,41022.97
2022-11-05T16:08:22.612Z,41072.84
2022-11-05T16:10:56.223Z,41126.72
2022-11-05T16:13:34.683Z,41270.38
2022-11-05T16:16:15.235Z,41366.13
2022-11-05T16:18:44.623Z,41356.16
2022-11-05T16:21:13.797Z,41198.53
2022-11-05T16:23:45.629Z,41098.78
2022-11-05T16:29:41.476Z,40913.25
2022-11-05T16:32:23.050Z,40975.09
2022-11-05T16:34:59.562Z,41054.91
2022-11-05T16:37:29.883Z,41038.94
2022-11-05T16:40:00.201Z,41186.56
2022-11-05T16:42:34.040Z,41573.63
2022-11-05T16:45:07.262Z,41501.81
2022-11-05T16:47:56.498Z,41531.72
2022-11-05T16:50:35.468Z,41533.72
2022-11-05T16:53:03.275Z,41559.66
2022-11-05T16:55:37.559Z,41573.63
2022-11-05T16:58:06.425Z,41679.38
2022-11-05T17:00:33.963Z,41685.38
2022-11-05T17:03:04.136Z,41803.09
2022-11-05T17:05:31.739Z,42605.34
2022-11-05T17:08:01.189Z,43325.94
2022-11-05T17:10:28.679Z,43978.81
2022-11-05T17:12:57.420Z,44743.63
2022-11-05T17:15:31.030Z,45370.78
2022-11-05T17:17:59.439Z,45804.28
2022-11-05T17:20:40.620Z,44148.53
2022-11-05T17:23:14.124Z,45222.97
2022-11-05T17:25:44.518Z,47844.63
2022-11-05T17:28:12.867Z,49386.22
2022-11-05T17:30:44.694Z,50576.38
2022-11-05T17:33:16.370Z,51456.75
2022-11-05T17:35:45.987Z,51546.81
2022-11-05T17:38:15.408Z,51969.06
2022-11-05T17:40:45.197Z,51893.03
2022-11-05T17:43:15.753Z,52011.09
2022-11-05T17:45:48.911Z,51784.94
2022-11-05T17:48:16.812Z,51352.69
2022-11-05T17:50:47.176Z,51256.66
2022-11-05T17:53:16.672Z,50920.50
2022-11-05T17:55:46.443Z,51086.56
2022-11-05T17:58:14.180Z,50954.50
2022-11-05T18:00:45.273Z,50482.34
2022-11-05T18:03:13.431Z,50186.28
2022-11-05T18:05:43.624Z,49610.22
2022-11-05T18:08:14.108Z,49370.22
2022-11-05T18:10:42.003Z,48740.31
2022-11-05T18:13:10.381Z,48440.38
2022-11-05T18:15:40.900Z,48224.47
2022-11-05T18:18:11.020Z,47734.69
2022-11-05T18:20:43.144Z,47474.84
2022-11-05T18:23:14.348Z,46729.38
2022-11-05T18:25:42.127Z,45011.25
2022-11-05T18:28:10.074Z,45402.75
2022-11-05T18:30:39.510Z,46917.22
2022-11-05T18:33:07.460Z,49808.22
2022-11-05T18:35:41.001Z,52657.66
2022-11-05T18:38:08.612Z,54339.59
2022-11-05T18:40:35.997Z,55621.66
2022-11-05T18:43:03.467Z,56647.66
2022-11-05T18:45:32.000Z,57673.97
2022-11-05T18:48:01.508Z,58700.59
2022-11-05T18:50:30.321Z,59214.00
2022-11-05T18:52:58.945Z,60497.91
2022-11-05T18:55:26.354Z,60754.75
2022-11-05T18:57:53.966Z,61011.59
2022-11-05T19:00:21.511Z,61268.47
2022-11-05T19:02:49.251Z,62039.22
2022-11-05T19:05:32.177Z,62553.16
2022-11-05T19:08:04.318Z,63581.25
2022-11-05T19:10:32.472Z,64352.53
2022-11-05T19:12:59.978Z,64609.66
2022-11-05T19:15:27.446Z,64609.66
2022-11-05T19:17:55.514Z,64609.66
2022-11-05T19:20:25.079Z,64866.81
2022-11-05T19:22:54.582Z,65123.97
2022-11-05T19:25:22.157Z,65638.38
2022-11-05T19:27:52.183Z,65638.38
2022-11-05T19:30:19.517Z,65895.59
2022-11-05T19:32:48.205Z,65895.59
2022-11-05T19:35:15.954Z,66152.84
2022-11-05T19:37:43.674Z,66152.84
2022-11-05T19:40:13.649Z,66667.38
2022-11-05T19:42:44.586Z,67182.00
2022-11-05T19:48:01.485Z,66410.09
2022-11-05T19:50:28.911Z,66667.38
2022-11-05T19:52:56.569Z,66924.69
2022-11-05T19:55:24.159Z,66924.69
2022-11-05T19:57:51.640Z,66924.69
2022-11-05T20:00:19.182Z,67182.00
2022-11-05T20:02:47.054Z,67439.34
2022-11-05T20:05:14.954Z,67696.72
2022-11-05T20:07:43.604Z,67439.34
2022-11-05T20:10:13.577Z,67182.00
2022-11-05T20:12:40.980Z,67439.34
2022-11-05T20:15:08.830Z,67954.09
2022-11-05T20:17:39.317Z,67954.09
2022-11-05T20:20:07.760Z,68468.91
2022-11-05T20:22:35.306Z,68726.38
2022-11-05T20:25:03.970Z,68726.38
2022-11-05T20:27:32.380Z,68983.81
2022-11-05T20:29:59.759Z,69241.31
2022-11-05T20:32:32.837Z,69498.81
2022-11-05T20:35:00.458Z,69756.31
2022-11-05T20:37:29.095Z,69756.31
2022-11-05T20:39:56.506Z,69498.81
2022-11-05T20:42:24.020Z,69241.31
2022-11-05T20:44:51.365Z,69241.31
2022-11-05T20:47:21.016Z,69241.31
2022-11-05T20:49:48.816Z,69498.81
2022-11-05T20:52:17.262Z,69756.31
2022-11-05T20:54:44.946Z,70013.84
2022-11-05T20:57:12.334Z,70271.41
2022-11-05T20:59:39.626Z,70528.97
2022-11-05T21:02:11.626Z,70528.97
2022-11-05T21:04:42.654Z,70786.59
2022-11-05T21:07:10.043Z,70786.59
2022-11-05T21:09:37.496Z,70786.59
2022-11-05T21:12:10.698Z,70786.59
2022-11-05T21:14:41.236Z,70786.59
2022-11-05T21:17:13.366Z,71559.47
2022-11-05T21:19:41.036Z,71044.19
2022-11-05T21:22:08.563Z,70786.59
2022-11-05T21:24:36.159Z,70786.59
2022-11-05T21:27:03.590Z,70786.59
2022-11-05T21:29:31.231Z,70786.59
2022-11-05T21:31:59.012Z,70786.59
2022-11-05T21:34:27.878Z,71301.84
2022-11-05T21:36:55.450Z,71559.47
2022-11-05T21:39:23.029Z,71559.47
2022-11-05T21:41:54.422Z,72074.84
2022-11-05T21:44:21.881Z,72332.56
2022-11-05T21:46:52.483Z,72590.28
2022-11-05T21:49:20.020Z,72590.28
2022-11-05T21:52:05.919Z,72590.28
2022-11-05T21:54:52.164Z,72848.03
2022-11-05T21:57:42.993Z,72848.03
2022-11-05T22:00:12.052Z,73105.81
2022-11-05T22:02:39.742Z,73363.59
2022-11-05T22:05:08.030Z,73105.81
2022-11-05T22:07:37.595Z,73363.59
2022-11-05T22:10:15.600Z,73363.59
2022-11-05T22:12:45.191Z,73621.41
2022-11-05T22:15:13.328Z,73363.59
2022-11-05T22:17:47.002Z,73105.81
2022-11-05T22:20:15.837Z,73363.59
2022-11-05T22:22:43.663Z,73363.59
2022-11-05T22:25:12.945Z,73621.41
2022-11-05T22:27:40.325Z,73621.41
2022-11-05T22:30:08.166Z,73363.59
2022-11-05T22:32:38.666Z,73363.59
2022-11-05T22:35:06.663Z,73621.41
2022-11-05T22:37:36.102Z,73621.41
2022-11-05T22:40:07.137Z,73621.41
2022-11-05T22:42:34.607Z,73363.59
2022-11-05T22:45:05.211Z,73363.59
2022-11-05T22:47:33.036Z,73363.59
2022-11-05T22:50:00.949Z,73105.81
2022-11-05T22:52:28.470Z,73105.81
2022-11-05T22:54:55.921Z,73363.59
2022-11-05T22:57:23.373Z,73105.81
2022-11-05T22:59:50.903Z,73363.59
2022-11-05T23:02:20.910Z,73363.59
2022-11-05T23:04:49.535Z,73105.81
2022-11-05T23:07:35.392Z,72848.03
2022-11-05T23:10:22.236Z,72590.28
2022-11-05T23:12:49.841Z,72590.28
2022-11-05T23:15:40.258Z,72848.03
2022-11-05T23:18:28.322Z,72848.03
2022-11-05T23:21:17.866Z,72590.28
2022-11-05T23:24:06.011Z,72332.56
2022-11-05T23:26:50.528Z,72332.56
2022-11-05T23:29:20.520Z,72332.56
2022-11-05T23:32:07.867Z,72332.56
2022-11-05T23:34:35.840Z,72332.56
2022-11-05T23:37:22.659Z,72074.84
2022-11-05T23:39:51.237Z,72074.84
2022-11-05T23:42:37.868Z,72074.84
2022-11-05T23:45:25.223Z,72074.84
2022-11-05T23:48:12.391Z,72074.84
2022-11-05T23:50:40.674Z,72332.56
2022-11-05T23:53:08.348Z,72074.84
2022-11-05T23:55:36.893Z,72332.56
2022-11-05T23:58:04.288Z,72332.56
