createdAt,value
2019-05-10T00:01:38.662Z,2.90
2019-05-10T00:04:25.552Z,2.80
2019-05-10T00:07:15.212Z,2.70
2019-05-10T00:09:43.298Z,2.80
2019-05-10T00:15:11.559Z,2.70
2019-05-10T00:17:40.174Z,2.67
2019-05-10T00:20:08.987Z,2.90
2019-05-10T00:22:37.542Z,2.60
2019-05-10T00:25:07.346Z,2.80
2019-05-10T00:27:35.903Z,2.90
2019-05-10T00:30:06.815Z,2.60
2019-05-10T00:32:35.363Z,2.93
2019-05-10T00:35:05.866Z,2.90
2019-05-10T00:37:34.420Z,2.80
2019-05-10T00:40:04.135Z,2.90
2019-05-10T00:42:32.757Z,2.73
2019-05-10T00:45:01.325Z,2.90
2019-05-10T00:47:29.878Z,2.90
2019-05-10T00:49:58.455Z,2.77
2019-05-10T00:52:27.007Z,2.90
2019-05-10T00:54:55.574Z,2.80
2019-05-10T00:57:24.134Z,2.70
2019-05-10T00:59:52.780Z,2.80
2019-05-10T01:02:21.401Z,3.00
2019-05-10T01:04:50.000Z,3.00
2019-05-10T01:07:18.548Z,2.90
2019-05-10T01:09:47.123Z,3.33
2019-05-10T01:12:15.678Z,3.10
2019-05-10T01:14:44.264Z,2.93
2019-05-10T01:17:12.815Z,3.23
2019-05-10T01:19:41.452Z,3.30
2019-05-10T01:22:09.999Z,3.20
2019-05-10T01:24:38.576Z,3.27
2019-05-10T01:27:07.190Z,3.20
2019-05-10T01:29:35.765Z,3.80
2019-05-10T01:32:04.530Z,3.23
2019-05-10T01:34:33.121Z,3.23
2019-05-10T01:37:01.678Z,3.20
2019-05-10T01:39:30.220Z,3.30
2019-05-10T01:41:58.864Z,3.30
2019-05-10T01:44:27.352Z,3.30
2019-05-10T01:46:55.929Z,2.90
2019-05-10T01:49:24.483Z,3.35
2019-05-10T01:51:53.067Z,3.10
2019-05-10T01:54:21.612Z,3.40
2019-05-10T01:56:50.191Z,3.30
2019-05-10T01:59:18.748Z,3.63
2019-05-10T02:01:47.319Z,3.27
2019-05-10T02:04:17.742Z,3.57
2019-05-10T02:06:47.431Z,3.20
2019-05-10T02:09:16.047Z,3.23
2019-05-10T02:11:44.623Z,3.47
2019-05-10T02:14:13.246Z,3.10
2019-05-10T02:16:41.992Z,3.07
2019-05-10T02:19:10.657Z,3.10
2019-05-10T02:21:39.303Z,3.20
2019-05-10T02:24:07.852Z,3.37
2019-05-10T02:26:36.441Z,3.40
2019-05-10T02:29:05.059Z,3.03
2019-05-10T02:31:33.644Z,3.90
2019-05-10T02:34:02.287Z,3.30
2019-05-10T02:36:30.856Z,3.03
2019-05-10T02:38:59.396Z,3.30
2019-05-10T02:41:28.109Z,3.37
2019-05-10T02:43:56.759Z,3.07
2019-05-10T02:46:25.330Z,3.20
2019-05-10T02:48:53.950Z,3.13
2019-05-10T02:51:22.524Z,3.40
2019-05-10T02:53:51.517Z,3.20
2019-05-10T02:56:30.286Z,3.33
2019-05-10T02:58:57.135Z,3.47
2019-05-10T03:01:28.784Z,3.30
2019-05-10T03:04:00.407Z,3.40
2019-05-10T03:06:30.787Z,3.50
2019-05-10T03:09:02.539Z,3.53
2019-05-10T03:11:34.190Z,3.80
2019-05-10T03:14:05.815Z,3.80
2019-05-10T03:16:37.601Z,3.60
2019-05-10T03:19:08.655Z,3.47
2019-05-10T03:21:40.305Z,3.47
2019-05-10T03:24:09.020Z,3.40
2019-05-10T03:26:50.201Z,3.63
2019-05-10T03:29:10.596Z,3.53
2019-05-10T03:31:39.181Z,3.90
2019-05-10T03:34:07.879Z,3.87
2019-05-10T03:36:36.628Z,3.47
2019-05-10T03:39:06.518Z,3.80
2019-05-10T03:41:35.214Z,3.83
2019-05-10T03:44:03.868Z,3.80
2019-05-10T03:46:32.403Z,4.10
2019-05-10T03:49:00.966Z,3.83
2019-05-10T03:51:29.511Z,3.80
2019-05-10T03:53:58.087Z,3.47
2019-05-10T03:56:26.636Z,3.83
2019-05-10T03:58:55.216Z,4.43
2019-05-10T04:01:23.907Z,3.80
2019-05-10T04:03:52.473Z,4.20
2019-05-10T04:06:21.106Z,4.53
2019-05-10T04:08:49.746Z,4.03
2019-05-10T04:11:18.298Z,4.00
2019-05-10T04:13:46.864Z,4.20
2019-05-10T04:16:15.404Z,3.83
2019-05-10T04:18:43.984Z,4.73
2019-05-10T04:21:12.530Z,3.63
2019-05-10T04:23:41.134Z,4.20
2019-05-10T04:26:09.655Z,4.50
2019-05-10T04:28:38.227Z,4.17
2019-05-10T04:31:06.773Z,4.53
2019-05-10T04:33:35.351Z,3.83
2019-05-10T04:36:03.968Z,3.77
2019-05-10T04:38:32.547Z,4.20
2019-05-10T04:41:01.090Z,4.27
2019-05-10T04:43:29.668Z,3.93
2019-05-10T04:45:58.223Z,3.60
2019-05-10T04:48:26.802Z,3.80
2019-05-10T04:50:55.424Z,4.33
2019-05-10T04:53:24.153Z,3.93
2019-05-10T04:55:52.714Z,4.23
2019-05-10T04:58:21.296Z,3.77
2019-05-10T05:00:49.847Z,3.57
2019-05-10T05:03:18.423Z,3.97
2019-05-10T05:05:46.973Z,3.80
2019-05-10T05:08:15.544Z,3.83
2019-05-10T05:10:44.096Z,3.50
2019-05-10T05:13:12.676Z,3.80
2019-05-10T05:15:41.212Z,3.20
2019-05-10T05:18:09.852Z,3.57
2019-05-10T05:20:38.403Z,3.67
2019-05-10T05:23:06.974Z,3.60
2019-05-10T05:25:40.279Z,3.60
2019-05-10T05:28:08.365Z,4.17
2019-05-10T05:30:38.670Z,3.97
2019-05-10T05:33:06.166Z,3.43
2019-05-10T05:35:34.796Z,3.70
2019-05-10T05:38:03.369Z,3.90
2019-05-10T05:40:31.919Z,3.90
2019-05-10T05:43:02.581Z,4.13
2019-05-10T05:45:33.940Z,3.90
2019-05-10T05:48:00.951Z,3.60
2019-05-10T05:50:29.535Z,4.33
2019-05-10T05:52:58.083Z,3.50
2019-05-10T05:55:30.548Z,4.00
2019-05-10T05:57:59.196Z,4.10
2019-05-10T06:00:27.067Z,3.73
2019-05-10T06:02:55.618Z,3.53
2019-05-10T06:05:33.485Z,4.03
2019-05-10T06:07:54.428Z,4.20
2019-05-10T06:10:23.062Z,4.53
2019-05-10T06:12:53.008Z,4.00
2019-05-10T06:15:23.217Z,3.83
2019-05-10T06:17:56.965Z,4.23
2019-05-10T06:20:22.331Z,4.00
2019-05-10T06:23:05.573Z,3.87
2019-05-10T06:25:37.605Z,3.90
2019-05-10T06:27:51.379Z,3.60
2019-05-10T06:30:20.187Z,3.93
2019-05-10T06:32:53.446Z,4.00
2019-05-10T06:35:19.587Z,3.70
2019-05-10T06:37:49.369Z,3.83
2019-05-10T06:40:18.093Z,3.80
2019-05-10T06:42:46.630Z,4.23
2019-05-10T06:45:16.330Z,3.97
2019-05-10T06:47:48.161Z,4.00
2019-05-10T06:50:15.760Z,4.07
2019-05-10T06:52:44.311Z,4.03
2019-05-10T06:55:13.024Z,4.13
2019-05-10T06:57:41.596Z,3.77
2019-05-10T07:00:11.061Z,4.20
2019-05-10T07:02:39.614Z,3.90
2019-05-10T07:05:08.451Z,3.90
2019-05-10T07:07:45.408Z,3.73
2019-05-10T07:10:18.343Z,4.00
2019-05-10T07:12:39.221Z,4.77
2019-05-10T07:15:08.832Z,3.67
2019-05-10T07:17:45.459Z,3.80
2019-05-10T07:20:08.723Z,3.60
2019-05-10T07:22:37.282Z,3.77
2019-05-10T07:25:08.832Z,3.73
2019-05-10T07:27:38.688Z,3.57
2019-05-10T07:30:07.864Z,4.20
2019-05-10T07:32:36.463Z,4.30
2019-05-10T07:35:06.911Z,4.40
2019-05-10T07:37:35.795Z,4.20
2019-05-10T07:40:07.114Z,4.30
2019-05-10T07:42:39.722Z,4.33
2019-05-10T07:45:09.034Z,3.30
2019-05-10T07:47:37.593Z,3.93
2019-05-10T07:50:09.634Z,4.03
2019-05-10T07:52:43.631Z,4.43
2019-05-10T07:55:10.312Z,4.30
2019-05-10T07:57:38.331Z,4.20
2019-05-10T08:00:07.917Z,4.23
2019-05-10T08:02:36.532Z,4.40
2019-05-10T08:05:10.757Z,6.10
2019-05-10T08:07:38.939Z,4.87
2019-05-10T08:10:08.881Z,4.30
2019-05-10T08:12:43.762Z,4.40
2019-05-10T08:15:08.769Z,4.33
2019-05-10T08:17:43.241Z,4.53
2019-05-10T08:20:14.602Z,4.03
2019-05-10T08:22:41.290Z,4.10
2019-05-10T08:25:09.338Z,3.80
2019-05-10T08:27:44.030Z,3.77
2019-05-10T08:30:22.614Z,3.87
2019-05-10T08:32:39.443Z,3.60
2019-05-10T08:35:16.379Z,4.00
2019-05-10T08:37:38.443Z,3.50
2019-05-10T08:40:07.063Z,3.73
2019-05-10T08:42:44.159Z,3.90
2019-05-10T08:45:08.805Z,4.00
2019-05-10T08:47:37.487Z,4.43
2019-05-10T08:50:22.448Z,4.00
2019-05-10T08:52:36.411Z,4.00
2019-05-10T08:55:07.276Z,3.93
2019-05-10T09:00:40.238Z,3.27
2019-05-10T09:02:52.642Z,3.83
2019-05-10T09:05:28.779Z,4.10
2019-05-10T09:07:52.125Z,3.60
2019-05-10T09:10:22.384Z,3.80
2019-05-10T09:12:57.627Z,3.80
2019-05-10T09:15:22.249Z,4.27
2019-05-10T09:17:52.756Z,4.77
2019-05-10T09:20:26.123Z,4.33
2019-05-10T09:22:52.823Z,4.73
2019-05-10T09:25:29.191Z,4.47
2019-05-10T09:27:53.083Z,4.13
2019-05-10T09:30:35.510Z,4.00
2019-05-10T09:33:08.772Z,4.40
2019-05-10T09:35:38.732Z,4.87
2019-05-10T09:38:04.175Z,4.67
2019-05-10T09:40:32.868Z,4.60
2019-05-10T09:43:07.528Z,4.87
2019-05-10T09:45:32.407Z,5.00
2019-05-10T09:48:02.507Z,5.43
2019-05-10T09:50:41.131Z,5.13
2019-05-10T09:53:01.702Z,5.43
2019-05-10T09:55:30.348Z,6.50
2019-05-10T09:57:58.961Z,7.00
2019-05-10T10:00:33.796Z,6.57
2019-05-10T10:03:02.861Z,7.33
2019-05-10T10:05:31.733Z,7.30
2019-05-10T10:08:03.662Z,7.50
2019-05-10T10:10:32.547Z,7.80
2019-05-10T10:13:08.397Z,8.53
2019-05-10T10:15:34.234Z,7.50
2019-05-10T10:18:01.675Z,6.53
2019-05-10T10:20:35.967Z,5.13
2019-05-10T10:23:02.256Z,4.93
2019-05-10T10:25:35.260Z,5.97
2019-05-10T10:28:01.753Z,6.13
2019-05-10T10:30:31.522Z,5.77
2019-05-10T10:33:00.502Z,5.90
2019-05-10T10:35:29.858Z,5.50
2019-05-10T10:38:02.905Z,5.70
2019-05-10T10:40:28.835Z,5.23
2019-05-10T10:42:57.843Z,4.93
2019-05-10T10:45:27.704Z,5.03
2019-05-10T10:47:57.313Z,4.10
2019-05-10T10:50:27.491Z,4.40
2019-05-10T10:52:57.477Z,3.80
2019-05-10T10:55:32.436Z,4.07
2019-05-10T10:57:57.692Z,4.23
2019-05-10T11:00:34.436Z,4.10
2019-05-10T11:03:04.242Z,3.63
2019-05-10T11:05:32.899Z,3.90
2019-05-10T11:08:02.279Z,3.80
2019-05-10T11:10:31.776Z,3.70
2019-05-10T11:13:02.900Z,3.80
2019-05-10T11:15:35.782Z,3.70
2019-05-10T11:18:01.306Z,3.57
2019-05-10T11:20:31.776Z,3.60
2019-05-10T11:23:00.610Z,3.60
2019-05-10T11:25:29.209Z,3.33
2019-05-10T11:27:59.296Z,3.90
2019-05-10T11:30:28.113Z,4.00
2019-05-10T11:32:56.683Z,3.30
2019-05-10T11:35:30.542Z,3.23
2019-05-10T11:37:55.546Z,3.40
2019-05-10T11:40:30.888Z,3.30
2019-05-10T11:42:54.457Z,3.03
2019-05-10T11:45:26.072Z,3.20
2019-05-10T11:47:58.767Z,3.40
2019-05-10T11:50:30.884Z,3.97
2019-05-10T11:52:54.008Z,3.03
2019-05-10T11:55:22.561Z,3.63
2019-05-10T11:58:01.938Z,3.10
2019-05-10T12:00:28.429Z,3.40
2019-05-10T12:03:12.513Z,3.60
2019-05-10T12:05:26.293Z,3.87
2019-05-10T12:07:54.694Z,3.90
2019-05-10T12:10:25.768Z,3.37
2019-05-10T12:13:06.599Z,3.87
2019-05-10T12:15:25.458Z,3.50
2019-05-10T12:20:38.547Z,3.93
2019-05-10T12:22:54.507Z,3.50
2019-05-10T12:26:13.468Z,3.37
2019-05-10T12:26:19.914Z,3.43
2019-05-10T12:27:53.359Z,3.10
2019-05-10T12:30:22.075Z,3.30
2019-05-10T12:32:56.198Z,3.67
2019-05-10T12:35:21.381Z,3.80
2019-05-10T12:37:54.168Z,3.67
2019-05-10T12:40:23.869Z,3.40
2019-05-10T12:42:51.092Z,2.90
2019-05-10T12:45:22.973Z,3.20
2019-05-10T12:47:51.739Z,3.60
2019-05-10T12:50:21.473Z,3.50
2019-05-10T12:53:02.669Z,3.20
2019-05-10T12:55:20.293Z,3.67
2019-05-10T12:57:48.798Z,3.40
2019-05-10T13:00:17.820Z,3.13
2019-05-10T13:02:51.420Z,3.43
2019-05-10T13:05:16.739Z,3.13
2019-05-10T13:07:45.406Z,3.10
2019-05-10T13:10:14.395Z,3.20
2019-05-10T13:12:47.095Z,3.50
2019-05-10T13:15:13.669Z,3.40
2019-05-10T13:17:50.701Z,3.77
2019-05-10T13:20:14.011Z,3.80
2019-05-10T13:22:42.552Z,4.27
2019-05-10T13:25:12.485Z,4.17
2019-05-10T13:27:41.041Z,3.63
2019-05-10T13:30:10.462Z,3.70
2019-05-10T13:32:39.084Z,4.13
2019-05-10T13:35:07.900Z,3.80
2019-05-10T13:37:36.448Z,3.90
2019-05-10T13:40:08.135Z,4.20
2019-05-10T13:42:43.430Z,3.43
2019-05-10T13:45:07.745Z,3.80
2019-05-10T13:47:36.345Z,3.77
2019-05-10T13:50:07.035Z,3.30
2019-05-10T13:52:41.074Z,3.47
2019-05-10T13:55:07.158Z,3.70
2019-05-10T13:57:35.700Z,3.40
2019-05-10T14:00:07.606Z,3.17
2019-05-10T14:02:36.153Z,3.17
2019-05-10T14:05:06.282Z,3.10
2019-05-10T14:07:34.841Z,3.30
2019-05-10T14:10:04.561Z,2.97
2019-05-10T14:12:33.195Z,3.00
2019-05-10T14:15:08.300Z,3.10
2019-05-10T14:17:31.996Z,3.80
2019-05-10T14:20:00.537Z,3.33
2019-05-10T14:22:29.111Z,3.43
2019-05-10T14:24:59.110Z,3.60
2019-05-10T14:27:29.888Z,3.80
2019-05-10T14:29:58.077Z,4.17
2019-05-10T14:32:26.674Z,3.60
2019-05-10T14:34:55.236Z,13.03
2019-05-10T14:37:23.825Z,4.47
2019-05-10T14:39:52.374Z,3.90
2019-05-10T14:42:24.147Z,3.70
2019-05-10T14:44:51.137Z,3.80
2019-05-10T14:47:19.728Z,3.63
2019-05-10T14:49:48.778Z,3.30
2019-05-10T14:52:17.937Z,3.87
2019-05-10T14:54:49.968Z,3.90
2019-05-10T14:57:16.803Z,4.40
2019-05-10T14:59:45.378Z,5.83
2019-05-10T15:02:16.916Z,3.90
2019-05-10T15:04:46.663Z,4.20
2019-05-10T15:07:16.550Z,4.00
2019-05-10T15:09:44.874Z,4.03
2019-05-10T15:12:16.402Z,3.77
2019-05-10T15:14:43.649Z,4.20
2019-05-10T15:17:12.252Z,4.37
2019-05-10T15:19:40.805Z,3.53
2019-05-10T15:22:18.514Z,3.77
2019-05-10T15:24:42.613Z,7.63
2019-05-10T15:27:11.191Z,8.23
2019-05-10T15:29:39.775Z,9.13
2019-05-10T15:32:08.405Z,49.67
2019-05-10T15:34:37.035Z,11.23
2019-05-10T15:37:09.292Z,23.17
2019-05-10T15:39:36.010Z,8.33
2019-05-10T15:42:04.833Z,21.40
2019-05-10T15:44:34.013Z,16.80
2019-05-10T15:47:02.636Z,3.70
2019-05-10T15:49:31.191Z,3.30
2019-05-10T15:52:16.420Z,3.30
2019-05-10T15:54:30.163Z,3.63
2019-05-10T15:56:58.743Z,3.50
2019-05-10T15:59:27.276Z,3.40
2019-05-10T16:01:55.927Z,15.37
2019-05-10T16:04:25.493Z,4.67
2019-05-10T16:06:54.144Z,3.60
2019-05-10T16:09:22.703Z,4.10
2019-05-10T16:11:56.072Z,3.57
2019-05-10T16:14:21.648Z,3.60
2019-05-10T16:16:50.245Z,3.73
2019-05-10T16:19:20.166Z,4.37
2019-05-10T16:21:52.359Z,4.27
2019-05-10T16:24:24.907Z,4.10
2019-05-10T16:26:54.761Z,3.90
2019-05-10T16:29:21.089Z,4.13
2019-05-10T16:31:49.647Z,4.00
2019-05-10T16:34:18.227Z,4.80
2019-05-10T16:36:46.776Z,5.00
2019-05-10T16:39:15.444Z,4.10
2019-05-10T16:41:45.524Z,4.10
2019-05-10T16:44:14.120Z,4.17
2019-05-10T16:46:42.687Z,3.80
2019-05-10T16:49:15.606Z,4.13
2019-05-10T16:51:42.317Z,4.10
2019-05-10T16:54:13.518Z,4.00
2019-05-10T16:56:41.960Z,3.90
2019-05-10T16:59:10.600Z,3.90
2019-05-10T17:01:39.221Z,4.03
2019-05-10T17:04:07.787Z,4.30
2019-05-10T17:06:40.527Z,5.10
2019-05-10T17:09:09.493Z,4.70
2019-05-10T17:11:41.402Z,4.83
2019-05-10T17:14:12.492Z,3.80
2019-05-10T17:16:38.014Z,4.10
2019-05-10T17:19:06.587Z,4.70
2019-05-10T17:21:35.126Z,5.20
2019-05-10T17:24:03.687Z,5.83
2019-05-10T17:26:32.901Z,4.47
2019-05-10T17:29:01.667Z,8.90
2019-05-10T17:31:30.216Z,4.23
2019-05-10T17:33:58.798Z,3.83
2019-05-10T17:36:27.339Z,4.00
2019-05-10T17:38:55.925Z,4.13
2019-05-10T17:41:26.669Z,3.97
2019-05-10T17:43:54.757Z,4.07
2019-05-10T17:46:23.309Z,4.00
2019-05-10T17:48:51.881Z,4.20
2019-05-10T17:51:20.445Z,4.17
2019-05-10T17:53:55.122Z,4.10
2019-05-10T17:56:19.306Z,4.07
2019-05-10T17:58:47.956Z,5.03
2019-05-10T18:01:16.520Z,5.00
2019-05-10T18:03:45.163Z,4.73
2019-05-10T18:06:23.657Z,5.90
2019-05-10T18:08:44.019Z,5.87
2019-05-10T18:11:12.583Z,8.30
2019-05-10T18:13:42.530Z,11.60
2019-05-10T18:16:11.141Z,12.33
2019-05-10T18:18:46.123Z,15.77
2019-05-10T18:21:15.866Z,20.70
2019-05-10T18:23:40.138Z,37.10
2019-05-10T18:26:08.988Z,25.77
2019-05-10T18:28:37.659Z,23.83
2019-05-10T18:31:06.290Z,25.33
2019-05-10T18:33:35.582Z,19.27
2019-05-10T18:36:04.492Z,13.73
2019-05-10T18:38:37.257Z,25.60
2019-05-10T18:41:05.277Z,28.97
2019-05-10T18:43:35.310Z,28.63
2019-05-10T18:46:03.903Z,16.13
2019-05-10T18:48:32.523Z,13.40
2019-05-10T18:51:01.100Z,9.97
2019-05-10T18:53:29.660Z,7.93
2019-05-10T18:55:58.272Z,8.40
2019-05-10T18:58:28.923Z,9.20
2019-05-10T19:01:00.807Z,10.70
2019-05-10T19:03:27.896Z,12.87
2019-05-10T19:05:57.646Z,12.40
2019-05-10T19:08:26.370Z,10.77
2019-05-10T19:10:54.967Z,8.53
2019-05-10T19:13:23.741Z,7.70
2019-05-10T19:15:57.743Z,7.40
2019-05-10T19:18:25.253Z,8.60
2019-05-10T19:20:55.005Z,7.67
2019-05-10T19:23:23.401Z,8.00
2019-05-10T19:25:53.998Z,8.73
2019-05-10T19:28:26.826Z,8.90
2019-05-10T19:30:58.445Z,6.73
2019-05-10T19:33:23.152Z,8.03
2019-05-10T19:35:51.739Z,7.80
2019-05-10T19:38:20.307Z,7.20
2019-05-10T19:40:48.967Z,6.47
2019-05-10T19:43:21.529Z,10.60
2019-05-10T19:45:51.101Z,12.00
2019-05-10T19:48:18.667Z,12.87
2019-05-10T19:50:47.283Z,11.20
2019-05-10T19:53:15.899Z,10.40
2019-05-10T19:55:44.521Z,11.30
2019-05-10T19:58:13.159Z,13.00
2019-05-10T20:00:42.155Z,11.20
2019-05-10T20:03:10.698Z,10.57
2019-05-10T20:05:39.312Z,10.73
2019-05-10T20:08:07.936Z,10.67
2019-05-10T20:10:36.589Z,10.77
2019-05-10T20:13:05.145Z,12.00
2019-05-10T20:15:33.811Z,9.70
2019-05-10T20:18:02.487Z,10.60
2019-05-10T20:20:31.295Z,10.10
2019-05-10T20:22:59.962Z,10.27
2019-05-10T20:25:28.567Z,9.00
2019-05-10T20:27:57.471Z,9.37
2019-05-10T20:30:26.077Z,9.10
2019-05-10T20:32:54.624Z,8.80
2019-05-10T20:35:23.200Z,9.57
2019-05-10T20:38:01.422Z,9.13
2019-05-10T20:40:22.024Z,8.37
2019-05-10T20:42:50.604Z,7.83
2019-05-10T20:45:19.216Z,7.33
2019-05-10T20:47:47.794Z,8.20
2019-05-10T20:50:16.891Z,8.10
2019-05-10T20:52:45.465Z,8.43
2019-05-10T20:55:14.467Z,7.67
2019-05-10T20:57:43.052Z,7.30
2019-05-10T21:00:11.828Z,7.43
2019-05-10T21:02:40.402Z,7.40
2019-05-10T21:05:09.103Z,7.53
2019-05-10T21:07:37.663Z,7.03
2019-05-10T21:10:07.278Z,7.17
2019-05-10T21:12:35.878Z,6.73
2019-05-10T21:15:06.563Z,7.33
2019-05-10T21:17:35.132Z,7.00
2019-05-10T21:20:04.539Z,7.57
2019-05-10T21:22:33.123Z,7.37
2019-05-10T21:25:01.678Z,7.27
2019-05-10T21:27:30.253Z,7.97
2019-05-10T21:29:59.035Z,6.77
2019-05-10T21:32:27.612Z,7.23
2019-05-10T21:34:56.167Z,7.50
2019-05-10T21:37:24.792Z,7.07
2019-05-10T21:39:53.336Z,7.50
2019-05-10T21:42:21.958Z,6.80
2019-05-10T21:44:50.612Z,7.30
2019-05-10T21:47:19.370Z,7.00
2019-05-10T21:49:47.914Z,7.33
2019-05-10T21:52:16.754Z,6.83
2019-05-10T21:54:45.360Z,8.03
2019-05-10T21:57:13.946Z,7.57
2019-05-10T21:59:42.500Z,8.77
2019-05-10T22:02:11.763Z,8.07
2019-05-10T22:04:40.905Z,7.40
2019-05-10T22:07:12.649Z,7.00
2019-05-10T22:09:41.944Z,8.27
2019-05-10T22:12:10.717Z,6.93
2019-05-10T22:14:40.050Z,7.70
2019-05-10T22:17:08.714Z,7.33
2019-05-10T22:19:39.019Z,7.50
2019-05-10T22:22:07.840Z,7.37
2019-05-10T22:24:36.783Z,6.80
2019-05-10T22:27:05.386Z,7.73
2019-05-10T22:29:34.309Z,7.33
2019-05-10T22:32:03.176Z,7.07
2019-05-10T22:34:31.951Z,7.80
2019-05-10T22:37:00.720Z,7.47
2019-05-10T22:39:29.343Z,6.93
2019-05-10T22:41:58.175Z,7.63
2019-05-10T22:44:26.786Z,7.20
2019-05-10T22:46:55.887Z,7.70
2019-05-10T22:49:24.878Z,7.60
2019-05-10T22:51:53.577Z,7.07
2019-05-10T22:54:22.592Z,7.10
2019-05-10T22:56:51.466Z,8.30
2019-05-10T22:59:20.218Z,7.43
2019-05-10T23:01:49.440Z,7.17
2019-05-10T23:04:18.087Z,7.50
2019-05-10T23:06:46.731Z,7.00
2019-05-10T23:09:24.769Z,8.07
2019-05-10T23:11:45.926Z,7.67
2019-05-10T23:14:14.852Z,7.30
2019-05-10T23:16:43.402Z,7.40
2019-05-10T23:19:12.359Z,7.40
2019-05-10T23:21:41.453Z,7.73
2019-05-10T23:24:11.779Z,7.13
2019-05-10T23:26:40.353Z,6.93
2019-05-10T23:29:08.954Z,7.77
2019-05-10T23:31:37.625Z,6.67
2019-05-10T23:34:06.303Z,6.70
2019-05-10T23:36:34.887Z,7.53
2019-05-10T23:39:05.409Z,7.60
2019-05-10T23:41:34.159Z,7.53
2019-05-10T23:44:02.766Z,12.23
2019-05-10T23:46:31.355Z,9.10
2019-05-10T23:49:00.318Z,9.23
2019-05-10T23:51:28.927Z,8.83
2019-05-10T23:53:57.542Z,8.47
2019-05-10T23:56:26.293Z,8.37
2019-05-10T23:58:54.953Z,9.10
