createdAt,value
2018-01-26T00:00:07.730Z,10.40
2018-01-26T00:02:35.740Z,10.40
2018-01-26T00:05:04.114Z,10.40
2018-01-26T00:07:32.366Z,10.40
2018-01-26T00:10:00.666Z,10.40
2018-01-26T00:12:28.991Z,10.40
2018-01-26T00:14:58.064Z,10.40
2018-01-26T00:17:26.336Z,10.40
2018-01-26T00:19:54.744Z,10.40
2018-01-26T00:22:23.096Z,10.40
2018-01-26T00:24:51.356Z,10.40
2018-01-26T00:27:19.601Z,10.40
2018-01-26T00:29:48.655Z,10.40
2018-01-26T00:32:16.915Z,10.40
2018-01-26T00:34:45.166Z,10.40
2018-01-26T00:37:14.189Z,10.30
2018-01-26T00:39:42.458Z,10.30
2018-01-26T00:42:11.010Z,10.30
2018-01-26T00:44:39.445Z,10.30
2018-01-26T00:47:07.734Z,10.30
2018-01-26T00:49:36.000Z,10.30
2018-01-26T00:52:04.307Z,10.20
2018-01-26T00:54:32.570Z,10.20
2018-01-26T00:57:00.817Z,10.20
2018-01-26T00:59:29.846Z,10.10
2018-01-26T01:01:58.125Z,10.10
2018-01-26T01:04:26.373Z,10.10
2018-01-26T01:06:54.688Z,10.10
2018-01-26T01:09:22.972Z,10.10
2018-01-26T01:11:51.722Z,10.00
2018-01-26T01:14:20.744Z,10.00
2018-01-26T01:16:49.023Z,10.00
2018-01-26T01:19:17.254Z,10.00
2018-01-26T01:21:45.521Z,10.00
2018-01-26T01:24:13.756Z,9.90
2018-01-26T01:26:42.014Z,9.90
2018-01-26T01:29:11.071Z,9.90
2018-01-26T01:31:39.322Z,9.90
2018-01-26T01:34:07.623Z,9.90
2018-01-26T01:36:35.890Z,9.90
2018-01-26T01:39:04.142Z,9.90
2018-01-26T01:41:33.319Z,9.90
2018-01-26T01:44:01.564Z,9.90
2018-01-26T01:46:29.845Z,9.80
2018-01-26T01:49:20.750Z,9.90
2018-01-26T01:51:49.009Z,9.80
2018-01-26T01:54:17.312Z,9.80
2018-01-26T01:56:45.562Z,9.80
2018-01-26T01:59:13.873Z,9.80
2018-01-26T02:01:42.502Z,9.80
2018-01-26T02:04:10.738Z,9.80
2018-01-26T02:06:38.985Z,9.70
2018-01-26T02:09:07.230Z,9.70
2018-01-26T02:11:35.488Z,9.70
2018-01-26T02:14:03.773Z,9.60
2018-01-26T02:16:32.034Z,9.60
2018-01-26T02:19:00.313Z,9.60
2018-01-26T02:21:28.625Z,9.60
2018-01-26T02:24:14.456Z,9.60
2018-01-26T02:26:48.954Z,9.60
2018-01-26T02:29:17.172Z,9.60
2018-01-26T02:31:45.472Z,9.50
2018-01-26T02:34:13.732Z,9.60
2018-01-26T02:36:42.002Z,9.60
2018-01-26T02:39:10.321Z,9.70
2018-01-26T02:41:38.561Z,9.60
2018-01-26T02:44:07.599Z,9.60
2018-01-26T02:46:35.852Z,9.60
2018-01-26T02:49:04.861Z,9.60
2018-01-26T02:51:33.188Z,9.60
2018-01-26T02:54:01.422Z,9.50
2018-01-26T02:56:29.731Z,9.60
2018-01-26T02:58:57.979Z,9.50
2018-01-26T03:01:26.222Z,9.50
2018-01-26T03:03:54.487Z,9.60
2018-01-26T03:06:22.720Z,9.60
2018-01-26T03:08:50.975Z,9.60
2018-01-26T03:11:19.978Z,9.60
2018-01-26T03:13:49.034Z,9.60
2018-01-26T03:16:17.284Z,9.60
2018-01-26T03:18:45.570Z,9.60
2018-01-26T03:21:13.813Z,9.50
2018-01-26T03:23:42.837Z,9.50
2018-01-26T03:26:11.121Z,9.50
2018-01-26T03:28:39.386Z,9.40
2018-01-26T03:31:08.396Z,9.40
2018-01-26T03:33:36.646Z,9.40
2018-01-26T03:36:05.710Z,9.40
2018-01-26T03:38:33.967Z,9.40
2018-01-26T03:41:02.218Z,9.40
2018-01-26T03:43:30.488Z,9.40
2018-01-26T03:45:59.495Z,9.40
2018-01-26T03:48:28.519Z,9.40
2018-01-26T03:50:56.841Z,9.40
2018-01-26T03:53:25.191Z,9.40
2018-01-26T03:55:53.470Z,9.40
2018-01-26T03:58:21.745Z,9.40
2018-01-26T04:00:49.985Z,9.40
2018-01-26T04:03:19.013Z,9.40
2018-01-26T04:05:47.257Z,9.40
2018-01-26T04:08:16.305Z,9.40
2018-01-26T04:10:44.562Z,9.40
2018-01-26T04:13:12.861Z,9.40
2018-01-26T04:15:41.178Z,9.40
2018-01-26T04:18:09.399Z,9.40
2018-01-26T04:20:37.654Z,9.30
2018-01-26T04:23:06.709Z,9.40
2018-01-26T04:25:34.983Z,9.40
2018-01-26T04:28:03.221Z,9.30
2018-01-26T04:30:32.238Z,9.40
2018-01-26T04:33:00.477Z,9.30
2018-01-26T04:35:28.745Z,9.40
2018-01-26T04:37:57.590Z,9.30
2018-01-26T04:40:25.845Z,9.30
2018-01-26T04:42:54.849Z,9.40
2018-01-26T04:45:23.891Z,9.40
2018-01-26T04:47:52.128Z,9.30
2018-01-26T04:50:21.181Z,9.40
2018-01-26T04:52:49.453Z,9.30
2018-01-26T04:55:17.699Z,9.30
2018-01-26T04:57:46.007Z,9.30
2018-01-26T05:00:14.269Z,9.30
2018-01-26T05:02:42.529Z,9.30
2018-01-26T05:05:10.793Z,9.40
2018-01-26T05:07:39.790Z,9.40
2018-01-26T05:10:08.859Z,9.40
2018-01-26T05:12:37.097Z,9.40
2018-01-26T05:15:05.374Z,9.40
2018-01-26T05:17:33.645Z,9.30
2018-01-26T05:20:01.895Z,9.30
2018-01-26T05:22:30.150Z,9.30
2018-01-26T05:24:58.417Z,9.40
2018-01-26T05:27:26.662Z,9.30
2018-01-26T05:29:55.715Z,9.30
2018-01-26T05:32:23.970Z,9.30
2018-01-26T05:34:52.228Z,9.30
2018-01-26T05:37:20.497Z,9.30
2018-01-26T05:39:49.498Z,9.30
2018-01-26T05:42:18.521Z,9.20
2018-01-26T05:44:46.814Z,9.20
2018-01-26T05:47:15.088Z,9.20
2018-01-26T05:49:43.354Z,9.20
2018-01-26T05:52:11.608Z,9.30
2018-01-26T05:54:39.841Z,9.20
2018-01-26T05:57:08.112Z,9.20
2018-01-26T05:59:36.357Z,9.30
2018-01-26T06:02:04.617Z,9.20
2018-01-26T06:04:32.878Z,9.20
2018-01-26T06:07:01.128Z,9.20
2018-01-26T06:09:29.415Z,9.20
2018-01-26T06:11:57.694Z,9.20
2018-01-26T06:14:26.010Z,9.20
2018-01-26T06:16:54.257Z,9.20
2018-01-26T06:19:22.492Z,9.20
2018-01-26T06:21:51.517Z,9.10
2018-01-26T06:24:19.777Z,9.10
2018-01-26T06:26:48.823Z,9.20
2018-01-26T06:29:17.120Z,9.10
2018-01-26T06:31:45.377Z,9.20
2018-01-26T06:34:13.721Z,9.20
2018-01-26T06:36:41.968Z,9.20
2018-01-26T06:39:10.218Z,9.20
2018-01-26T06:41:38.497Z,9.20
2018-01-26T06:44:06.761Z,9.20
2018-01-26T06:46:35.090Z,9.20
2018-01-26T06:49:03.346Z,9.20
2018-01-26T06:51:31.695Z,9.30
2018-01-26T06:54:00.507Z,9.20
2018-01-26T06:56:28.740Z,9.20
2018-01-26T06:58:57.827Z,9.20
2018-01-26T07:01:26.200Z,9.20
2018-01-26T07:03:54.459Z,9.20
2018-01-26T07:06:22.730Z,9.10
2018-01-26T07:08:51.024Z,9.10
2018-01-26T07:11:19.420Z,9.10
2018-01-26T07:13:47.909Z,9.10
2018-01-26T07:16:16.166Z,9.00
2018-01-26T07:18:44.428Z,9.00
2018-01-26T07:21:12.718Z,9.00
2018-01-26T07:23:40.978Z,9.10
2018-01-26T07:26:09.227Z,9.10
2018-01-26T07:28:38.241Z,9.00
2018-01-26T07:31:06.486Z,9.00
2018-01-26T07:33:34.743Z,9.00
2018-01-26T07:36:03.030Z,9.00
2018-01-26T07:38:31.278Z,9.00
2018-01-26T07:40:59.529Z,9.10
2018-01-26T07:43:28.552Z,9.10
2018-01-26T07:45:56.790Z,9.10
2018-01-26T07:48:25.161Z,9.10
2018-01-26T07:50:53.374Z,9.10
2018-01-26T07:53:22.403Z,9.10
2018-01-26T07:55:50.681Z,9.10
2018-01-26T07:58:18.964Z,9.10
2018-01-26T08:00:47.181Z,9.10
2018-01-26T08:03:15.441Z,9.10
2018-01-26T08:05:43.695Z,9.20
2018-01-26T08:08:12.146Z,9.20
2018-01-26T08:10:41.155Z,9.30
2018-01-26T08:13:10.226Z,9.30
2018-01-26T08:15:38.473Z,9.30
2018-01-26T08:18:06.780Z,9.30
2018-01-26T08:20:35.013Z,9.30
2018-01-26T08:23:03.412Z,9.30
2018-01-26T08:25:31.664Z,9.30
2018-01-26T08:27:59.909Z,9.40
2018-01-26T08:30:28.191Z,9.40
2018-01-26T08:32:56.481Z,9.40
2018-01-26T08:35:24.755Z,9.40
2018-01-26T08:37:53.002Z,9.40
2018-01-26T08:40:21.262Z,9.40
2018-01-26T08:42:49.632Z,9.50
2018-01-26T08:45:17.917Z,9.50
2018-01-26T08:47:46.161Z,9.60
2018-01-26T08:50:15.181Z,9.60
2018-01-26T08:52:43.417Z,9.60
2018-01-26T08:55:12.219Z,9.70
2018-01-26T08:57:41.234Z,9.90
2018-01-26T09:00:10.269Z,9.90
2018-01-26T09:02:38.540Z,9.90
2018-01-26T09:05:06.790Z,10.10
2018-01-26T09:07:35.118Z,10.20
2018-01-26T09:10:03.381Z,10.40
2018-01-26T09:12:32.443Z,10.70
2018-01-26T09:15:01.513Z,11.80
2018-01-26T09:17:29.996Z,11.80
2018-01-26T09:19:58.483Z,12.30
2018-01-26T09:22:27.515Z,13.00
2018-01-26T09:24:56.642Z,13.30
2018-01-26T09:27:24.959Z,13.30
2018-01-26T09:29:53.178Z,13.60
2018-01-26T09:32:21.789Z,13.80
2018-01-26T09:34:50.008Z,13.90
2018-01-26T09:37:18.274Z,14.10
2018-01-26T09:39:46.521Z,14.30
2018-01-26T09:42:14.781Z,14.50
2018-01-26T09:44:43.029Z,14.50
2018-01-26T09:47:11.374Z,14.50
2018-01-26T09:49:39.741Z,14.70
2018-01-26T09:52:07.998Z,14.80
2018-01-26T09:54:37.141Z,15.20
2018-01-26T09:57:05.403Z,15.20
2018-01-26T09:59:33.710Z,15.60
2018-01-26T10:02:01.965Z,15.90
2018-01-26T10:04:30.206Z,16.30
2018-01-26T10:06:59.250Z,16.80
2018-01-26T10:09:27.779Z,16.80
2018-01-26T10:11:56.555Z,16.80
2018-01-26T10:14:25.040Z,16.70
2018-01-26T10:16:54.115Z,16.70
2018-01-26T10:19:22.360Z,16.70
2018-01-26T10:21:51.381Z,16.40
2018-01-26T10:24:19.639Z,16.40
2018-01-26T10:26:47.909Z,16.20
2018-01-26T10:29:16.926Z,15.70
2018-01-26T10:31:45.220Z,15.70
2018-01-26T10:34:13.460Z,15.50
2018-01-26T10:36:42.501Z,15.10
2018-01-26T10:39:10.750Z,15.10
2018-01-26T10:41:39.779Z,14.80
2018-01-26T10:44:08.038Z,14.80
2018-01-26T10:46:36.299Z,14.70
2018-01-26T10:49:05.354Z,14.40
2018-01-26T10:51:33.592Z,14.40
2018-01-26T10:54:02.653Z,14.30
2018-01-26T10:56:30.868Z,14.20
2018-01-26T10:58:59.121Z,14.00
2018-01-26T11:01:28.179Z,13.90
2018-01-26T11:03:56.551Z,13.90
2018-01-26T11:06:24.783Z,13.80
2018-01-26T11:08:53.813Z,13.50
2018-01-26T11:11:22.107Z,13.50
2018-01-26T11:13:50.373Z,13.50
2018-01-26T11:16:18.613Z,13.40
2018-01-26T11:18:47.681Z,13.40
2018-01-26T11:21:15.945Z,13.30
2018-01-26T11:23:44.207Z,13.30
2018-01-26T11:26:12.448Z,13.30
2018-01-26T11:28:41.474Z,13.40
2018-01-26T11:31:09.812Z,13.40
2018-01-26T11:33:38.108Z,13.40
2018-01-26T11:36:07.135Z,13.40
2018-01-26T11:38:35.427Z,13.40
2018-01-26T11:41:03.721Z,13.30
2018-01-26T11:43:31.978Z,13.20
2018-01-26T11:46:00.272Z,13.20
2018-01-26T11:48:28.529Z,13.10
2018-01-26T11:50:56.870Z,13.00
2018-01-26T11:53:25.112Z,12.70
2018-01-26T11:55:54.060Z,12.60
2018-01-26T11:58:22.346Z,12.30
2018-01-26T12:00:50.642Z,12.40
2018-01-26T12:03:18.882Z,12.40
2018-01-26T12:05:48.686Z,12.30
2018-01-26T12:08:16.942Z,12.30
2018-01-26T12:10:45.203Z,12.20
2018-01-26T12:13:13.441Z,12.00
2018-01-26T12:15:41.703Z,12.10
2018-01-26T12:18:09.974Z,12.00
2018-01-26T12:20:38.342Z,12.00
2018-01-26T12:23:06.617Z,12.00
2018-01-26T12:25:34.885Z,11.90
2018-01-26T12:28:03.137Z,12.00
2018-01-26T12:30:32.182Z,11.90
2018-01-26T12:33:01.261Z,11.90
2018-01-26T12:35:29.544Z,11.90
2018-01-26T12:37:57.861Z,11.90
2018-01-26T12:40:26.118Z,12.00
2018-01-26T12:42:54.373Z,12.00
2018-01-26T12:45:23.402Z,12.00
2018-01-26T12:47:51.649Z,12.00
2018-01-26T12:50:19.910Z,12.00
2018-01-26T12:52:48.980Z,12.10
2018-01-26T12:55:17.248Z,12.00
2018-01-26T12:57:45.494Z,12.10
2018-01-26T13:00:13.764Z,11.90
2018-01-26T13:02:42.018Z,12.00
2018-01-26T13:05:10.290Z,11.90
2018-01-26T13:07:38.631Z,11.90
2018-01-26T13:10:06.926Z,11.80
2018-01-26T13:12:35.215Z,11.80
2018-01-26T13:15:03.481Z,11.80
2018-01-26T13:17:31.750Z,11.80
2018-01-26T13:20:00.041Z,11.70
2018-01-26T13:22:28.282Z,11.70
2018-01-26T13:24:56.936Z,11.70
2018-01-26T13:27:25.392Z,11.60
2018-01-26T13:29:54.066Z,11.50
2018-01-26T13:32:23.636Z,11.50
2018-01-26T13:34:52.870Z,11.40
2018-01-26T13:37:21.253Z,11.40
2018-01-26T13:39:49.522Z,11.50
2018-01-26T13:42:18.650Z,11.50
2018-01-26T13:44:46.921Z,11.50
2018-01-26T13:47:15.172Z,11.50
2018-01-26T13:49:43.447Z,11.40
2018-01-26T13:52:12.760Z,11.40
2018-01-26T13:54:41.166Z,11.40
2018-01-26T13:57:09.422Z,11.40
2018-01-26T13:59:37.693Z,11.40
2018-01-26T14:02:06.723Z,11.30
2018-01-26T14:04:35.014Z,11.30
2018-01-26T14:07:03.274Z,11.30
2018-01-26T14:09:31.590Z,11.30
2018-01-26T14:11:59.860Z,11.40
2018-01-26T14:14:28.327Z,11.40
2018-01-26T14:16:56.563Z,11.40
2018-01-26T14:19:24.846Z,11.40
2018-01-26T14:21:53.891Z,11.50
2018-01-26T14:24:22.142Z,11.50
2018-01-26T14:26:50.418Z,11.50
2018-01-26T14:29:18.677Z,11.50
2018-01-26T14:31:47.727Z,11.50
2018-01-26T14:34:15.978Z,11.50
2018-01-26T14:36:44.250Z,11.50
2018-01-26T14:39:13.292Z,11.40
2018-01-26T14:41:41.561Z,11.40
2018-01-26T14:44:09.858Z,11.40
2018-01-26T14:46:38.129Z,11.30
2018-01-26T14:49:06.421Z,11.30
2018-01-26T14:51:34.798Z,11.30
2018-01-26T14:54:03.057Z,11.20
2018-01-26T14:56:31.334Z,11.20
2018-01-26T14:58:59.589Z,11.20
2018-01-26T15:01:28.630Z,11.20
2018-01-26T15:03:56.895Z,11.10
2018-01-26T15:06:25.177Z,11.20
2018-01-26T15:08:53.472Z,11.10
2018-01-26T15:11:21.749Z,11.10
2018-01-26T15:13:50.001Z,11.00
2018-01-26T15:16:18.311Z,11.00
2018-01-26T15:18:46.561Z,11.00
2018-01-26T15:21:14.875Z,11.00
2018-01-26T15:23:43.196Z,11.00
2018-01-26T15:26:12.974Z,10.80
2018-01-26T15:28:41.224Z,10.80
2018-01-26T15:31:09.497Z,10.80
2018-01-26T15:33:37.750Z,10.80
2018-01-26T15:36:06.524Z,10.80
2018-01-26T15:38:34.791Z,10.80
2018-01-26T15:41:03.168Z,10.80
2018-01-26T15:43:31.417Z,10.70
2018-01-26T15:46:01.730Z,10.70
2018-01-26T15:48:30.051Z,10.70
2018-01-26T15:50:58.317Z,10.70
2018-01-26T15:53:26.575Z,10.70
2018-01-26T15:55:54.858Z,10.60
2018-01-26T15:58:23.173Z,10.60
2018-01-26T16:00:51.470Z,10.60
2018-01-26T16:03:19.837Z,10.50
2018-01-26T16:05:48.194Z,10.50
2018-01-26T16:08:16.470Z,10.50
2018-01-26T16:10:44.731Z,10.50
2018-01-26T16:13:13.753Z,10.40
2018-01-26T16:15:54.033Z,10.40
2018-01-26T16:18:22.299Z,10.40
2018-01-26T16:20:50.570Z,10.40
2018-01-26T16:23:18.870Z,10.30
2018-01-26T16:25:47.544Z,10.30
2018-01-26T16:28:16.084Z,10.30
2018-01-26T16:30:44.825Z,10.30
2018-01-26T16:33:13.421Z,10.20
2018-01-26T16:35:41.722Z,10.20
2018-01-26T16:38:09.985Z,10.20
2018-01-26T16:40:38.250Z,10.20
2018-01-26T16:43:06.558Z,10.20
2018-01-26T16:45:34.841Z,10.30
2018-01-26T16:48:03.089Z,10.30
2018-01-26T16:50:31.368Z,10.30
2018-01-26T16:52:59.632Z,10.20
2018-01-26T16:55:29.259Z,10.20
2018-01-26T16:57:57.523Z,10.10
2018-01-26T17:00:26.559Z,10.20
2018-01-26T17:02:54.854Z,10.10
2018-01-26T17:05:23.177Z,10.10
2018-01-26T17:07:52.290Z,10.10
2018-01-26T17:10:20.574Z,10.10
2018-01-26T17:12:48.850Z,10.10
2018-01-26T17:15:17.108Z,10.20
2018-01-26T17:17:46.154Z,10.20
2018-01-26T17:20:14.475Z,10.10
2018-01-26T17:22:42.741Z,10.10
2018-01-26T17:25:10.995Z,10.20
2018-01-26T17:27:39.265Z,10.10
2018-01-26T17:30:07.592Z,10.10
2018-01-26T17:32:35.881Z,10.10
2018-01-26T17:35:04.217Z,10.10
2018-01-26T17:37:32.506Z,10.10
2018-01-26T17:40:00.773Z,10.10
2018-01-26T17:42:29.049Z,10.10
2018-01-26T17:44:57.317Z,10.10
2018-01-26T17:47:25.613Z,10.10
2018-01-26T17:49:53.909Z,10.10
2018-01-26T17:52:22.198Z,10.10
2018-01-26T17:54:50.463Z,10.10
2018-01-26T17:57:18.772Z,10.10
2018-01-26T17:59:46.997Z,10.10
2018-01-26T18:02:15.266Z,10.10
2018-01-26T18:04:43.520Z,10.10
2018-01-26T18:07:12.553Z,10.20
2018-01-26T18:09:40.863Z,10.20
2018-01-26T18:12:09.155Z,10.20
2018-01-26T18:14:37.406Z,10.20
2018-01-26T18:17:05.692Z,10.20
2018-01-26T18:19:33.980Z,10.20
2018-01-26T18:22:02.449Z,10.20
2018-01-26T18:24:30.707Z,10.20
2018-01-26T18:26:59.781Z,10.20
2018-01-26T18:29:28.033Z,10.20
2018-01-26T18:31:56.408Z,10.30
2018-01-26T18:34:24.662Z,10.20
2018-01-26T18:36:52.936Z,10.30
2018-01-26T18:39:21.275Z,10.30
2018-01-26T18:41:49.597Z,10.30
2018-01-26T18:44:17.942Z,10.30
2018-01-26T18:46:46.205Z,10.30
2018-01-26T18:49:14.454Z,10.30
2018-01-26T18:51:42.722Z,10.30
2018-01-26T18:54:10.990Z,10.30
2018-01-26T18:56:40.131Z,10.30
2018-01-26T18:59:08.387Z,10.30
2018-01-26T19:01:36.745Z,10.30
2018-01-26T19:04:04.998Z,10.30
2018-01-26T19:06:33.311Z,10.30
2018-01-26T19:09:01.863Z,10.30
2018-01-26T19:11:31.011Z,10.30
2018-01-26T19:13:59.314Z,10.30
2018-01-26T19:16:27.959Z,10.30
2018-01-26T19:18:56.239Z,10.20
2018-01-26T19:21:25.268Z,10.20
2018-01-26T19:23:53.541Z,10.10
2018-01-26T19:26:21.842Z,10.20
2018-01-26T19:28:50.088Z,10.10
2018-01-26T19:31:18.362Z,10.00
2018-01-26T19:33:47.372Z,10.00
2018-01-26T19:36:15.645Z,10.00
2018-01-26T19:38:43.951Z,10.00
2018-01-26T19:41:12.217Z,10.00
2018-01-26T19:43:40.505Z,10.00
2018-01-26T19:46:08.789Z,10.00
2018-01-26T19:48:37.085Z,10.00
2018-01-26T19:51:06.188Z,10.00
2018-01-26T19:53:34.440Z,9.90
2018-01-26T19:56:02.697Z,9.90
2018-01-26T19:58:31.712Z,9.90
2018-01-26T20:00:59.965Z,9.90
2018-01-26T20:03:30.694Z,9.80
2018-01-26T20:06:05.401Z,9.80
2018-01-26T20:08:39.386Z,9.80
2018-01-26T20:11:08.009Z,9.80
2018-01-26T20:13:36.239Z,9.80
2018-01-26T20:16:04.486Z,9.70
2018-01-26T20:18:33.532Z,9.70
2018-01-26T20:21:01.839Z,9.60
2018-01-26T20:23:30.221Z,9.60
2018-01-26T20:26:00.187Z,9.50
2018-01-26T20:28:28.561Z,9.50
2018-01-26T20:30:58.394Z,9.50
2018-01-26T20:33:26.861Z,9.50
2018-01-26T20:35:55.867Z,9.50
2018-01-26T20:38:24.414Z,9.50
2018-01-26T20:40:52.895Z,9.50
2018-01-26T20:43:21.362Z,9.50
2018-01-26T20:45:49.761Z,9.50
2018-01-26T20:48:18.124Z,9.50
2018-01-26T20:50:46.551Z,9.40
2018-01-26T20:53:15.581Z,9.30
2018-01-26T20:55:44.118Z,9.30
2018-01-26T20:58:12.466Z,9.30
2018-01-26T21:00:41.534Z,9.40
2018-01-26T21:03:09.837Z,9.30
2018-01-26T21:05:38.254Z,9.30
2018-01-26T21:08:06.548Z,9.30
2018-01-26T21:10:34.817Z,9.30
2018-01-26T21:13:03.369Z,9.20
2018-01-26T21:15:31.789Z,9.20
2018-01-26T21:18:00.133Z,9.10
2018-01-26T21:20:28.491Z,9.00
2018-01-26T21:22:56.747Z,8.90
2018-01-26T21:25:25.768Z,8.80
2018-01-26T21:27:54.089Z,8.80
2018-01-26T21:30:22.322Z,8.80
2018-01-26T21:32:51.346Z,8.80
2018-01-26T21:35:19.672Z,8.70
2018-01-26T21:37:47.893Z,8.80
2018-01-26T21:40:16.149Z,8.70
2018-01-26T21:42:44.394Z,8.70
2018-01-26T21:45:12.629Z,8.70
2018-01-26T21:47:40.894Z,8.60
2018-01-26T21:50:09.913Z,8.60
2018-01-26T21:52:38.221Z,8.60
2018-01-26T21:55:06.502Z,8.60
2018-01-26T21:57:34.790Z,8.60
2018-01-26T22:00:03.061Z,8.60
2018-01-26T22:02:31.330Z,8.50
2018-01-26T22:05:05.217Z,8.40
2018-01-26T22:07:39.171Z,8.40
2018-01-26T22:10:08.786Z,8.30
2018-01-26T22:12:37.041Z,8.30
2018-01-26T22:15:05.296Z,8.30
2018-01-26T22:17:34.417Z,8.30
2018-01-26T22:20:02.657Z,8.30
2018-01-26T22:22:31.677Z,8.40
2018-01-26T22:25:00.018Z,8.40
2018-01-26T22:27:28.357Z,8.40
2018-01-26T22:29:56.625Z,8.40
2018-01-26T22:32:24.904Z,8.40
2018-01-26T22:34:53.160Z,8.40
2018-01-26T22:37:22.190Z,8.30
2018-01-26T22:39:50.445Z,8.30
2018-01-26T22:42:19.468Z,8.30
2018-01-26T22:44:47.756Z,8.30
2018-01-26T22:47:16.003Z,8.30
2018-01-26T22:49:45.035Z,8.20
2018-01-26T22:52:13.306Z,8.20
2018-01-26T22:54:41.566Z,8.20
2018-01-26T22:57:09.956Z,8.30
2018-01-26T22:59:38.243Z,8.30
2018-01-26T23:02:06.552Z,8.40
2018-01-26T23:04:34.817Z,8.30
2018-01-26T23:07:03.698Z,8.30
2018-01-26T23:09:32.009Z,8.30
2018-01-26T23:12:00.291Z,8.30
2018-01-26T23:14:28.564Z,8.30
2018-01-26T23:16:56.843Z,8.30
2018-01-26T23:19:25.118Z,8.40
2018-01-26T23:21:53.405Z,8.30
2018-01-26T23:24:21.734Z,8.30
2018-01-26T23:26:50.792Z,8.20
2018-01-26T23:29:19.046Z,8.20
2018-01-26T23:31:47.305Z,8.20
2018-01-26T23:34:15.575Z,8.20
2018-01-26T23:36:44.613Z,8.10
2018-01-26T23:39:12.878Z,8.10
2018-01-26T23:41:41.120Z,8.10
2018-01-26T23:44:10.187Z,8.10
2018-01-26T23:46:38.484Z,8.10
2018-01-26T23:49:06.719Z,8.00
2018-01-26T23:51:34.958Z,8.00
2018-01-26T23:54:03.992Z,7.80
2018-01-26T23:56:32.256Z,7.80
2018-01-26T23:59:00.524Z,7.80
