createdAt,value
2024-04-05T00:00:24.450Z,95298.00
2024-04-05T00:01:24.490Z,95299.00
2024-04-05T00:02:24.475Z,95297.00
2024-04-05T00:11:50.991Z,95313.00
2024-04-05T00:12:13.879Z,95312.00
2024-04-05T00:15:52.624Z,95323.00
2024-04-05T00:16:22.672Z,95320.00
2024-04-05T00:17:22.596Z,95321.00
2024-04-05T00:18:22.594Z,95322.00
2024-04-05T00:19:22.597Z,95322.00
2024-04-05T00:20:22.586Z,95324.00
2024-04-05T00:21:22.616Z,95325.00
2024-04-05T00:24:04.042Z,95329.00
2024-04-05T00:24:27.034Z,95325.00
2024-04-05T00:25:26.988Z,95323.00
2024-04-05T00:26:26.940Z,95324.00
2024-04-05T00:27:57.061Z,95322.00
2024-04-05T00:28:26.923Z,95325.00
2024-04-05T00:29:27.051Z,95324.00
2024-04-05T00:30:26.971Z,95325.00
2024-04-05T00:31:26.984Z,95327.00
2024-04-05T00:32:26.971Z,95325.00
2024-04-05T00:33:27.002Z,95320.00
2024-04-05T00:34:26.950Z,95320.00
2024-04-05T00:35:26.954Z,95319.00
2024-04-05T00:36:26.959Z,95318.00
2024-04-05T00:37:26.965Z,95320.00
2024-04-05T00:38:26.970Z,95321.00
2024-04-05T00:39:26.944Z,95322.00
2024-04-05T00:40:54.580Z,95324.00
2024-04-05T00:41:26.952Z,95322.00
2024-04-05T00:42:27.051Z,95322.00
2024-04-05T00:43:27.056Z,95325.00
2024-04-05T00:47:05.649Z,95324.00
2024-04-05T00:47:35.679Z,95324.00
2024-04-05T00:48:35.673Z,95323.00
2024-04-05T00:49:35.694Z,95321.00
2024-04-05T00:50:35.662Z,95322.00
2024-04-05T00:51:35.658Z,95319.00
2024-04-05T00:52:35.714Z,95325.00
2024-04-05T00:53:35.708Z,95322.00
2024-04-05T00:54:35.700Z,95322.00
2024-04-05T00:55:35.701Z,95323.00
2024-04-05T00:56:35.680Z,95321.00
2024-04-05T00:57:35.693Z,95318.00
2024-04-05T01:01:14.473Z,95316.00
2024-04-05T01:01:44.424Z,95318.00
2024-04-05T01:02:44.384Z,95318.00
2024-04-05T01:04:15.946Z,95320.00
2024-04-05T01:04:44.389Z,95322.00
2024-04-05T01:09:28.733Z,95325.00
2024-04-05T01:09:57.530Z,95326.00
2024-04-05T01:10:57.463Z,95326.00
2024-04-05T01:11:57.771Z,95323.00
2024-04-05T01:15:43.175Z,95315.00
2024-04-05T01:16:06.180Z,95316.00
2024-04-05T01:17:06.165Z,95316.00
2024-04-05T01:18:35.767Z,95318.00
2024-04-05T01:19:06.464Z,95320.00
2024-04-05T01:28:22.913Z,95314.00
2024-04-05T01:28:49.942Z,95315.00
2024-04-05T01:29:49.927Z,95315.00
2024-04-05T01:33:28.959Z,95320.00
2024-04-05T01:43:15.582Z,95317.00
2024-04-05T01:43:44.055Z,95318.00
2024-04-05T01:44:44.041Z,95320.00
2024-04-05T01:46:14.135Z,95320.00
2024-04-05T01:46:44.083Z,95323.00
2024-04-05T01:49:15.630Z,95323.00
2024-04-05T01:49:48.388Z,95326.00
2024-04-05T01:53:28.610Z,95322.00
2024-04-05T01:53:57.091Z,95320.00
2024-04-05T01:54:57.178Z,95321.00
2024-04-05T01:55:57.078Z,95324.00
2024-04-05T01:56:57.162Z,95323.00
2024-04-05T01:57:57.102Z,95327.00
2024-04-05T01:58:57.096Z,95328.00
2024-04-05T01:59:57.098Z,95330.00
2024-04-05T02:02:48.171Z,95329.00
2024-04-05T02:03:07.775Z,95330.00
2024-04-05T02:04:07.681Z,95331.00
2024-04-05T02:05:07.707Z,95330.00
2024-04-05T02:06:07.750Z,95331.00
2024-04-05T02:07:08.162Z,95332.00
2024-04-05T02:08:07.781Z,95333.00
2024-04-05T02:15:06.738Z,95319.00
2024-04-05T02:15:29.411Z,95318.00
2024-04-05T02:20:34.318Z,95321.00
2024-04-05T02:21:01.536Z,95323.00
2024-04-05T02:22:01.542Z,95324.00
2024-04-05T02:25:47.242Z,95327.00
2024-04-05T02:26:10.245Z,95327.00
2024-04-05T02:27:10.235Z,95326.00
2024-04-05T02:32:03.891Z,95315.00
2024-04-05T02:36:30.312Z,95312.00
2024-04-05T02:36:53.235Z,95315.00
2024-04-05T02:37:53.193Z,95314.00
2024-04-05T02:38:53.295Z,95312.00
2024-04-05T02:39:53.191Z,95309.00
2024-04-05T02:40:53.194Z,95310.00
2024-04-05T02:41:53.270Z,95307.00
2024-04-05T02:44:29.523Z,95307.00
2024-04-05T02:44:57.562Z,95308.00
2024-04-05T02:45:57.558Z,95312.00
2024-04-05T02:46:57.616Z,95317.00
2024-04-05T02:47:57.690Z,95319.00
2024-04-05T02:50:32.994Z,95319.00
2024-04-05T02:53:38.100Z,95318.00
2024-04-05T02:54:10.621Z,95317.00
2024-04-05T02:55:10.594Z,95317.00
2024-04-05T02:57:46.095Z,95315.00
2024-04-05T02:58:14.930Z,95311.00
2024-04-05T02:59:14.957Z,95308.00
2024-04-05T03:00:14.972Z,95306.00
2024-04-05T03:01:15.008Z,95304.00
2024-04-05T03:02:14.970Z,95304.00
2024-04-05T03:04:51.895Z,95302.00
2024-04-05T03:05:19.510Z,95304.00
2024-04-05T03:06:19.697Z,95302.00
2024-04-05T03:07:19.644Z,95305.00
2024-04-05T03:08:19.667Z,95303.00
2024-04-05T03:09:19.734Z,95308.00
2024-04-05T03:10:19.758Z,95309.00
2024-04-05T03:21:52.231Z,95316.00
2024-04-05T03:22:21.058Z,95320.00
2024-04-05T03:23:21.119Z,95323.00
2024-04-05T03:24:21.112Z,95320.00
2024-04-05T03:26:55.467Z,95321.00
2024-04-05T03:27:25.458Z,95321.00
2024-04-05T03:30:09.918Z,95327.00
2024-04-05T03:30:29.858Z,95327.00
2024-04-05T03:31:29.799Z,95331.00
2024-04-05T03:32:29.813Z,95331.00
2024-04-05T03:35:01.181Z,95329.00
2024-04-05T03:35:34.143Z,95331.00
2024-04-05T03:36:34.115Z,95332.00
2024-04-05T03:38:11.448Z,95333.00
2024-04-05T03:38:34.126Z,95335.00
2024-04-05T03:39:34.155Z,95337.00
2024-04-05T03:40:34.150Z,95338.00
2024-04-05T03:43:05.887Z,95338.00
2024-04-05T03:52:59.012Z,95346.00
2024-04-05T03:53:25.818Z,95349.00
2024-04-05T03:56:03.226Z,95355.00
2024-04-05T03:56:30.151Z,95355.00
2024-04-05T04:01:39.153Z,95361.00
2024-04-05T04:02:01.684Z,95363.00
2024-04-05T04:03:01.583Z,95368.00
2024-04-05T04:08:46.167Z,95374.00
2024-04-05T04:09:18.961Z,95376.00
2024-04-05T04:11:54.368Z,95374.00
2024-04-05T04:12:23.293Z,95377.00
2024-04-05T04:19:17.778Z,95376.00
2024-04-05T04:23:28.968Z,95384.00
2024-04-05T04:26:48.859Z,95386.00
2024-04-05T04:29:03.405Z,95386.00
2024-04-05T04:29:26.245Z,95389.00
2024-04-05T04:30:26.160Z,95392.00
2024-04-05T04:31:26.213Z,95396.00
2024-04-05T04:32:26.426Z,95397.00
2024-04-05T04:33:57.750Z,95396.00
2024-04-05T04:34:26.163Z,95395.00
2024-04-05T04:41:25.010Z,95400.00
2024-04-05T04:41:47.933Z,95404.00
2024-04-05T04:45:34.017Z,95413.00
2024-04-05T04:45:56.726Z,95412.00
2024-04-05T04:46:56.620Z,95410.00
2024-04-05T04:48:27.045Z,95407.00
2024-04-05T04:48:56.618Z,95406.00
2024-04-05T04:49:58.165Z,95406.00
2024-04-05T04:50:56.633Z,95407.00
2024-04-05T04:56:02.096Z,95410.00
2024-04-05T04:56:24.818Z,95406.00
2024-04-05T04:57:24.803Z,95405.00
2024-04-05T04:58:24.777Z,95409.00
2024-04-05T04:59:24.925Z,95410.00
2024-04-05T05:00:24.893Z,95414.00
2024-04-05T05:01:24.927Z,95416.00
2024-04-05T05:02:24.788Z,95419.00
2024-04-05T05:03:24.811Z,95420.00
2024-04-05T05:04:24.882Z,95423.00
2024-04-05T05:05:24.932Z,95426.00
2024-04-05T05:06:24.792Z,95430.00
2024-04-05T05:07:25.107Z,95429.00
2024-04-05T05:08:24.806Z,95431.00
2024-04-05T05:09:24.802Z,95433.00
2024-04-05T05:10:32.244Z,95435.00
2024-04-05T05:11:32.246Z,95433.00
2024-04-05T05:14:06.438Z,95434.00
2024-04-05T05:18:35.959Z,95433.00
2024-04-05T05:20:54.076Z,95434.00
2024-04-05T05:21:55.350Z,95433.00
2024-04-05T05:23:47.026Z,95427.00
2024-04-05T05:24:17.440Z,95425.00
2024-04-05T05:25:17.398Z,95422.00
2024-04-05T05:26:17.405Z,95418.00
2024-04-05T05:27:17.584Z,95417.00
2024-04-05T05:28:17.412Z,95417.00
2024-04-05T05:34:12.082Z,95413.00
2024-04-05T05:34:34.798Z,95411.00
2024-04-05T05:35:34.786Z,95412.00
2024-04-05T05:38:10.598Z,95411.00
2024-04-05T05:38:39.118Z,95410.00
2024-04-05T05:44:27.679Z,95421.00
2024-04-05T05:44:56.574Z,95421.00
2024-04-05T05:47:41.172Z,95423.00
2024-04-05T05:48:13.803Z,95422.00
2024-04-05T05:55:34.798Z,95427.00
2024-04-05T05:55:54.579Z,95425.00
2024-04-05T05:56:54.602Z,95426.00
2024-04-05T06:02:52.356Z,95417.00
2024-04-05T06:03:21.208Z,95415.00
2024-04-05T06:05:56.947Z,95410.00
2024-04-05T06:06:25.455Z,95410.00
2024-04-05T06:07:25.419Z,95413.00
2024-04-05T06:08:25.427Z,95414.00
2024-04-05T06:09:25.453Z,95416.00
2024-04-05T06:10:56.480Z,95419.00
2024-04-05T06:11:25.531Z,95419.00
2024-04-05T06:12:25.905Z,95420.00
2024-04-05T06:13:25.404Z,95419.00
2024-04-05T06:20:19.956Z,95408.00
2024-04-05T06:20:47.177Z,95409.00
2024-04-05T06:21:47.166Z,95406.00
2024-04-05T06:26:37.528Z,95409.00
2024-04-05T06:27:00.246Z,95409.00
2024-04-05T06:28:00.496Z,95408.00
2024-04-05T06:29:00.198Z,95407.00
2024-04-05T06:30:00.276Z,95406.00
2024-04-05T06:31:00.218Z,95404.00
2024-04-05T06:36:45.589Z,95410.00
2024-04-05T06:37:17.588Z,95409.00
2024-04-05T06:38:17.595Z,95407.00
2024-04-05T06:39:17.607Z,95406.00
2024-04-05T06:40:17.667Z,95407.00
2024-04-05T06:49:44.189Z,95410.00
2024-04-05T06:50:11.473Z,95413.00
2024-04-05T06:51:11.384Z,95416.00
2024-04-05T06:52:11.365Z,95417.00
2024-04-05T06:54:53.194Z,95418.00
2024-04-05T06:55:15.720Z,95420.00
2024-04-05T06:59:08.749Z,95420.00
2024-04-05T07:05:26.228Z,95416.00
2024-04-05T07:05:50.481Z,95417.00
2024-04-05T07:09:30.358Z,95414.00
2024-04-05T07:09:58.987Z,95416.00
2024-04-05T07:11:26.856Z,95417.00
2024-04-05T07:11:58.945Z,95423.00
2024-04-05T07:13:28.886Z,95426.00
2024-04-05T07:13:58.990Z,95429.00
2024-04-05T07:15:32.316Z,95426.00
2024-04-05T07:15:59.039Z,95427.00
2024-04-05T07:16:59.059Z,95424.00
2024-04-05T07:17:59.055Z,95422.00
2024-04-05T07:18:59.036Z,95424.00
2024-04-05T07:19:58.986Z,95425.00
2024-04-05T07:20:58.955Z,95423.00
2024-04-05T07:21:58.992Z,95420.00
2024-04-05T07:22:59.061Z,95422.00
2024-04-05T07:23:59.014Z,95420.00
2024-04-05T07:24:59.090Z,95422.00
2024-04-05T07:25:59.009Z,95425.00
2024-04-05T07:27:00.039Z,95424.00
2024-04-05T07:28:27.939Z,95422.00
2024-04-05T07:28:58.948Z,95422.00
2024-04-05T07:31:53.216Z,95423.00
2024-04-05T07:32:22.259Z,95422.00
2024-04-05T07:33:22.203Z,95421.00
2024-04-05T07:34:22.207Z,95421.00
2024-04-05T07:35:54.330Z,95419.00
2024-04-05T07:36:23.859Z,95416.00
2024-04-05T07:39:05.063Z,95407.00
2024-04-05T07:42:05.384Z,95410.00
2024-04-05T07:42:35.327Z,95415.00
2024-04-05T07:43:35.364Z,95410.00
2024-04-05T07:44:35.332Z,95407.00
2024-04-05T07:45:35.409Z,95405.00
2024-04-05T07:46:35.353Z,95406.00
2024-04-05T07:47:35.489Z,95407.00
2024-04-05T07:48:35.343Z,95409.00
2024-04-05T07:49:35.376Z,95409.00
2024-04-05T07:50:35.408Z,95407.00
2024-04-05T07:51:35.327Z,95402.00
2024-04-05T07:52:35.567Z,95406.00
2024-04-05T07:53:35.421Z,95403.00
2024-04-05T07:54:35.423Z,95402.00
2024-04-05T07:55:35.470Z,95404.00
2024-04-05T07:56:35.467Z,95403.00
2024-04-05T07:57:35.582Z,95400.00
2024-04-05T07:58:35.419Z,95402.00
2024-04-05T07:59:35.467Z,95401.00
2024-04-05T08:00:35.485Z,95400.00
2024-04-05T08:01:35.534Z,95398.00
2024-04-05T08:02:35.382Z,95398.00
2024-04-05T08:03:35.397Z,95394.00
2024-04-05T08:04:35.401Z,95394.00
2024-04-05T08:05:35.403Z,95390.00
2024-04-05T08:06:35.418Z,95391.00
2024-04-05T08:07:35.692Z,95392.00
2024-04-05T08:08:35.426Z,95393.00
2024-04-05T08:09:35.379Z,95393.00
2024-04-05T08:10:35.420Z,95391.00
2024-04-05T08:11:35.406Z,95391.00
2024-04-05T08:12:35.399Z,95391.00
2024-04-05T08:13:36.083Z,95387.00
2024-04-05T08:14:35.418Z,95383.00
2024-04-05T08:15:35.423Z,95385.00
2024-04-05T08:16:35.418Z,95383.00
2024-04-05T08:17:35.721Z,95383.00
2024-04-05T08:18:35.507Z,95378.00
2024-04-05T08:19:35.409Z,95378.00
2024-04-05T08:20:35.430Z,95374.00
2024-04-05T08:21:35.421Z,95375.00
2024-04-05T08:22:35.712Z,95374.00
2024-04-05T08:23:35.424Z,95373.00
2024-04-05T08:24:35.414Z,95373.00
2024-04-05T08:25:35.434Z,95372.00
2024-04-05T08:26:35.428Z,95369.00
2024-04-05T08:27:35.590Z,95367.00
2024-04-05T08:28:35.405Z,95368.00
2024-04-05T08:29:35.447Z,95369.00
2024-04-05T08:30:35.445Z,95366.00
2024-04-05T08:31:35.474Z,95365.00
2024-04-05T08:32:35.626Z,95362.00
2024-04-05T08:33:35.433Z,95360.00
2024-04-05T08:34:35.421Z,95361.00
2024-04-05T08:35:35.424Z,95358.00
2024-04-05T08:36:35.416Z,95353.00
2024-04-05T08:37:35.466Z,95354.00
2024-04-05T08:38:35.437Z,95355.00
2024-04-05T08:39:35.484Z,95355.00
2024-04-05T08:40:35.502Z,95354.00
2024-04-05T08:41:35.547Z,95355.00
2024-04-05T08:42:35.695Z,95356.00
2024-04-05T08:43:35.586Z,95349.00
2024-04-05T08:44:35.638Z,95345.00
2024-04-05T08:45:35.628Z,95345.00
2024-04-05T08:46:35.596Z,95344.00
2024-04-05T08:47:36.113Z,95341.00
2024-04-05T08:48:35.721Z,95341.00
2024-04-05T08:49:35.685Z,95338.00
2024-04-05T08:50:35.686Z,95338.00
2024-04-05T08:51:35.757Z,95338.00
2024-04-05T08:52:35.785Z,95337.00
2024-04-05T08:53:36.575Z,95336.00
2024-04-05T08:54:35.796Z,95335.00
2024-04-05T08:55:35.855Z,95335.00
2024-04-05T08:56:35.918Z,95334.00
2024-04-05T08:57:36.111Z,95330.00
2024-04-05T08:58:36.035Z,95327.00
2024-04-05T08:59:36.171Z,95327.00
2024-04-05T09:00:36.221Z,95325.00
2024-04-05T09:01:36.290Z,95326.00
2024-04-05T09:02:36.605Z,95326.00
2024-04-05T09:03:36.361Z,95325.00
2024-04-05T09:04:36.420Z,95328.00
2024-04-05T09:05:36.440Z,95326.00
2024-04-05T09:06:36.524Z,95332.00
2024-04-05T09:07:36.599Z,95331.00
2024-04-05T09:08:36.629Z,95329.00
2024-04-05T09:09:45.524Z,95327.00
2024-04-05T09:10:37.731Z,95327.00
2024-04-05T09:11:36.707Z,95324.00
2024-04-05T09:12:37.102Z,95323.00
2024-04-05T09:13:36.689Z,95324.00
2024-04-05T09:14:36.756Z,95325.00
2024-04-05T09:15:36.684Z,95326.00
2024-04-05T09:16:36.681Z,95331.00
2024-04-05T09:17:37.076Z,95331.00
2024-04-05T09:18:36.714Z,95328.00
2024-04-05T09:19:36.750Z,95331.00
2024-04-05T09:20:36.691Z,95331.00
2024-04-05T09:21:36.710Z,95333.00
2024-04-05T09:22:37.140Z,95331.00
2024-04-05T09:23:36.791Z,95331.00
2024-04-05T09:24:36.837Z,95329.00
2024-04-05T09:25:36.848Z,95328.00
2024-04-05T09:26:36.854Z,95335.00
2024-04-05T09:27:37.072Z,95334.00
2024-04-05T09:28:36.887Z,95336.00
2024-04-05T09:29:36.873Z,95338.00
2024-04-05T09:30:36.875Z,95337.00
2024-04-05T09:31:36.933Z,95336.00
2024-04-05T09:32:36.918Z,95340.00
2024-04-05T09:33:37.001Z,95339.00
2024-04-05T09:34:37.038Z,95343.00
2024-04-05T09:35:37.119Z,95344.00
2024-04-05T09:36:37.195Z,95344.00
2024-04-05T09:37:37.580Z,95343.00
2024-04-05T09:38:37.240Z,95336.00
2024-04-05T09:39:37.315Z,95334.00
2024-04-05T09:40:37.334Z,95332.00
2024-04-05T09:41:37.364Z,95327.00
2024-04-05T09:42:37.392Z,95323.00
2024-04-05T09:43:52.514Z,95319.00
2024-04-05T09:44:38.480Z,95316.00
2024-04-05T09:45:37.456Z,95314.00
2024-04-05T09:46:37.502Z,95309.00
2024-04-05T09:47:37.761Z,95307.00
2024-04-05T09:48:37.447Z,95301.00
2024-04-05T09:49:37.471Z,95295.00
2024-04-05T09:50:37.536Z,95290.00
2024-04-05T09:51:37.477Z,95288.00
2024-04-05T09:52:37.584Z,95289.00
2024-04-05T09:53:37.453Z,95287.00
2024-04-05T09:54:37.465Z,95287.00
2024-04-05T09:55:37.488Z,95286.00
2024-04-05T09:56:37.507Z,95285.00
2024-04-05T09:57:37.548Z,95284.00
2024-04-05T09:58:37.585Z,95281.00
2024-04-05T09:59:38.072Z,95284.00
2024-04-05T10:00:38.606Z,95283.00
2024-04-05T10:01:37.644Z,95283.00
2024-04-05T10:02:37.611Z,95279.00
2024-04-05T10:03:37.681Z,95282.00
2024-04-05T10:04:38.598Z,95278.00
2024-04-05T10:05:37.786Z,95277.00
2024-04-05T10:06:37.838Z,95276.00
2024-04-05T10:07:37.958Z,95270.00
2024-04-05T10:08:38.007Z,95271.00
2024-04-05T10:09:38.061Z,95267.00
2024-04-05T10:10:38.157Z,95267.00
2024-04-05T10:11:38.207Z,95268.00
2024-04-05T10:12:38.342Z,95271.00
2024-04-05T10:13:38.354Z,95271.00
2024-04-05T10:14:38.349Z,95277.00
2024-04-05T10:15:38.385Z,95276.00
2024-04-05T10:16:38.536Z,95273.00
2024-04-05T10:17:38.655Z,95271.00
2024-04-05T10:18:38.542Z,95269.00
2024-04-05T10:19:38.589Z,95264.00
2024-04-05T10:20:38.633Z,95257.00
2024-04-05T10:21:38.699Z,95253.00
2024-04-05T10:22:38.719Z,95252.00
2024-04-05T10:23:38.780Z,95256.00
2024-04-05T10:24:38.787Z,95260.00
2024-04-05T10:25:38.830Z,95264.00
2024-04-05T10:26:38.837Z,95262.00
2024-04-05T10:27:39.117Z,95255.00
2024-04-05T10:28:38.916Z,95255.00
2024-04-05T10:29:41.385Z,95268.00
2024-04-05T10:30:39.130Z,95264.00
2024-04-05T10:31:39.188Z,95257.00
2024-04-05T10:32:39.249Z,95253.00
2024-04-05T10:33:39.285Z,95249.00
2024-04-05T10:34:39.324Z,95244.00
2024-04-05T10:35:39.338Z,95244.00
2024-04-05T10:36:39.352Z,95243.00
2024-04-05T10:37:39.627Z,95243.00
2024-04-05T10:38:46.623Z,95242.00
2024-04-05T10:39:40.481Z,95244.00
2024-04-05T10:40:39.523Z,95242.00
2024-04-05T10:41:39.491Z,95242.00
2024-04-05T10:42:39.629Z,95239.00
2024-04-05T10:43:39.487Z,95237.00
2024-04-05T10:44:39.481Z,95233.00
2024-04-05T10:45:39.477Z,95235.00
2024-04-05T10:46:39.480Z,95234.00
2024-04-05T10:47:39.594Z,95234.00
2024-04-05T10:48:39.497Z,95229.00
2024-04-05T10:49:39.611Z,95227.00
2024-04-05T10:50:39.532Z,95226.00
2024-04-05T10:51:39.579Z,95224.00
2024-04-05T10:52:39.639Z,95224.00
2024-04-05T10:53:39.643Z,95226.00
2024-04-05T10:54:39.650Z,95225.00
2024-04-05T10:55:39.664Z,95225.00
2024-04-05T10:56:39.694Z,95229.00
2024-04-05T10:57:40.102Z,95226.00
2024-04-05T10:58:39.704Z,95219.00
2024-04-05T10:59:39.757Z,95221.00
2024-04-05T11:00:39.789Z,95217.00
2024-04-05T11:01:39.822Z,95214.00
2024-04-05T11:02:40.145Z,95218.00
2024-04-05T11:03:39.821Z,95221.00
2024-04-05T11:04:39.858Z,95220.00
2024-04-05T11:05:39.866Z,95220.00
2024-04-05T11:06:39.856Z,95224.00
2024-04-05T11:07:39.875Z,95217.00
2024-04-05T11:08:39.907Z,95210.00
2024-04-05T11:09:39.928Z,95210.00
2024-04-05T11:10:39.951Z,95212.00
2024-04-05T11:11:40.025Z,95212.00
2024-04-05T11:12:40.119Z,95212.00
2024-04-05T11:13:40.213Z,95216.00
2024-04-05T11:14:40.258Z,95212.00
2024-04-05T11:15:40.292Z,95210.00
2024-04-05T11:16:40.344Z,95202.00
2024-04-05T11:17:40.420Z,95205.00
2024-04-05T11:18:40.634Z,95209.00
2024-04-05T11:19:40.528Z,95205.00
2024-04-05T11:20:40.599Z,95202.00
2024-04-05T11:21:40.662Z,95201.00
2024-04-05T11:22:40.728Z,95200.00
2024-04-05T11:23:40.774Z,95193.00
2024-04-05T11:24:40.834Z,95189.00
2024-04-05T11:25:40.892Z,95193.00
2024-04-05T11:26:40.927Z,95194.00
2024-04-05T11:27:40.919Z,95188.00
2024-04-05T11:28:41.116Z,95185.00
2024-04-05T11:29:41.050Z,95192.00
2024-04-05T11:30:41.171Z,95188.00
2024-04-05T11:31:41.093Z,95188.00
2024-04-05T11:32:41.096Z,95194.00
2024-04-05T11:33:41.127Z,95190.00
2024-04-05T11:34:41.160Z,95185.00
2024-04-05T11:35:41.258Z,95183.00
2024-04-05T11:36:41.295Z,95182.00
2024-04-05T11:37:41.306Z,95183.00
2024-04-05T11:38:41.666Z,95182.00
2024-04-05T11:39:41.367Z,95190.00
2024-04-05T11:40:41.494Z,95192.00
2024-04-05T11:41:41.413Z,95194.00
2024-04-05T11:42:41.471Z,95197.00
2024-04-05T11:43:41.526Z,95189.00
2024-04-05T11:44:41.557Z,95182.00
2024-04-05T11:45:41.645Z,95200.00
2024-04-05T11:46:41.653Z,95193.00
2024-04-05T11:47:41.652Z,95185.00
2024-04-05T11:48:41.667Z,95182.00
2024-04-05T11:49:41.786Z,95186.00
2024-04-05T11:50:41.776Z,95189.00
2024-04-05T11:51:41.758Z,95187.00
2024-04-05T11:52:41.844Z,95185.00
2024-04-05T11:53:41.850Z,95188.00
2024-04-05T11:54:41.832Z,95183.00
2024-04-05T11:55:41.827Z,95179.00
2024-04-05T11:56:41.841Z,95178.00
2024-04-05T11:57:41.879Z,95175.00
2024-04-05T11:58:42.151Z,95172.00
2024-04-05T11:59:41.963Z,95171.00
2024-04-05T12:00:42.059Z,95167.00
2024-04-05T12:01:42.106Z,95166.00
2024-04-05T12:03:20.826Z,95163.00
2024-04-05T12:04:20.703Z,95164.00
2024-04-05T12:05:20.758Z,95165.00
2024-04-05T12:06:20.710Z,95165.00
2024-04-05T12:07:20.727Z,95168.00
2024-04-05T12:08:20.772Z,95169.00
2024-04-05T12:09:20.705Z,95166.00
2024-04-05T12:10:20.723Z,95165.00
2024-04-05T12:11:20.747Z,95163.00
2024-04-05T12:12:20.733Z,95164.00
2024-04-05T12:13:20.812Z,95162.00
2024-04-05T12:14:20.721Z,95150.00
2024-04-05T12:15:20.766Z,95160.00
2024-04-05T12:16:20.742Z,95163.00
2024-04-05T12:17:20.762Z,95147.00
2024-04-05T12:18:20.756Z,95154.00
2024-04-05T12:19:20.752Z,95151.00
2024-04-05T12:20:20.736Z,95148.00
2024-04-05T12:21:20.759Z,95152.00
2024-04-05T12:22:20.756Z,95154.00
2024-04-05T12:23:20.876Z,95151.00
2024-04-05T12:24:20.741Z,95151.00
2024-04-05T12:25:20.744Z,95147.00
2024-04-05T12:26:25.252Z,95144.00
2024-04-05T12:27:21.767Z,95140.00
2024-04-05T12:28:21.334Z,95143.00
2024-04-05T12:29:20.923Z,95145.00
2024-04-05T12:30:20.759Z,95150.00
2024-04-05T12:31:20.749Z,95139.00
2024-04-05T12:32:20.777Z,95140.00
2024-04-05T12:33:20.782Z,95139.00
2024-04-05T12:34:20.754Z,95139.00
2024-04-05T12:35:20.765Z,95147.00
2024-04-05T12:36:20.776Z,95144.00
2024-04-05T12:37:20.801Z,95144.00
2024-04-05T12:38:34.838Z,95145.00
2024-04-05T12:39:21.784Z,95141.00
2024-04-05T12:40:20.794Z,95142.00
2024-04-05T12:41:20.797Z,95136.00
2024-04-05T12:42:20.800Z,95133.00
2024-04-05T12:43:20.848Z,95134.00
2024-04-05T12:44:21.052Z,95133.00
2024-04-05T12:45:20.809Z,95132.00
2024-04-05T12:46:20.775Z,95132.00
2024-04-05T12:47:20.794Z,95128.00
2024-04-05T12:48:20.913Z,95135.00
2024-04-05T12:49:20.861Z,95135.00
2024-04-05T12:50:21.192Z,95129.00
2024-04-05T12:51:20.809Z,95127.00
2024-04-05T12:52:20.789Z,95124.00
2024-04-05T12:53:20.816Z,95122.00
2024-04-05T12:54:20.798Z,95125.00
2024-04-05T12:55:20.803Z,95127.00
2024-04-05T12:56:20.823Z,95127.00
2024-04-05T12:57:20.818Z,95124.00
2024-04-05T12:58:20.834Z,95117.00
2024-04-05T12:59:20.862Z,95116.00
2024-04-05T13:00:20.864Z,95117.00
2024-04-05T13:01:20.998Z,95113.00
2024-04-05T13:02:21.241Z,95111.00
2024-04-05T13:03:21.348Z,95111.00
2024-04-05T13:04:20.984Z,95109.00
2024-04-05T13:05:21.020Z,95110.00
2024-04-05T13:06:21.020Z,95117.00
2024-04-05T13:07:21.043Z,95116.00
2024-04-05T13:08:21.226Z,95111.00
2024-04-05T13:09:21.096Z,95104.00
2024-04-05T13:10:21.104Z,95106.00
2024-04-05T13:11:21.114Z,95098.00
2024-04-05T13:12:21.144Z,95101.00
2024-04-05T13:13:21.350Z,95098.00
2024-04-05T13:14:21.233Z,95098.00
2024-04-05T13:15:21.223Z,95096.00
2024-04-05T13:16:21.215Z,95098.00
2024-04-05T13:17:21.261Z,95096.00
2024-04-05T13:18:21.449Z,95098.00
2024-04-05T13:19:21.281Z,95093.00
2024-04-05T13:20:21.315Z,95096.00
2024-04-05T13:21:21.328Z,95093.00
2024-04-05T13:22:21.370Z,95095.00
2024-04-05T13:23:21.904Z,95095.00
2024-04-05T13:24:21.415Z,95093.00
2024-04-05T13:25:21.439Z,95098.00
2024-04-05T13:26:21.821Z,95090.00
2024-04-05T13:27:21.475Z,95092.00
2024-04-05T13:28:21.511Z,95090.00
2024-04-05T13:29:21.522Z,95084.00
2024-04-05T13:30:21.530Z,95087.00
2024-04-05T13:31:21.549Z,95090.00
2024-04-05T13:32:21.578Z,95082.00
2024-04-05T13:33:21.581Z,95091.00
2024-04-05T13:34:21.589Z,95089.00
2024-04-05T13:35:21.632Z,95082.00
2024-04-05T13:36:21.642Z,95074.00
2024-04-05T13:37:21.703Z,95078.00
2024-04-05T13:38:21.691Z,95074.00
2024-04-05T13:39:21.717Z,95070.00
2024-04-05T13:40:21.756Z,95069.00
2024-04-05T13:41:21.849Z,95069.00
2024-04-05T13:42:21.809Z,95072.00
2024-04-05T13:43:21.878Z,95067.00
2024-04-05T13:44:21.815Z,95063.00
2024-04-05T13:45:21.835Z,95082.00
2024-04-05T13:46:21.877Z,95061.00
2024-04-05T13:47:21.967Z,95060.00
2024-04-05T13:48:21.966Z,95061.00
2024-04-05T13:49:22.002Z,95053.00
2024-04-05T13:50:21.964Z,95060.00
2024-04-05T13:51:22.102Z,95056.00
2024-04-05T13:52:22.041Z,95063.00
2024-04-05T13:53:22.092Z,95054.00
2024-04-05T13:54:22.162Z,95059.00
2024-04-05T13:55:22.198Z,95052.00
2024-04-05T13:56:22.228Z,95050.00
2024-04-05T13:57:22.332Z,95062.00
2024-04-05T13:58:22.268Z,95061.00
2024-04-05T13:59:22.297Z,95052.00
2024-04-05T14:00:22.352Z,95053.00
2024-04-05T14:01:22.359Z,95055.00
2024-04-05T14:02:22.389Z,95050.00
2024-04-05T14:03:22.461Z,95055.00
2024-04-05T14:04:22.495Z,95051.00
2024-04-05T14:05:22.518Z,95055.00
2024-04-05T14:06:22.595Z,95044.00
2024-04-05T14:07:22.657Z,95047.00
2024-04-05T14:08:22.700Z,95044.00
2024-04-05T14:09:22.746Z,95042.00
2024-04-05T14:10:22.746Z,95039.00
2024-04-05T14:11:22.794Z,95038.00
2024-04-05T14:12:22.804Z,95039.00
2024-04-05T14:13:22.892Z,95035.00
2024-04-05T14:14:22.901Z,95029.00
2024-04-05T14:15:22.959Z,95036.00
2024-04-05T14:16:22.935Z,95041.00
2024-04-05T14:17:22.983Z,95034.00
2024-04-05T14:18:23.031Z,95036.00
2024-04-05T14:19:23.073Z,95033.00
2024-04-05T14:20:23.118Z,95028.00
2024-04-05T14:21:23.095Z,95029.00
2024-04-05T14:22:23.134Z,95032.00
2024-04-05T14:23:23.401Z,95038.00
2024-04-05T14:24:23.185Z,95031.00
2024-04-05T14:25:23.178Z,95026.00
2024-04-05T14:26:23.192Z,95025.00
2024-04-05T14:27:23.296Z,95020.00
2024-04-05T14:28:23.347Z,95032.00
2024-04-05T14:29:23.388Z,95020.00
2024-04-05T14:30:23.382Z,95025.00
2024-04-05T14:31:23.435Z,95025.00
2024-04-05T14:32:23.484Z,95029.00
2024-04-05T14:33:23.897Z,95027.00
2024-04-05T14:34:23.608Z,95029.00
2024-04-05T14:35:23.663Z,95043.00
2024-04-05T14:36:23.717Z,95033.00
2024-04-05T14:40:27.082Z,95039.00
2024-04-05T14:40:52.064Z,95047.00
2024-04-05T14:41:52.212Z,95043.00
2024-04-05T14:43:20.933Z,95037.00
2024-04-05T14:44:20.708Z,95038.00
2024-04-05T14:44:52.075Z,95036.00
2024-04-05T14:47:23.460Z,95033.00
2024-04-05T14:47:56.407Z,95031.00
2024-04-05T14:49:25.514Z,95037.00
2024-04-05T14:49:56.408Z,95034.00
2024-04-05T14:50:56.414Z,95035.00
2024-04-05T14:51:56.450Z,95034.00
2024-04-05T14:52:56.424Z,95039.00
2024-04-05T14:53:57.006Z,95032.00
2024-04-05T14:54:56.408Z,95034.00
2024-04-05T14:55:56.415Z,95027.00
2024-04-05T14:56:56.424Z,95033.00
2024-04-05T14:57:56.483Z,95047.00