createdAt,value
2019-04-10T00:00:26.501Z,56.50
2019-04-10T00:02:57.726Z,56.70
2019-04-10T00:05:27.911Z,56.50
2019-04-10T00:07:58.133Z,56.40
2019-04-10T00:10:28.148Z,56.70
2019-04-10T00:12:58.326Z,56.90
2019-04-10T00:15:28.503Z,56.60
2019-04-10T00:17:59.761Z,56.70
2019-04-10T00:20:30.159Z,56.70
2019-04-10T00:23:00.324Z,56.60
2019-04-10T00:25:30.502Z,56.80
2019-04-10T00:28:01.183Z,56.70
2019-04-10T00:30:31.663Z,56.60
2019-04-10T00:33:02.598Z,56.80
2019-04-10T00:35:33.458Z,56.80
2019-04-10T00:38:03.657Z,56.90
2019-04-10T00:40:33.673Z,56.90
2019-04-10T00:43:03.798Z,56.90
2019-04-10T00:45:34.016Z,57.00
2019-04-10T00:48:04.142Z,56.90
2019-04-10T00:50:34.799Z,56.70
2019-04-10T00:53:05.195Z,57.00
2019-04-10T00:55:35.635Z,57.10
2019-04-10T00:58:05.807Z,57.20
2019-04-10T01:00:36.903Z,57.20
2019-04-10T01:03:07.579Z,57.20
2019-04-10T01:05:37.746Z,57.40
2019-04-10T01:08:08.700Z,57.10
2019-04-10T01:10:39.098Z,57.00
2019-04-10T01:13:10.161Z,57.40
2019-04-10T01:15:40.677Z,57.20
2019-04-10T01:18:10.930Z,57.20
2019-04-10T01:20:41.787Z,57.20
2019-04-10T01:23:12.251Z,57.20
2019-04-10T01:25:42.896Z,57.30
2019-04-10T01:28:14.054Z,57.30
2019-04-10T01:30:46.493Z,57.10
2019-04-10T01:33:16.826Z,57.20
2019-04-10T01:35:46.961Z,57.40
2019-04-10T01:38:17.562Z,57.50
2019-04-10T01:40:48.004Z,57.30
2019-04-10T01:43:19.938Z,57.30
2019-04-10T01:45:49.884Z,57.30
2019-04-10T01:48:20.104Z,57.40
2019-04-10T01:50:50.751Z,57.40
2019-04-10T01:53:21.772Z,57.50
2019-04-10T01:55:53.384Z,57.50
2019-04-10T01:58:25.210Z,57.70
2019-04-10T02:01:00.119Z,57.50
2019-04-10T02:03:30.236Z,57.40
2019-04-10T02:06:00.995Z,57.40
2019-04-10T02:08:31.944Z,57.40
2019-04-10T02:11:02.798Z,57.40
2019-04-10T02:13:33.795Z,57.40
2019-04-10T02:16:04.212Z,57.60
2019-04-10T02:18:35.204Z,57.60
2019-04-10T02:21:05.608Z,57.90
2019-04-10T02:23:36.467Z,57.90
2019-04-10T02:26:07.450Z,57.80
2019-04-10T02:28:37.781Z,57.70
2019-04-10T02:31:08.003Z,57.70
2019-04-10T02:33:38.746Z,58.10
2019-04-10T02:36:08.970Z,57.80
2019-04-10T02:38:56.124Z,57.90
2019-04-10T02:41:11.970Z,58.00
2019-04-10T02:43:43.035Z,58.10
2019-04-10T02:46:13.434Z,58.00
2019-04-10T02:48:43.548Z,58.00
2019-04-10T02:51:13.756Z,57.80
2019-04-10T02:53:43.919Z,57.90
2019-04-10T02:56:15.740Z,58.10
2019-04-10T02:58:47.060Z,58.20
2019-04-10T03:01:17.598Z,58.00
2019-04-10T03:03:48.053Z,58.40
2019-04-10T03:06:18.805Z,58.20
2019-04-10T03:09:04.887Z,58.30
2019-04-10T03:11:22.266Z,58.20
2019-04-10T03:13:53.495Z,58.30
2019-04-10T03:16:23.870Z,58.20
2019-04-10T03:18:54.894Z,58.70
2019-04-10T03:21:24.959Z,58.30
2019-04-10T03:23:55.958Z,58.30
2019-04-10T03:26:26.276Z,58.20
2019-04-10T03:28:57.624Z,58.40
2019-04-10T03:31:29.490Z,58.40
2019-04-10T03:34:02.924Z,58.30
2019-04-10T03:36:40.383Z,58.40
2019-04-10T03:39:10.853Z,58.50
2019-04-10T03:41:42.573Z,58.40
2019-04-10T03:44:12.586Z,58.40
2019-04-10T03:46:42.763Z,58.40
2019-04-10T03:49:13.692Z,58.60
2019-04-10T03:51:44.948Z,58.50
2019-04-10T03:54:15.419Z,58.50
2019-04-10T03:56:45.714Z,58.40
2019-04-10T03:59:17.500Z,59.70
2019-04-10T04:01:47.719Z,59.30
2019-04-10T04:04:17.840Z,59.10
2019-04-10T04:06:48.161Z,59.00
2019-04-10T04:09:19.520Z,59.00
2019-04-10T04:11:50.292Z,58.90
2019-04-10T04:14:21.980Z,59.00
2019-04-10T04:16:52.532Z,59.10
2019-04-10T04:19:22.570Z,59.20
2019-04-10T04:21:52.877Z,59.00
2019-04-10T04:24:25.503Z,58.90
2019-04-10T04:26:57.449Z,59.10
2019-04-10T04:29:27.548Z,59.10
2019-04-10T04:31:57.649Z,59.10
2019-04-10T04:34:27.668Z,59.10
2019-04-10T04:36:58.126Z,59.10
2019-04-10T04:39:29.716Z,59.00
2019-04-10T04:42:00.778Z,59.00
2019-04-10T04:44:31.215Z,59.00
2019-04-10T04:47:01.436Z,59.20
2019-04-10T04:49:31.555Z,59.10
2019-04-10T04:52:02.520Z,59.20
2019-04-10T04:54:32.975Z,59.10
2019-04-10T04:57:04.420Z,59.20
2019-04-10T04:59:34.626Z,59.40
2019-04-10T05:02:05.781Z,59.30
2019-04-10T05:04:37.512Z,59.30
2019-04-10T05:07:08.364Z,59.50
2019-04-10T05:09:39.600Z,59.40
2019-04-10T05:12:11.259Z,59.50
2019-04-10T05:14:41.880Z,59.60
2019-04-10T05:17:13.911Z,59.70
2019-04-10T05:19:45.175Z,59.80
2019-04-10T05:22:15.295Z,59.80
2019-04-10T05:24:46.672Z,59.80
2019-04-10T05:27:18.093Z,59.90
2019-04-10T05:29:48.421Z,59.90
2019-04-10T05:32:18.637Z,60.00
2019-04-10T05:34:48.657Z,60.00
2019-04-10T05:37:19.134Z,60.20
2019-04-10T05:39:51.984Z,60.40
2019-04-10T05:42:21.059Z,60.30
2019-04-10T05:44:52.205Z,60.50
2019-04-10T05:47:23.779Z,60.60
2019-04-10T05:49:53.873Z,60.60
2019-04-10T05:52:23.993Z,60.60
2019-04-10T05:54:54.347Z,61.70
2019-04-10T05:57:24.619Z,61.10
2019-04-10T05:59:54.763Z,61.10
2019-04-10T06:02:25.211Z,61.50
2019-04-10T06:04:55.983Z,61.50
2019-04-10T06:07:27.280Z,61.60
2019-04-10T06:10:01.921Z,62.00
2019-04-10T06:12:29.141Z,62.20
2019-04-10T06:14:59.369Z,62.20
2019-04-10T06:17:30.170Z,62.50
2019-04-10T06:20:00.813Z,62.30
2019-04-10T06:22:31.054Z,62.40
2019-04-10T06:25:01.181Z,62.60
2019-04-10T06:27:32.419Z,63.00
2019-04-10T06:30:03.662Z,63.20
2019-04-10T06:32:34.596Z,63.40
2019-04-10T06:35:06.399Z,63.80
2019-04-10T06:37:36.376Z,63.60
2019-04-10T06:40:15.325Z,64.10
2019-04-10T06:42:46.175Z,64.40
2019-04-10T06:45:11.362Z,64.40
2019-04-10T06:47:42.463Z,64.70
2019-04-10T06:50:12.919Z,65.00
2019-04-10T06:52:43.037Z,64.70
2019-04-10T06:55:13.308Z,64.90
2019-04-10T06:57:49.951Z,65.40
2019-04-10T07:00:18.496Z,65.30
2019-04-10T07:02:48.730Z,65.10
2019-04-10T07:05:19.796Z,65.10
2019-04-10T07:07:53.798Z,65.40
2019-04-10T07:10:28.559Z,65.20
2019-04-10T07:12:53.610Z,65.20
2019-04-10T07:15:24.080Z,64.90
2019-04-10T07:17:55.444Z,65.10
2019-04-10T07:20:26.146Z,65.00
2019-04-10T07:22:56.987Z,64.90
2019-04-10T07:25:28.312Z,64.60
2019-04-10T07:27:58.523Z,64.80
2019-04-10T07:30:29.850Z,64.80
2019-04-10T07:33:01.337Z,64.70
2019-04-10T07:35:34.004Z,64.60
2019-04-10T07:38:03.198Z,64.20
2019-04-10T07:40:36.338Z,64.10
2019-04-10T07:43:04.976Z,63.40
2019-04-10T07:45:35.526Z,64.00
2019-04-10T07:48:06.625Z,63.80
2019-04-10T07:50:37.189Z,63.30
2019-04-10T07:53:08.416Z,62.50
2019-04-10T07:55:39.735Z,62.20
2019-04-10T07:58:10.976Z,61.60
2019-04-10T08:00:42.846Z,61.90
2019-04-10T08:03:13.300Z,61.80
2019-04-10T08:05:44.117Z,62.10
2019-04-10T08:08:14.561Z,61.70
2019-04-10T08:10:45.126Z,61.70
2019-04-10T08:13:16.151Z,61.60
2019-04-10T08:15:46.557Z,61.40
2019-04-10T08:18:16.817Z,61.10
2019-04-10T08:20:47.105Z,61.40
2019-04-10T08:23:17.551Z,61.40
2019-04-10T08:25:47.759Z,61.40
2019-04-10T08:28:17.975Z,61.30
2019-04-10T08:30:48.338Z,61.30
2019-04-10T08:33:19.477Z,61.10
2019-04-10T08:35:49.776Z,60.90
2019-04-10T08:38:19.786Z,61.40
2019-04-10T08:40:49.900Z,61.30
2019-04-10T08:43:20.235Z,61.40
2019-04-10T08:45:52.194Z,61.30
2019-04-10T08:48:22.036Z,61.80
2019-04-10T08:50:52.443Z,61.30
2019-04-10T08:53:22.647Z,61.10
2019-04-10T08:55:52.770Z,61.00
2019-04-10T08:58:23.002Z,60.80
2019-04-10T09:00:54.222Z,60.70
2019-04-10T09:03:24.608Z,61.00
2019-04-10T09:05:55.275Z,61.00
2019-04-10T09:08:26.560Z,61.00
2019-04-10T09:10:57.063Z,60.50
2019-04-10T09:13:27.186Z,61.60
2019-04-10T09:15:58.380Z,60.80
2019-04-10T09:18:29.489Z,60.90
2019-04-10T09:20:59.795Z,60.90
2019-04-10T09:23:37.846Z,60.90
2019-04-10T09:26:01.826Z,61.00
2019-04-10T09:28:32.768Z,60.40
2019-04-10T09:31:02.937Z,60.60
2019-04-10T09:33:35.347Z,60.60
2019-04-10T09:36:06.142Z,60.40
2019-04-10T09:38:36.917Z,60.10
2019-04-10T09:41:07.807Z,60.40
2019-04-10T09:43:38.146Z,60.20
2019-04-10T09:46:09.763Z,60.70
2019-04-10T09:48:40.322Z,57.70
2019-04-10T09:51:11.664Z,57.00
2019-04-10T09:53:43.325Z,57.50
2019-04-10T09:56:13.644Z,57.70
2019-04-10T09:58:44.782Z,58.80
2019-04-10T10:01:18.009Z,59.20
2019-04-10T10:03:50.812Z,59.30
2019-04-10T10:06:26.872Z,59.30
2019-04-10T10:08:54.335Z,59.50
2019-04-10T10:11:24.501Z,59.70
2019-04-10T10:13:54.426Z,59.70
2019-04-10T10:16:25.383Z,59.70
2019-04-10T10:18:55.783Z,59.70
2019-04-10T10:21:28.341Z,60.10
2019-04-10T10:24:02.542Z,60.30
2019-04-10T10:26:32.972Z,60.30
2019-04-10T10:29:04.747Z,60.70
2019-04-10T10:31:36.021Z,60.00
2019-04-10T10:34:06.326Z,60.10
2019-04-10T10:36:41.903Z,59.90
2019-04-10T10:39:18.990Z,60.20
2019-04-10T10:41:49.588Z,59.90
2019-04-10T10:44:19.808Z,59.90
2019-04-10T10:46:49.926Z,59.30
2019-04-10T10:49:20.200Z,59.80
2019-04-10T10:51:51.073Z,60.00
2019-04-10T10:54:21.410Z,60.50
2019-04-10T10:56:52.883Z,60.70
2019-04-10T10:59:23.815Z,60.70
2019-04-10T11:01:53.953Z,60.10
2019-04-10T11:04:24.659Z,59.80
2019-04-10T11:06:59.997Z,60.30
2019-04-10T11:09:26.534Z,60.20
2019-04-10T11:11:57.391Z,60.00
2019-04-10T11:14:27.748Z,59.70
2019-04-10T11:16:57.911Z,59.20
2019-04-10T11:19:28.946Z,58.30
2019-04-10T11:21:59.693Z,57.60
2019-04-10T11:24:31.474Z,58.60
2019-04-10T11:27:02.786Z,59.10
2019-04-10T11:29:33.221Z,58.80
2019-04-10T11:32:04.223Z,59.50
2019-04-10T11:34:35.585Z,59.00
2019-04-10T11:39:42.766Z,59.70
2019-04-10T11:42:09.905Z,60.40
2019-04-10T11:44:42.509Z,60.40
2019-04-10T11:47:12.492Z,61.00
2019-04-10T11:49:43.402Z,61.10
2019-04-10T11:52:15.946Z,60.80
2019-04-10T11:54:46.928Z,61.10
2019-04-10T11:57:19.826Z,61.10
2019-04-10T11:59:49.565Z,61.00
2019-04-10T12:02:21.796Z,60.90
2019-04-10T12:04:56.021Z,61.10
2019-04-10T12:07:58.568Z,61.00
2019-04-10T12:12:26.455Z,61.50
2019-04-10T12:14:56.564Z,61.20
2019-04-10T12:17:27.626Z,61.40
2019-04-10T12:19:58.030Z,61.80
2019-04-10T12:22:28.256Z,61.60
2019-04-10T12:24:58.537Z,61.00
2019-04-10T12:27:29.399Z,61.00
2019-04-10T12:29:59.632Z,60.60
2019-04-10T12:32:30.423Z,61.00
2019-04-10T12:35:00.585Z,60.80
2019-04-10T12:37:30.817Z,60.80
2019-04-10T12:40:01.450Z,60.60
2019-04-10T12:42:32.331Z,61.20
2019-04-10T12:45:04.717Z,61.50
2019-04-10T12:47:35.080Z,61.50
2019-04-10T12:50:07.960Z,61.30
2019-04-10T12:52:38.786Z,61.30
2019-04-10T12:55:10.183Z,61.20
2019-04-10T12:57:41.323Z,61.70
2019-04-10T13:00:15.984Z,61.20
2019-04-10T13:02:47.022Z,61.00
2019-04-10T13:05:17.387Z,60.50
2019-04-10T13:07:47.694Z,60.60
2019-04-10T13:10:18.345Z,61.90
2019-04-10T13:12:49.287Z,61.20
2019-04-10T13:15:19.598Z,61.30
2019-04-10T13:17:49.818Z,61.20
2019-04-10T13:20:20.038Z,60.90
2019-04-10T13:22:50.675Z,61.10
2019-04-10T13:25:21.949Z,61.00
2019-04-10T13:27:52.774Z,61.20
2019-04-10T13:30:23.185Z,61.20
2019-04-10T13:32:53.302Z,61.00
2019-04-10T13:35:24.143Z,61.20
2019-04-10T13:37:54.838Z,61.00
2019-04-10T13:40:25.758Z,60.90
2019-04-10T13:42:56.238Z,61.00
2019-04-10T13:45:27.093Z,61.00
2019-04-10T13:47:57.392Z,61.10
2019-04-10T13:50:27.614Z,60.80
2019-04-10T13:52:57.839Z,61.20
2019-04-10T13:55:28.441Z,61.10
2019-04-10T13:57:59.955Z,61.10
2019-04-10T14:00:41.194Z,61.20
2019-04-10T14:03:12.236Z,60.90
2019-04-10T14:05:43.278Z,61.00
2019-04-10T14:08:14.453Z,61.00
2019-04-10T14:10:44.852Z,61.00
2019-04-10T14:13:15.726Z,61.00
2019-04-10T14:15:46.352Z,60.70
2019-04-10T14:18:16.949Z,60.50
2019-04-10T14:20:47.775Z,60.50
2019-04-10T14:23:20.041Z,60.70
2019-04-10T14:26:02.183Z,60.90
2019-04-10T14:28:34.013Z,60.70
2019-04-10T14:31:11.710Z,60.50
2019-04-10T14:33:42.154Z,60.80
2019-04-10T14:36:12.361Z,60.80
2019-04-10T14:38:43.289Z,61.10
2019-04-10T14:41:13.827Z,60.90
2019-04-10T14:43:45.365Z,60.90
2019-04-10T14:46:17.311Z,60.90
2019-04-10T14:48:47.154Z,61.10
2019-04-10T14:51:17.375Z,61.10
2019-04-10T14:53:47.494Z,60.90
2019-04-10T14:56:17.826Z,60.80
2019-04-10T14:58:48.242Z,60.90
2019-04-10T15:01:18.363Z,60.80
2019-04-10T15:03:48.809Z,61.00
2019-04-10T15:06:20.506Z,60.80
2019-04-10T15:08:50.773Z,61.20
2019-04-10T15:11:20.889Z,61.10
2019-04-10T15:13:51.112Z,61.00
2019-04-10T15:16:21.330Z,61.00
2019-04-10T15:18:52.017Z,60.80
2019-04-10T15:21:22.861Z,60.30
2019-04-10T15:23:53.265Z,60.60
2019-04-10T15:26:23.982Z,60.80
2019-04-10T15:28:54.155Z,60.90
2019-04-10T15:31:26.379Z,60.90
2019-04-10T15:33:56.025Z,61.10
2019-04-10T15:36:26.586Z,60.80
2019-04-10T15:38:56.638Z,60.50
2019-04-10T15:41:27.387Z,60.50
2019-04-10T15:43:57.661Z,59.90
2019-04-10T15:46:28.824Z,60.20
2019-04-10T15:48:59.024Z,60.50
2019-04-10T15:51:30.062Z,59.40
2019-04-10T15:54:01.231Z,56.20
2019-04-10T15:56:31.532Z,57.20
2019-04-10T15:59:01.807Z,58.80
2019-04-10T16:01:32.979Z,58.50
2019-04-10T16:04:03.327Z,58.90
2019-04-10T16:06:33.546Z,59.20
2019-04-10T16:09:05.410Z,59.10
2019-04-10T16:11:50.057Z,59.10
2019-04-10T16:14:24.255Z,59.30
2019-04-10T16:17:08.894Z,59.20
2019-04-10T16:19:56.572Z,59.00
2019-04-10T16:22:28.328Z,58.80
2019-04-10T16:25:01.063Z,58.60
2019-04-10T16:27:31.339Z,59.00
2019-04-10T16:30:03.280Z,58.50
2019-04-10T16:32:33.214Z,58.20
2019-04-10T16:35:03.636Z,58.20
2019-04-10T16:37:33.757Z,58.30
2019-04-10T16:40:08.278Z,58.20
2019-04-10T16:42:36.981Z,58.50
2019-04-10T16:45:08.060Z,58.30
2019-04-10T16:47:38.624Z,58.10
2019-04-10T16:50:11.139Z,57.70
2019-04-10T16:52:41.332Z,57.90
2019-04-10T16:55:11.656Z,58.70
2019-04-10T16:57:43.013Z,58.60
2019-04-10T17:00:15.615Z,58.50
2019-04-10T17:02:46.510Z,58.40
2019-04-10T17:05:16.741Z,58.70
2019-04-10T17:07:47.470Z,58.50
2019-04-10T17:10:22.992Z,58.40
2019-04-10T17:12:51.853Z,58.80
2019-04-10T17:15:22.447Z,58.10
2019-04-10T17:17:52.831Z,58.60
2019-04-10T17:20:24.464Z,58.50
2019-04-10T17:22:56.215Z,58.00
2019-04-10T17:25:26.618Z,58.70
2019-04-10T17:27:56.622Z,59.20
2019-04-10T17:30:27.477Z,59.60
2019-04-10T17:32:57.883Z,58.60
2019-04-10T17:35:28.113Z,58.70
2019-04-10T17:37:58.429Z,58.60
2019-04-10T17:40:36.973Z,58.70
2019-04-10T17:43:01.007Z,59.00
2019-04-10T17:45:32.703Z,59.20
2019-04-10T17:48:03.318Z,57.70
2019-04-10T17:50:33.633Z,58.10
2019-04-10T17:53:05.087Z,58.90
2019-04-10T17:55:37.718Z,59.10
2019-04-10T17:58:09.465Z,60.20
2019-04-10T18:00:41.486Z,60.10
2019-04-10T18:03:13.029Z,59.40
2019-04-10T18:05:43.154Z,59.00
2019-04-10T18:08:13.505Z,59.30
2019-04-10T18:10:49.551Z,59.40
2019-04-10T18:13:15.971Z,59.70
2019-04-10T18:15:46.343Z,60.00
2019-04-10T18:18:17.663Z,60.20
2019-04-10T18:20:49.516Z,59.80
2019-04-10T18:23:20.034Z,59.80
2019-04-10T18:25:50.152Z,59.90
2019-04-10T18:28:21.351Z,60.70
2019-04-10T18:30:52.274Z,60.20
2019-04-10T18:33:22.658Z,60.80
2019-04-10T18:35:53.212Z,60.20
2019-04-10T18:38:23.721Z,60.90
2019-04-10T18:41:00.627Z,60.80
2019-04-10T18:43:26.952Z,60.70
2019-04-10T18:46:06.227Z,60.60
2019-04-10T18:48:28.905Z,61.30
2019-04-10T18:50:59.360Z,59.80
2019-04-10T18:53:29.861Z,60.80
2019-04-10T18:56:00.785Z,61.10
2019-04-10T18:58:33.648Z,62.00
2019-04-10T19:01:10.400Z,62.10
2019-04-10T19:03:49.406Z,62.70
2019-04-10T19:06:16.356Z,63.40
2019-04-10T19:09:00.085Z,62.90
2019-04-10T19:11:22.882Z,63.00
2019-04-10T19:13:50.899Z,62.70
2019-04-10T19:16:23.429Z,62.90
2019-04-10T19:18:55.252Z,61.80
2019-04-10T19:21:25.337Z,62.40
2019-04-10T19:23:55.665Z,62.10
2019-04-10T19:26:27.310Z,63.00
2019-04-10T19:28:57.741Z,62.70
2019-04-10T19:31:29.785Z,62.80
2019-04-10T19:34:01.020Z,62.60
2019-04-10T19:36:32.825Z,62.40
2019-04-10T19:39:03.135Z,62.10
2019-04-10T19:41:36.711Z,62.80
2019-04-10T19:44:05.012Z,61.60
2019-04-10T19:46:35.461Z,62.00
2019-04-10T19:49:06.074Z,61.80
2019-04-10T19:51:36.912Z,61.90
2019-04-10T19:54:07.876Z,62.50
2019-04-10T19:56:38.679Z,61.10
2019-04-10T19:59:08.801Z,62.10
2019-04-10T20:01:39.102Z,62.60
2019-04-10T20:04:10.377Z,61.20
2019-04-10T20:06:40.743Z,62.20
2019-04-10T20:09:10.932Z,62.30
2019-04-10T20:11:45.299Z,61.50
2019-04-10T20:14:13.968Z,61.90
2019-04-10T20:16:44.343Z,62.30
2019-04-10T20:19:15.183Z,61.90
2019-04-10T20:21:45.624Z,61.80
2019-04-10T20:24:16.648Z,62.30
2019-04-10T20:26:47.538Z,61.90
2019-04-10T20:29:17.811Z,62.60
2019-04-10T20:31:48.543Z,61.60
2019-04-10T20:34:19.154Z,61.90
2019-04-10T20:36:49.394Z,62.10
2019-04-10T20:39:19.613Z,63.10
2019-04-10T20:41:53.717Z,61.80
2019-04-10T20:44:22.692Z,62.40
2019-04-10T20:46:52.945Z,62.30
2019-04-10T20:49:23.163Z,62.00
2019-04-10T20:51:53.644Z,61.30
2019-04-10T20:54:24.505Z,61.60
2019-04-10T20:56:54.912Z,62.60
2019-04-10T20:59:26.453Z,61.80
2019-04-10T21:01:57.790Z,61.80
2019-04-10T21:04:28.075Z,62.10
2019-04-10T21:06:58.597Z,62.10
2019-04-10T21:09:29.767Z,61.60
2019-04-10T21:12:06.735Z,61.70
2019-04-10T21:14:31.852Z,61.90
2019-04-10T21:17:02.413Z,61.50
2019-04-10T21:19:33.462Z,61.80
2019-04-10T21:22:03.819Z,62.20
2019-04-10T21:24:34.260Z,61.60
2019-04-10T21:27:05.563Z,62.20
2019-04-10T21:29:46.572Z,61.90
2019-04-10T21:32:36.559Z,62.30
2019-04-10T21:35:09.531Z,62.40
2019-04-10T21:37:40.290Z,61.90
2019-04-10T21:40:10.500Z,61.80
2019-04-10T21:42:41.273Z,61.60
2019-04-10T21:45:11.670Z,61.60
2019-04-10T21:47:41.878Z,61.60
2019-04-10T21:50:13.077Z,61.80
2019-04-10T21:52:43.552Z,62.20
2019-04-10T21:55:14.934Z,62.30
2019-04-10T21:57:45.343Z,61.50
2019-04-10T22:00:17.087Z,61.60
2019-04-10T22:02:48.443Z,61.90
2019-04-10T22:05:19.744Z,62.20
2019-04-10T22:07:54.581Z,62.00
2019-04-10T22:10:34.970Z,61.60
2019-04-10T22:13:05.870Z,62.20
2019-04-10T22:15:37.974Z,62.20
2019-04-10T22:18:09.251Z,62.30
2019-04-10T22:20:39.599Z,62.10
2019-04-10T22:23:09.898Z,62.10
2019-04-10T22:25:40.190Z,62.40
2019-04-10T22:28:10.529Z,62.00
2019-04-10T22:30:41.573Z,61.70
2019-04-10T22:33:11.879Z,61.90
2019-04-10T22:35:42.077Z,62.20
2019-04-10T22:38:13.136Z,62.30
2019-04-10T22:40:44.174Z,62.00
2019-04-10T22:43:15.605Z,62.40
2019-04-10T22:45:46.605Z,61.90
2019-04-10T22:48:16.910Z,62.30
2019-04-10T22:50:47.219Z,62.30
2019-04-10T22:53:17.541Z,62.30
2019-04-10T22:55:48.465Z,62.40
2019-04-10T22:58:19.136Z,62.20
2019-04-10T23:00:50.843Z,62.60
2019-04-10T23:03:22.289Z,62.50
2019-04-10T23:05:53.099Z,62.60
2019-04-10T23:08:23.274Z,62.40
2019-04-10T23:10:53.293Z,62.40
2019-04-10T23:13:23.752Z,62.50
2019-04-10T23:15:54.145Z,62.70
2019-04-10T23:18:25.483Z,62.50
2019-04-10T23:20:57.056Z,62.80
2019-04-10T23:23:27.383Z,62.90
2019-04-10T23:25:58.477Z,62.50
2019-04-10T23:28:28.735Z,62.70
2019-04-10T23:30:59.400Z,62.70
2019-04-10T23:33:30.186Z,62.70
2019-04-10T23:36:00.423Z,62.70
2019-04-10T23:38:31.185Z,62.60
2019-04-10T23:41:01.386Z,62.70
2019-04-10T23:43:31.525Z,62.80
2019-04-10T23:46:02.156Z,62.60
2019-04-10T23:48:32.912Z,62.80
2019-04-10T23:51:03.187Z,62.90
2019-04-10T23:53:33.305Z,63.10
2019-04-10T23:56:04.252Z,62.80
2019-04-10T23:58:34.569Z,62.80
