createdAt,value
2019-04-28T10:54:56.609Z,99.90
2019-04-28T10:57:25.400Z,99.90
2019-04-28T10:59:54.205Z,99.90
2019-04-28T11:02:23.095Z,99.90
2019-04-28T11:05:08.805Z,99.90
2019-04-28T11:10:15.903Z,99.90
2019-04-28T11:12:44.833Z,99.90
2019-04-28T11:15:18.956Z,99.90
2019-04-28T11:17:48.210Z,99.90
2019-04-28T11:20:17.094Z,99.90
2019-04-28T11:22:45.945Z,99.90
2019-04-28T11:25:14.920Z,99.90
2019-04-28T11:27:43.852Z,99.90
2019-04-28T11:30:12.725Z,99.90
2019-04-28T11:32:46.025Z,99.90
2019-04-28T11:35:33.123Z,99.90
2019-04-28T11:38:02.182Z,99.90
2019-04-28T11:40:30.984Z,99.90
2019-04-28T11:42:59.792Z,98.80
2019-04-28T11:45:28.665Z,95.30
2019-04-28T11:47:57.784Z,99.50
2019-04-28T11:50:26.584Z,97.20
2019-04-28T11:52:55.477Z,96.60
2019-04-28T11:55:24.316Z,92.10
2019-04-28T11:57:53.385Z,82.20
2019-04-28T12:00:27.393Z,82.10
2019-04-28T12:02:56.220Z,83.20
2019-04-28T12:05:34.381Z,88.70
2019-04-28T12:07:59.175Z,90.30
2019-04-28T12:10:32.189Z,90.50
2019-04-28T12:13:10.120Z,91.50
2019-04-28T12:15:58.054Z,92.60
2019-04-28T12:18:44.640Z,87.70
2019-04-28T12:21:13.455Z,85.60
2019-04-28T12:23:42.495Z,84.60
2019-04-28T12:26:11.628Z,86.30
2019-04-28T12:28:40.549Z,88.40
2019-04-28T12:31:09.419Z,89.20
2019-04-28T12:33:38.225Z,92.40
2019-04-28T12:36:09.130Z,95.00
2019-04-28T12:38:38.089Z,93.30
2019-04-28T12:41:06.893Z,94.00
2019-04-28T12:43:35.837Z,90.90
2019-04-28T12:46:04.948Z,90.60
2019-04-28T12:48:34.147Z,89.30
2019-04-28T12:51:11.683Z,85.40
2019-04-28T12:53:40.758Z,75.80
2019-04-28T12:56:09.676Z,74.60
2019-04-28T12:58:38.551Z,73.60
2019-04-28T13:01:18.419Z,73.00
2019-04-28T13:04:07.040Z,70.60
2019-04-28T13:09:41.022Z,67.30
2019-04-28T13:12:09.880Z,67.80
2019-04-28T13:14:38.831Z,65.00
2019-04-28T13:17:07.707Z,62.80
2019-04-28T13:19:36.485Z,59.70
2019-04-28T13:22:05.717Z,59.60
2019-04-28T13:24:34.704Z,59.40
2019-04-28T13:27:03.547Z,58.90
2019-04-28T13:29:32.422Z,60.70
2019-04-28T13:32:01.292Z,63.60
2019-04-28T13:34:32.172Z,60.80
2019-04-28T13:37:00.980Z,63.20
2019-04-28T13:39:48.860Z,62.20
2019-04-28T13:42:17.661Z,60.30
2019-04-28T13:44:59.997Z,62.50
2019-04-28T13:47:28.798Z,62.70
2019-04-28T13:50:06.291Z,61.90
2019-04-28T13:52:35.179Z,61.10
2019-04-28T13:55:12.854Z,60.00
2019-04-28T13:57:42.396Z,60.00
2019-04-28T14:00:13.799Z,60.60
2019-04-28T14:02:54.900Z,61.10
2019-04-28T14:05:31.443Z,61.70
2019-04-28T14:08:00.256Z,63.60
2019-04-28T14:10:29.495Z,64.20
2019-04-28T14:12:58.332Z,64.80
2019-04-28T14:15:27.202Z,66.30
2019-04-28T14:17:56.087Z,66.60
2019-04-28T14:20:24.952Z,69.30
