createdAt,value
2023-01-30T00:00:01.162Z,0.00
2023-01-30T00:01:01.174Z,0.00
2023-01-30T00:02:01.193Z,0.00
2023-01-30T00:03:01.142Z,0.00
2023-01-30T00:04:01.139Z,0.00
2023-01-30T00:05:01.138Z,0.00
2023-01-30T00:06:01.131Z,0.00
2023-01-30T00:07:01.115Z,0.00
2023-01-30T00:08:01.125Z,0.00
2023-01-30T00:09:01.090Z,0.00
2023-01-30T00:10:01.089Z,0.00
2023-01-30T00:11:01.074Z,0.00
2023-01-30T00:12:01.053Z,0.00
2023-01-30T00:13:01.041Z,0.00
2023-01-30T00:14:01.038Z,0.00
2023-01-30T00:15:01.034Z,0.00
2023-01-30T00:16:01.146Z,0.00
2023-01-30T00:17:01.012Z,0.00
2023-01-30T00:18:01.000Z,0.00
2023-01-30T00:19:01.001Z,0.00
2023-01-30T00:20:00.984Z,0.00
2023-01-30T00:21:01.005Z,0.00
2023-01-30T00:22:00.983Z,0.00
2023-01-30T00:23:01.411Z,0.00
2023-01-30T00:24:01.942Z,0.00
2023-01-30T00:25:01.055Z,0.00
2023-01-30T00:26:00.925Z,0.00
2023-01-30T00:27:00.926Z,0.00
2023-01-30T00:28:00.921Z,0.00
2023-01-30T00:29:00.897Z,0.00
2023-01-30T00:30:03.648Z,0.00
2023-01-30T00:31:01.951Z,0.00
2023-01-30T00:32:00.879Z,0.00
2023-01-30T00:33:00.861Z,0.00
2023-01-30T00:34:00.859Z,0.00
2023-01-30T00:35:00.835Z,0.00
2023-01-30T00:36:00.851Z,0.00
2023-01-30T00:37:08.099Z,0.00
2023-01-30T00:38:02.822Z,0.00
2023-01-30T00:39:00.802Z,0.00
2023-01-30T00:40:00.791Z,0.00
2023-01-30T00:41:00.802Z,0.00
2023-01-30T00:42:00.789Z,0.00
2023-01-30T00:43:00.777Z,0.00
2023-01-30T00:44:00.769Z,0.00
2023-01-30T00:45:00.751Z,0.00
2023-01-30T00:46:00.783Z,0.00
2023-01-30T00:47:00.747Z,0.00
2023-01-30T00:48:00.724Z,0.00
2023-01-30T00:49:00.732Z,0.00
2023-01-30T00:50:00.697Z,0.00
2023-01-30T00:51:00.694Z,0.00
2023-01-30T00:52:00.703Z,0.00
2023-01-30T00:53:00.677Z,0.00
2023-01-30T00:54:00.664Z,0.00
2023-01-30T00:55:00.667Z,0.00
2023-01-30T00:56:00.651Z,0.00
2023-01-30T00:57:00.658Z,0.00
2023-01-30T00:58:00.632Z,0.00
2023-01-30T00:59:00.621Z,0.00
2023-01-30T01:00:00.625Z,0.00
2023-01-30T01:01:00.606Z,0.00
2023-01-30T01:02:00.725Z,0.00
2023-01-30T01:03:00.618Z,0.00
2023-01-30T01:04:00.583Z,0.00
2023-01-30T01:05:00.563Z,0.00
2023-01-30T01:06:00.563Z,0.00
2023-01-30T01:07:00.555Z,0.00
2023-01-30T01:08:00.531Z,0.00
2023-01-30T01:09:01.524Z,0.00
2023-01-30T01:10:00.526Z,0.00
2023-01-30T01:11:00.515Z,0.00
2023-01-30T01:12:00.513Z,0.00
2023-01-30T01:13:00.492Z,0.00
2023-01-30T01:14:00.484Z,0.00
2023-01-30T01:15:00.474Z,0.00
2023-01-30T01:16:00.511Z,0.00
2023-01-30T01:17:00.481Z,0.00
2023-01-30T01:18:00.446Z,0.00
2023-01-30T01:19:00.440Z,0.00
2023-01-30T01:20:00.426Z,0.00
2023-01-30T01:21:00.426Z,0.00
2023-01-30T01:22:00.421Z,0.00
2023-01-30T01:23:00.403Z,0.00
2023-01-30T01:24:00.425Z,0.00
2023-01-30T01:25:00.378Z,0.00
2023-01-30T01:26:00.369Z,0.00
2023-01-30T01:27:00.377Z,0.00
2023-01-30T01:28:00.354Z,0.00
2023-01-30T01:29:00.347Z,0.00
2023-01-30T01:30:02.278Z,0.00
2023-01-30T01:31:00.333Z,0.00
2023-01-30T01:32:00.418Z,0.00
2023-01-30T01:33:00.305Z,0.00
2023-01-30T01:34:00.294Z,0.00
2023-01-30T01:35:00.289Z,0.00
2023-01-30T01:36:00.279Z,0.00
2023-01-30T01:37:00.282Z,0.00
2023-01-30T01:38:00.266Z,0.00
2023-01-30T01:39:00.252Z,0.00
2023-01-30T01:40:00.241Z,0.00
2023-01-30T01:41:00.225Z,0.00
2023-01-30T01:42:00.233Z,0.00
2023-01-30T01:43:00.213Z,0.00
2023-01-30T01:44:00.207Z,0.00
2023-01-30T01:45:00.204Z,0.00
2023-01-30T01:46:00.243Z,0.00
2023-01-30T01:47:00.187Z,0.00
2023-01-30T01:48:00.170Z,0.00
2023-01-30T01:49:00.165Z,0.00
2023-01-30T01:50:00.179Z,0.00
2023-01-30T01:51:00.135Z,0.00
2023-01-30T01:52:00.149Z,0.00
2023-01-30T01:53:00.123Z,0.00
2023-01-30T01:54:00.124Z,0.00
2023-01-30T01:55:00.123Z,0.00
2023-01-30T01:56:00.106Z,0.00
2023-01-30T01:57:00.102Z,0.00
2023-01-30T01:58:00.093Z,0.00
2023-01-30T01:59:00.085Z,0.00
2023-01-30T02:00:00.074Z,0.00
2023-01-30T02:01:00.116Z,0.00
2023-01-30T02:02:00.095Z,0.00
2023-01-30T02:03:00.034Z,0.00
2023-01-30T02:04:00.017Z,0.00
2023-01-30T02:05:00.016Z,0.00
2023-01-30T02:06:00.001Z,0.00
2023-01-30T02:07:00.008Z,0.00
2023-01-30T02:07:59.984Z,0.00
2023-01-30T02:08:59.969Z,0.00
2023-01-30T02:09:59.964Z,0.00
2023-01-30T02:10:59.960Z,0.00
2023-01-30T02:11:59.957Z,0.00
2023-01-30T02:12:59.938Z,0.00
2023-01-30T02:13:59.932Z,0.00
2023-01-30T02:14:59.920Z,0.00
2023-01-30T02:15:59.908Z,0.00
2023-01-30T02:16:59.910Z,0.00
2023-01-30T02:17:59.892Z,0.00
2023-01-30T02:18:59.885Z,0.00
2023-01-30T02:19:59.873Z,0.00
2023-01-30T02:20:59.861Z,0.00
2023-01-30T02:21:59.870Z,0.00
2023-01-30T02:22:59.851Z,0.00
2023-01-30T02:23:59.836Z,0.00
2023-01-30T02:24:59.822Z,0.00
2023-01-30T02:25:59.820Z,0.00
2023-01-30T02:26:59.830Z,0.00
2023-01-30T02:27:59.803Z,0.00
2023-01-30T02:28:59.790Z,0.00
2023-01-30T02:29:59.786Z,0.00
2023-01-30T02:31:00.007Z,0.00
2023-01-30T02:31:59.778Z,0.00
2023-01-30T02:32:59.754Z,0.00
2023-01-30T02:33:59.750Z,0.00
2023-01-30T02:34:59.754Z,0.00
2023-01-30T02:35:59.729Z,0.00
2023-01-30T02:36:59.744Z,0.00
2023-01-30T02:37:59.719Z,0.00
2023-01-30T02:38:59.702Z,0.00
2023-01-30T02:39:59.719Z,0.00
2023-01-30T02:40:59.685Z,0.00
2023-01-30T02:41:59.723Z,0.00
2023-01-30T02:42:59.670Z,0.00
2023-01-30T02:43:59.662Z,0.00
2023-01-30T02:44:59.666Z,0.00
2023-01-30T02:45:59.659Z,0.00
2023-01-30T02:46:59.658Z,0.00
2023-01-30T02:47:59.650Z,0.00
2023-01-30T02:48:59.661Z,0.00
2023-01-30T02:49:59.611Z,0.00
2023-01-30T02:50:59.599Z,0.00
2023-01-30T02:51:59.591Z,0.00
2023-01-30T02:52:59.584Z,0.00
2023-01-30T02:53:59.591Z,0.00
2023-01-30T02:54:59.561Z,0.00
2023-01-30T02:55:59.572Z,0.00
2023-01-30T02:56:59.559Z,0.00
2023-01-30T02:57:59.536Z,0.00
2023-01-30T02:58:59.542Z,0.00
2023-01-30T02:59:59.529Z,0.00
2023-01-30T03:00:59.533Z,0.00
2023-01-30T03:01:59.540Z,0.00
2023-01-30T03:02:59.504Z,0.00
2023-01-30T03:03:59.485Z,0.00
2023-01-30T03:04:59.475Z,0.00
2023-01-30T03:05:59.466Z,0.00
2023-01-30T03:06:59.469Z,0.00
2023-01-30T03:07:59.441Z,0.00
2023-01-30T03:09:00.445Z,0.00
2023-01-30T03:09:59.458Z,0.00
2023-01-30T03:10:59.418Z,0.00
2023-01-30T03:11:59.426Z,0.00
2023-01-30T03:12:59.408Z,0.00
2023-01-30T03:13:59.392Z,0.00
2023-01-30T03:14:59.388Z,0.00
2023-01-30T03:15:59.397Z,0.00
2023-01-30T03:16:59.386Z,0.00
2023-01-30T03:17:59.361Z,0.00
2023-01-30T03:18:59.357Z,0.00
2023-01-30T03:19:59.343Z,0.00
2023-01-30T03:20:59.340Z,0.00
2023-01-30T03:21:59.348Z,0.00
2023-01-30T03:22:59.316Z,0.00
2023-01-30T03:23:59.313Z,0.00
2023-01-30T03:24:59.302Z,0.00
2023-01-30T03:25:59.293Z,0.00
2023-01-30T03:26:59.308Z,0.00
2023-01-30T03:27:59.273Z,0.00
2023-01-30T03:28:59.269Z,0.00
2023-01-30T03:29:59.264Z,0.00
2023-01-30T03:30:59.337Z,0.00
2023-01-30T03:31:59.291Z,0.00
2023-01-30T03:32:59.245Z,0.00
2023-01-30T03:33:59.221Z,0.00
2023-01-30T03:34:59.226Z,0.00
2023-01-30T03:35:59.218Z,0.00
2023-01-30T03:36:59.192Z,0.00
2023-01-30T03:37:59.196Z,0.00
2023-01-30T03:38:59.185Z,0.00
2023-01-30T03:39:59.169Z,0.00
2023-01-30T03:40:59.154Z,0.00
2023-01-30T03:41:59.164Z,0.00
2023-01-30T03:42:59.153Z,0.00
2023-01-30T03:43:59.136Z,0.00
2023-01-30T03:44:59.140Z,0.00
2023-01-30T03:45:59.159Z,0.00
2023-01-30T03:46:59.103Z,0.00
2023-01-30T03:47:59.108Z,0.00
2023-01-30T03:48:59.078Z,0.00
2023-01-30T03:49:59.087Z,0.00
2023-01-30T03:50:59.077Z,0.00
2023-01-30T03:51:59.059Z,0.00
2023-01-30T03:52:59.069Z,0.00
2023-01-30T03:53:59.037Z,0.00
2023-01-30T03:54:59.019Z,0.00
2023-01-30T03:56:00.028Z,0.00
2023-01-30T03:56:59.007Z,0.00
2023-01-30T03:57:59.023Z,0.00
2023-01-30T03:58:58.983Z,0.00
2023-01-30T03:59:58.978Z,0.00
2023-01-30T04:00:59.015Z,0.00
2023-01-30T04:01:58.964Z,0.00
2023-01-30T04:02:59.025Z,0.00
2023-01-30T04:03:58.948Z,0.00
2023-01-30T04:04:58.935Z,0.00
2023-01-30T04:05:58.932Z,0.00
2023-01-30T04:06:58.918Z,0.00
2023-01-30T04:07:58.945Z,0.00
2023-01-30T04:08:58.905Z,0.00
2023-01-30T04:09:58.896Z,0.00
2023-01-30T04:10:58.881Z,0.00
2023-01-30T04:11:58.875Z,0.00
2023-01-30T04:12:58.878Z,0.00
2023-01-30T04:13:58.861Z,0.00
2023-01-30T04:14:58.850Z,0.00
2023-01-30T04:15:58.832Z,0.00
2023-01-30T04:16:58.896Z,0.00
2023-01-30T04:17:58.828Z,0.00
2023-01-30T04:18:58.806Z,0.00
2023-01-30T04:19:58.798Z,0.00
2023-01-30T04:20:58.794Z,0.00
2023-01-30T04:21:58.785Z,0.00
2023-01-30T04:22:58.793Z,0.00
2023-01-30T04:23:58.760Z,0.00
2023-01-30T04:24:58.762Z,0.00
2023-01-30T04:25:58.745Z,0.00
2023-01-30T04:26:58.737Z,0.00
2023-01-30T04:27:58.733Z,0.00
2023-01-30T04:28:59.718Z,0.00
2023-01-30T04:29:58.711Z,0.00
2023-01-30T04:30:58.793Z,0.00
2023-01-30T04:31:58.700Z,0.00
2023-01-30T04:32:58.694Z,0.00
2023-01-30T04:33:58.663Z,0.00
2023-01-30T04:34:58.684Z,0.00
2023-01-30T04:35:58.653Z,0.00
2023-01-30T04:36:58.645Z,0.00
2023-01-30T04:37:58.646Z,0.00
2023-01-30T04:38:58.630Z,0.00
2023-01-30T04:39:58.617Z,0.00
2023-01-30T04:40:58.607Z,0.00
2023-01-30T04:41:58.605Z,0.00
2023-01-30T04:42:58.599Z,0.00
2023-01-30T04:43:58.580Z,0.00
2023-01-30T04:44:58.585Z,0.00
2023-01-30T04:45:58.567Z,0.00
2023-01-30T04:46:58.555Z,0.00
2023-01-30T04:47:58.555Z,0.00
2023-01-30T04:48:58.531Z,0.00
2023-01-30T04:49:58.540Z,0.00
2023-01-30T04:50:58.521Z,0.00
2023-01-30T04:51:58.511Z,0.00
2023-01-30T04:52:58.513Z,0.00
2023-01-30T04:53:58.492Z,0.00
2023-01-30T04:54:58.499Z,0.00
2023-01-30T04:55:58.481Z,0.00
2023-01-30T04:56:58.466Z,0.00
2023-01-30T04:57:58.477Z,0.00
2023-01-30T04:58:58.448Z,0.00
2023-01-30T04:59:58.442Z,0.00
2023-01-30T05:00:58.449Z,0.00
2023-01-30T05:01:58.458Z,0.00
2023-01-30T05:02:58.424Z,0.00
2023-01-30T05:03:58.401Z,0.00
2023-01-30T05:04:58.403Z,0.00
2023-01-30T05:05:58.382Z,0.00
2023-01-30T05:06:58.376Z,0.00
2023-01-30T05:07:58.379Z,0.00
2023-01-30T05:08:58.379Z,0.00
2023-01-30T05:09:58.352Z,0.00
2023-01-30T05:10:58.341Z,0.00
2023-01-30T05:11:58.333Z,0.00
2023-01-30T05:12:58.336Z,0.00
2023-01-30T05:13:58.308Z,0.00
2023-01-30T05:14:58.302Z,0.00
2023-01-30T05:15:58.293Z,0.00
2023-01-30T05:16:58.289Z,0.00
2023-01-30T05:17:58.302Z,0.00
2023-01-30T05:18:58.266Z,0.00
2023-01-30T05:19:58.272Z,0.00
2023-01-30T05:20:58.249Z,0.00
2023-01-30T05:22:30.162Z,0.00
2023-01-30T05:22:58.236Z,0.00
2023-01-30T05:23:58.219Z,0.00
2023-01-30T05:24:58.224Z,0.00
2023-01-30T05:25:58.207Z,0.00
2023-01-30T05:26:58.189Z,0.00
2023-01-30T05:27:58.197Z,0.00
2023-01-30T05:28:58.173Z,0.00
2023-01-30T05:29:58.173Z,0.00
2023-01-30T05:30:58.221Z,0.00
2023-01-30T05:31:58.148Z,0.00
2023-01-30T05:32:58.300Z,0.00
2023-01-30T05:33:58.125Z,0.00
2023-01-30T05:34:58.121Z,0.00
2023-01-30T05:35:58.116Z,0.00
2023-01-30T05:36:58.109Z,0.00
2023-01-30T05:37:59.493Z,0.00
2023-01-30T05:38:58.082Z,0.00
2023-01-30T05:39:58.086Z,0.00
2023-01-30T05:40:58.071Z,0.00
2023-01-30T05:41:58.066Z,0.00
2023-01-30T05:42:58.059Z,0.00
2023-01-30T05:43:58.050Z,0.00
2023-01-30T05:44:58.036Z,0.00
2023-01-30T05:45:58.029Z,0.00
2023-01-30T05:46:58.052Z,0.00
2023-01-30T05:48:01.263Z,0.00
2023-01-30T05:48:58.991Z,0.00
2023-01-30T05:49:57.985Z,0.00
2023-01-30T05:50:57.968Z,0.00
2023-01-30T05:51:57.962Z,0.00
2023-01-30T05:52:57.973Z,0.00
2023-01-30T05:53:57.945Z,0.00
2023-01-30T05:54:57.933Z,0.00
2023-01-30T05:55:57.943Z,0.00
2023-01-30T05:56:57.920Z,0.00
2023-01-30T05:57:57.920Z,0.00
2023-01-30T05:58:57.903Z,0.00
2023-01-30T05:59:57.890Z,0.00
2023-01-30T06:00:57.877Z,0.00
2023-01-30T06:01:57.870Z,0.00
2023-01-30T06:02:57.897Z,0.00
2023-01-30T06:03:57.901Z,0.00
2023-01-30T06:04:57.840Z,0.00
2023-01-30T06:05:57.830Z,0.00
2023-01-30T06:06:57.825Z,0.00
2023-01-30T06:07:57.839Z,0.00
2023-01-30T06:08:57.796Z,0.00
2023-01-30T06:09:57.795Z,0.00
2023-01-30T06:10:57.787Z,0.00
2023-01-30T06:11:57.779Z,0.00
2023-01-30T06:12:57.787Z,0.00
2023-01-30T06:13:57.766Z,0.00
2023-01-30T06:14:57.755Z,0.00
2023-01-30T06:15:57.827Z,0.00
2023-01-30T06:16:57.795Z,0.00
2023-01-30T06:17:57.860Z,0.00
2023-01-30T06:18:57.718Z,0.00
2023-01-30T06:19:57.706Z,0.00
2023-01-30T06:20:57.700Z,0.00
2023-01-30T06:21:57.684Z,0.00
2023-01-30T06:22:57.699Z,0.00
2023-01-30T06:23:57.671Z,0.00
2023-01-30T06:24:57.659Z,0.00
2023-01-30T06:25:57.653Z,0.00
2023-01-30T06:26:57.649Z,0.00
2023-01-30T06:27:57.638Z,0.00
2023-01-30T06:28:57.635Z,0.00
2023-01-30T06:29:57.623Z,0.00
2023-01-30T06:30:57.671Z,0.00
2023-01-30T06:31:57.599Z,0.00
2023-01-30T06:32:57.592Z,0.00
2023-01-30T06:33:57.606Z,0.00
2023-01-30T06:34:57.574Z,0.00
2023-01-30T06:35:57.563Z,0.00
2023-01-30T06:36:57.553Z,0.00
2023-01-30T06:37:57.545Z,0.00
2023-01-30T06:38:57.547Z,0.00
2023-01-30T06:39:57.530Z,0.00
2023-01-30T06:40:57.523Z,0.00
2023-01-30T06:41:57.510Z,0.00
2023-01-30T06:42:57.500Z,0.00
2023-01-30T06:43:57.502Z,0.00
2023-01-30T06:44:57.508Z,0.00
2023-01-30T06:45:57.542Z,0.00
2023-01-30T06:46:57.463Z,0.00
2023-01-30T06:47:57.477Z,0.00
2023-01-30T06:48:57.467Z,4.00
2023-01-30T06:49:57.436Z,0.00
2023-01-30T06:50:57.435Z,0.00
2023-01-30T06:51:57.423Z,0.00
2023-01-30T06:52:57.418Z,0.00
2023-01-30T06:53:57.412Z,4.00
2023-01-30T06:54:57.390Z,4.00
2023-01-30T06:55:57.380Z,0.00
2023-01-30T06:56:57.379Z,0.00
2023-01-30T06:57:57.366Z,4.00
2023-01-30T06:58:57.361Z,4.00
2023-01-30T06:59:57.339Z,8.00
2023-01-30T07:00:57.347Z,8.00
2023-01-30T07:01:57.403Z,4.00
2023-01-30T07:02:57.321Z,8.00
2023-01-30T07:03:57.354Z,4.00
2023-01-30T07:04:57.297Z,8.00
2023-01-30T07:05:57.291Z,8.00
2023-01-30T07:06:57.279Z,12.00
2023-01-30T07:07:57.276Z,12.00
2023-01-30T07:08:57.273Z,12.00
2023-01-30T07:10:07.289Z,12.00
2023-01-30T07:10:59.249Z,8.00
2023-01-30T07:11:57.236Z,16.00
2023-01-30T07:12:57.239Z,16.00
2023-01-30T07:13:57.258Z,16.00
2023-01-30T07:14:57.203Z,16.00
2023-01-30T07:15:57.199Z,16.00
2023-01-30T07:16:57.236Z,20.00
2023-01-30T07:17:57.181Z,20.00
2023-01-30T07:18:57.185Z,20.00
2023-01-30T07:19:57.165Z,20.00
2023-01-30T07:20:57.180Z,20.00
2023-01-30T07:21:57.147Z,20.00
2023-01-30T07:22:57.132Z,24.00
2023-01-30T07:23:57.143Z,24.00
2023-01-30T07:24:57.118Z,28.00
2023-01-30T07:25:57.108Z,28.00
2023-01-30T07:26:57.122Z,32.00
2023-01-30T07:27:57.082Z,32.00
2023-01-30T07:28:57.088Z,28.00
2023-01-30T07:29:57.075Z,24.00
2023-01-30T07:30:57.073Z,28.00
2023-01-30T07:31:57.068Z,32.00
2023-01-30T07:32:57.046Z,28.00
2023-01-30T07:33:57.093Z,24.00
2023-01-30T07:34:57.037Z,36.00
2023-01-30T07:35:57.015Z,48.00
2023-01-30T07:36:57.007Z,64.00
2023-01-30T07:37:57.000Z,56.00
2023-01-30T07:38:57.000Z,68.00
2023-01-30T07:39:56.980Z,88.00
2023-01-30T07:40:56.970Z,92.00
2023-01-30T07:41:57.097Z,88.00
2023-01-30T07:42:57.972Z,72.00
2023-01-30T07:43:56.964Z,56.00
2023-01-30T07:44:56.934Z,48.00
2023-01-30T07:45:56.927Z,40.00
2023-01-30T07:46:57.021Z,44.00
2023-01-30T07:47:56.909Z,44.00
2023-01-30T07:48:59.610Z,52.00
2023-01-30T07:49:56.887Z,64.00
2023-01-30T07:50:56.892Z,72.00
2023-01-30T07:51:56.872Z,80.00
2023-01-30T07:52:56.867Z,72.00
2023-01-30T07:53:56.853Z,68.00
2023-01-30T07:54:59.993Z,64.00
2023-01-30T07:55:56.837Z,64.00
2023-01-30T07:56:56.842Z,68.00
2023-01-30T07:57:56.815Z,68.00
2023-01-30T07:58:56.812Z,72.00
2023-01-30T07:59:56.795Z,76.00
2023-01-30T08:00:56.830Z,80.00
2023-01-30T08:01:56.775Z,92.00
2023-01-30T08:02:56.765Z,88.00
2023-01-30T08:03:56.775Z,108.00
2023-01-30T08:04:56.806Z,112.00
2023-01-30T08:05:56.742Z,92.00
2023-01-30T08:06:56.730Z,84.00
2023-01-30T08:07:56.800Z,80.00
2023-01-30T08:08:56.723Z,72.00
2023-01-30T08:09:56.704Z,84.00
2023-01-30T08:10:56.695Z,104.00
2023-01-30T08:11:56.700Z,120.00
2023-01-30T08:12:56.676Z,124.00
2023-01-30T08:13:56.682Z,148.00
2023-01-30T08:14:56.659Z,172.00
2023-01-30T08:15:56.651Z,160.00
2023-01-30T08:16:56.637Z,172.00
2023-01-30T08:17:56.659Z,164.00
2023-01-30T08:18:56.631Z,156.00
2023-01-30T08:19:56.633Z,152.00
2023-01-30T08:20:56.596Z,164.00
2023-01-30T08:21:56.589Z,180.00
2023-01-30T08:22:56.580Z,172.00
2023-01-30T08:23:57.251Z,200.00
2023-01-30T08:24:56.566Z,240.00
2023-01-30T08:25:56.554Z,264.00
2023-01-30T08:26:56.543Z,276.00
2023-01-30T08:27:56.535Z,344.00
2023-01-30T08:28:56.543Z,320.00
2023-01-30T08:29:56.519Z,264.00
2023-01-30T08:30:56.623Z,244.00
2023-01-30T08:31:56.501Z,204.00
2023-01-30T08:32:56.491Z,176.00
2023-01-30T08:33:56.496Z,136.00
2023-01-30T08:34:56.472Z,112.00
2023-01-30T08:35:56.473Z,124.00
2023-01-30T08:36:56.455Z,148.00
2023-01-30T08:37:56.444Z,168.00
2023-01-30T08:38:57.449Z,184.00
2023-01-30T08:39:56.435Z,180.00
2023-01-30T08:40:56.419Z,212.00
2023-01-30T08:41:56.417Z,200.00
2023-01-30T08:42:56.404Z,220.00
2023-01-30T08:43:56.411Z,248.00
2023-01-30T08:44:56.385Z,252.00
2023-01-30T08:45:56.375Z,248.00
2023-01-30T08:46:56.366Z,260.00
2023-01-30T08:47:56.354Z,260.00
2023-01-30T08:48:56.367Z,288.00
2023-01-30T08:49:56.351Z,320.00
2023-01-30T08:50:56.364Z,272.00
2023-01-30T08:51:56.344Z,232.00
2023-01-30T08:52:56.318Z,224.00
2023-01-30T08:53:56.324Z,212.00
2023-01-30T08:54:56.305Z,232.00
2023-01-30T08:55:56.293Z,236.00
2023-01-30T08:56:56.300Z,232.00
2023-01-30T08:57:56.267Z,208.00
2023-01-30T08:58:56.277Z,164.00
2023-01-30T08:59:56.261Z,144.00
2023-01-30T09:00:56.274Z,144.00
2023-01-30T09:01:56.246Z,132.00
2023-01-30T09:02:56.225Z,140.00
2023-01-30T09:03:56.235Z,148.00
2023-01-30T09:04:56.218Z,180.00
2023-01-30T09:05:56.198Z,208.00
2023-01-30T09:06:56.192Z,252.00
2023-01-30T09:07:56.187Z,248.00
2023-01-30T09:08:56.187Z,208.00
2023-01-30T09:09:56.170Z,204.00
2023-01-30T09:10:56.151Z,152.00
2023-01-30T09:11:57.155Z,132.00
2023-01-30T09:12:56.142Z,172.00
2023-01-30T09:13:56.145Z,276.00
2023-01-30T09:14:56.126Z,380.00
2023-01-30T09:15:56.129Z,428.00
2023-01-30T09:16:56.140Z,468.00
2023-01-30T09:17:56.099Z,472.00
2023-01-30T09:18:56.113Z,528.00
2023-01-30T09:19:56.083Z,520.00
2023-01-30T09:20:56.069Z,552.00
2023-01-30T09:21:56.062Z,552.00
2023-01-30T09:22:56.063Z,568.00
2023-01-30T09:23:56.072Z,600.00
2023-01-30T09:24:56.042Z,628.00
2023-01-30T09:25:56.031Z,612.00
2023-01-30T09:26:56.023Z,560.00
2023-01-30T09:27:56.018Z,588.00
2023-01-30T09:28:56.002Z,636.00
2023-01-30T09:29:56.005Z,656.00
2023-01-30T09:30:56.051Z,684.00
2023-01-30T09:31:55.979Z,712.00
2023-01-30T09:32:55.966Z,732.00
2023-01-30T09:33:55.957Z,744.00
2023-01-30T09:34:55.966Z,736.00
2023-01-30T09:35:55.940Z,728.00
2023-01-30T09:36:55.938Z,696.00
2023-01-30T09:37:55.919Z,612.00
2023-01-30T09:38:55.906Z,532.00
2023-01-30T09:39:55.910Z,464.00
2023-01-30T09:40:55.917Z,468.00
2023-01-30T09:41:55.885Z,488.00
2023-01-30T09:42:55.879Z,508.00
2023-01-30T09:43:55.860Z,536.00
2023-01-30T09:44:55.867Z,540.00
2023-01-30T09:45:55.909Z,544.00
2023-01-30T09:46:55.840Z,548.00
2023-01-30T09:47:55.831Z,564.00
2023-01-30T09:48:55.834Z,672.00
2023-01-30T09:49:55.813Z,788.00
2023-01-30T09:50:56.802Z,852.00
2023-01-30T09:51:55.800Z,1068.00
2023-01-30T09:52:55.784Z,1508.00
2023-01-30T09:53:55.777Z,1160.00
2023-01-30T09:54:55.784Z,1116.00
2023-01-30T09:55:55.760Z,1024.00
2023-01-30T09:56:55.779Z,1064.00
2023-01-30T09:57:55.749Z,876.00
2023-01-30T09:58:55.768Z,776.00
2023-01-30T09:59:55.749Z,808.00
2023-01-30T10:00:55.717Z,1072.00
2023-01-30T10:01:55.707Z,1296.00
2023-01-30T10:02:55.718Z,5100.00
2023-01-30T10:03:55.697Z,5568.00
2023-01-30T10:05:01.804Z,2876.00
2023-01-30T10:05:57.673Z,4580.00
2023-01-30T10:06:55.662Z,1904.00
2023-01-30T10:07:55.710Z,1896.00
2023-01-30T10:08:55.644Z,7344.00
2023-01-30T10:09:55.640Z,17696.00
2023-01-30T10:11:09.006Z,16960.00
2023-01-30T10:11:57.612Z,13784.00
2023-01-30T10:12:55.599Z,3564.00
2023-01-30T10:13:55.595Z,1776.00
2023-01-30T10:14:55.595Z,1048.00
2023-01-30T10:15:55.605Z,640.00
2023-01-30T10:16:55.570Z,528.00
2023-01-30T10:17:55.555Z,528.00
2023-01-30T10:18:55.542Z,612.00
2023-01-30T10:19:55.555Z,828.00
2023-01-30T10:20:55.532Z,824.00
2023-01-30T10:21:55.520Z,1012.00
2023-01-30T10:22:55.508Z,1088.00
2023-01-30T10:23:55.579Z,1844.00
2023-01-30T10:24:55.543Z,3312.00
2023-01-30T10:25:55.494Z,2536.00
2023-01-30T10:26:55.472Z,2440.00
2023-01-30T10:27:55.466Z,1904.00
2023-01-30T10:29:06.339Z,2364.00
2023-01-30T10:29:57.451Z,1728.00
2023-01-30T10:30:55.567Z,2988.00
2023-01-30T10:31:55.442Z,3016.00
2023-01-30T10:32:55.424Z,2244.00
2023-01-30T10:33:55.416Z,1176.00
2023-01-30T10:34:55.412Z,748.00
2023-01-30T10:35:55.395Z,640.00
2023-01-30T10:36:55.387Z,932.00
2023-01-30T10:37:55.382Z,2268.00
2023-01-30T10:38:55.385Z,2580.00
2023-01-30T10:39:55.869Z,4184.00
2023-01-30T10:40:55.349Z,5232.00
2023-01-30T10:41:55.344Z,4652.00
2023-01-30T10:42:55.357Z,4492.00
2023-01-30T10:43:55.319Z,4608.00
2023-01-30T10:44:55.332Z,3312.00
2023-01-30T10:45:55.315Z,2744.00
2023-01-30T10:46:55.341Z,2312.00
2023-01-30T10:47:55.287Z,3016.00
2023-01-30T10:48:55.282Z,2732.00
2023-01-30T10:49:55.281Z,2220.00
2023-01-30T10:50:55.267Z,1896.00
2023-01-30T10:51:55.249Z,1656.00
2023-01-30T10:52:55.258Z,2572.00
2023-01-30T10:53:55.239Z,2984.00
2023-01-30T10:54:55.237Z,2536.00
2023-01-30T10:55:55.215Z,3856.00
2023-01-30T10:56:55.212Z,3288.00
2023-01-30T10:57:55.203Z,2904.00
2023-01-30T10:58:55.196Z,2368.00
2023-01-30T10:59:55.199Z,2172.00
2023-01-30T11:00:55.181Z,1984.00
2023-01-30T11:01:55.231Z,2008.00
2023-01-30T11:02:55.206Z,2016.00
2023-01-30T11:03:55.156Z,1692.00
2023-01-30T11:04:55.158Z,1764.00
2023-01-30T11:05:55.143Z,1416.00
2023-01-30T11:06:55.128Z,1596.00
2023-01-30T11:07:55.119Z,1588.00
2023-01-30T11:08:55.114Z,996.00
2023-01-30T11:09:55.112Z,876.00
2023-01-30T11:10:55.093Z,868.00
2023-01-30T11:11:55.096Z,980.00
2023-01-30T11:12:55.074Z,868.00
2023-01-30T11:13:55.067Z,616.00
2023-01-30T11:14:55.086Z,588.00
2023-01-30T11:15:55.159Z,704.00
2023-01-30T11:16:55.049Z,924.00
2023-01-30T11:17:57.133Z,1284.00
2023-01-30T11:19:57.058Z,1192.00
2023-01-30T11:20:55.011Z,1112.00
2023-01-30T11:22:26.973Z,1244.00
2023-01-30T11:22:54.995Z,1548.00
2023-01-30T11:23:54.984Z,2712.00
2023-01-30T11:24:54.981Z,1940.00
2023-01-30T11:26:09.235Z,2268.00
2023-01-30T11:26:57.005Z,1984.00
2023-01-30T11:27:55.005Z,1380.00
2023-01-30T11:28:54.974Z,920.00
2023-01-30T11:29:54.937Z,900.00
2023-01-30T11:30:54.932Z,1264.00
2023-01-30T11:31:54.979Z,2292.00
2023-01-30T11:32:54.913Z,2824.00
2023-01-30T11:33:54.895Z,2516.00
2023-01-30T11:34:54.897Z,1784.00
2023-01-30T11:35:54.877Z,2084.00
2023-01-30T11:36:54.865Z,2000.00
2023-01-30T11:37:54.856Z,1948.00
2023-01-30T11:38:54.846Z,1812.00
2023-01-30T11:39:54.850Z,2056.00
2023-01-30T11:40:54.828Z,2424.00
2023-01-30T11:41:54.824Z,2724.00
2023-01-30T11:42:54.821Z,2704.00
2023-01-30T11:43:54.804Z,2636.00
2023-01-30T11:45:00.729Z,2472.00
2023-01-30T11:45:55.904Z,1888.00
2023-01-30T11:46:54.787Z,1536.00
2023-01-30T11:47:57.609Z,1856.00
2023-01-30T11:49:37.540Z,2024.00
2023-01-30T11:50:00.576Z,2160.00
2023-01-30T11:50:55.743Z,2336.00
2023-01-30T11:51:54.743Z,2324.00
2023-01-30T11:52:54.724Z,2484.00
2023-01-30T11:53:54.715Z,2608.00
2023-01-30T11:54:54.717Z,2196.00
2023-01-30T11:56:03.884Z,1744.00
2023-01-30T11:56:56.695Z,1508.00
2023-01-30T11:57:54.684Z,1332.00
2023-01-30T11:58:54.673Z,1300.00
2023-01-30T11:59:54.698Z,1624.00
2023-01-30T12:00:54.664Z,2164.00
2023-01-30T12:01:54.674Z,2604.00
2023-01-30T12:02:54.769Z,2836.00
2023-01-30T12:03:54.632Z,2368.00
2023-01-30T12:04:54.636Z,1944.00
2023-01-30T12:05:54.617Z,2064.00
2023-01-30T12:06:54.602Z,2200.00
2023-01-30T12:07:54.603Z,2652.00
2023-01-30T12:08:54.592Z,2708.00
2023-01-30T12:09:54.602Z,2640.00
2023-01-30T12:10:54.576Z,2260.00
2023-01-30T12:11:54.563Z,2236.00
2023-01-30T12:12:55.563Z,2424.00
2023-01-30T12:13:54.543Z,2852.00
2023-01-30T12:14:54.548Z,2600.00
2023-01-30T12:15:54.527Z,2372.00
2023-01-30T12:16:54.528Z,2532.00
2023-01-30T12:17:54.510Z,2352.00
2023-01-30T12:18:57.035Z,1964.00
2023-01-30T12:19:54.517Z,1536.00
2023-01-30T12:20:54.488Z,1460.00
2023-01-30T12:21:54.474Z,1240.00
2023-01-30T12:22:54.472Z,1016.00
2023-01-30T12:23:54.460Z,992.00
2023-01-30T12:24:54.461Z,828.00
2023-01-30T12:25:54.454Z,908.00
2023-01-30T12:26:54.437Z,1584.00
2023-01-30T12:27:54.446Z,1964.00
2023-01-30T12:28:54.450Z,2104.00
2023-01-30T12:29:54.411Z,2028.00
2023-01-30T12:30:54.424Z,2216.00
2023-01-30T12:31:54.388Z,2596.00
2023-01-30T12:32:54.380Z,2708.00
2023-01-30T12:33:55.368Z,2452.00
2023-01-30T12:34:54.371Z,2060.00
2023-01-30T12:35:54.485Z,1948.00
2023-01-30T12:36:54.351Z,1900.00
2023-01-30T12:37:54.326Z,1660.00
2023-01-30T12:38:55.330Z,1524.00
2023-01-30T12:39:54.323Z,1504.00
2023-01-30T12:40:54.336Z,1536.00
2023-01-30T12:41:54.305Z,1292.00
2023-01-30T12:42:54.304Z,960.00
2023-01-30T12:43:54.291Z,692.00
2023-01-30T12:44:54.294Z,644.00
2023-01-30T12:45:54.317Z,532.00
2023-01-30T12:46:54.264Z,444.00
2023-01-30T12:47:54.246Z,560.00
2023-01-30T12:49:10.376Z,640.00
2023-01-30T12:49:56.241Z,792.00
2023-01-30T12:50:54.237Z,940.00
2023-01-30T12:51:54.223Z,1136.00
2023-01-30T12:52:55.218Z,1048.00