createdAt,value
2018-11-20T00:02:48.430Z,95.60
2018-11-20T00:05:45.584Z,95.70
2018-11-20T00:08:32.711Z,95.80
2018-11-20T00:11:21.801Z,96.10
2018-11-20T00:14:18.568Z,96.20
2018-11-20T00:17:15.003Z,96.40
2018-11-20T00:20:05.873Z,96.30
2018-11-20T00:22:52.174Z,96.20
2018-11-20T00:25:38.997Z,96.20
2018-11-20T00:28:42.297Z,98.50
2018-11-20T00:31:31.389Z,96.40
2018-11-20T00:34:09.145Z,95.90
2018-11-20T00:37:05.130Z,95.70
2018-11-20T00:40:02.373Z,95.50
2018-11-20T00:42:53.787Z,95.40
2018-11-20T00:45:43.845Z,95.60
2018-11-20T00:48:30.533Z,95.70
2018-11-20T00:51:11.835Z,95.60
2018-11-20T00:53:58.657Z,95.80
2018-11-20T00:57:00.260Z,95.80
2018-11-20T01:00:03.247Z,95.70
2018-11-20T01:02:53.847Z,95.80
2018-11-20T01:05:44.968Z,95.60
2018-11-20T01:08:33.304Z,95.60
2018-11-20T01:11:20.143Z,95.40
2018-11-20T01:14:14.073Z,95.20
2018-11-20T01:17:09.278Z,95.10
2018-11-20T01:20:14.759Z,94.70
2018-11-20T01:22:55.381Z,94.60
2018-11-20T01:25:44.037Z,94.20
2018-11-20T01:28:32.373Z,94.30
2018-11-20T01:31:14.251Z,93.80
2018-11-20T01:34:12.561Z,93.20
2018-11-20T01:37:00.068Z,92.50
2018-11-20T01:39:48.381Z,92.50
2018-11-20T01:42:36.313Z,91.90
2018-11-20T01:45:42.795Z,91.80
2018-11-20T01:48:46.126Z,91.50
2018-11-20T01:51:34.502Z,91.90
2018-11-20T01:54:14.657Z,91.60
2018-11-20T01:57:05.938Z,91.60
2018-11-20T02:00:09.227Z,91.80
2018-11-20T02:02:56.131Z,91.90
2018-11-20T02:05:43.301Z,92.00
2018-11-20T02:08:31.259Z,93.00
2018-11-20T02:11:18.281Z,93.50
2018-11-20T02:14:33.445Z,93.70
2018-11-20T02:17:36.930Z,93.60
2018-11-20T02:20:20.034Z,94.00
2018-11-20T02:23:12.646Z,94.00
2018-11-20T02:25:51.506Z,93.90
2018-11-20T02:28:49.847Z,94.00
2018-11-20T02:31:36.852Z,94.00
2018-11-20T02:34:34.070Z,94.20
2018-11-20T02:37:21.122Z,94.20
2018-11-20T02:40:01.231Z,94.10
2018-11-20T02:42:53.138Z,93.80
2018-11-20T02:45:50.306Z,93.40
2018-11-20T02:48:29.249Z,94.00
2018-11-20T02:51:13.639Z,93.80
2018-11-20T02:54:17.160Z,93.60
2018-11-20T02:57:04.217Z,93.50
2018-11-20T02:59:50.913Z,93.50
2018-11-20T03:02:48.126Z,93.20
2018-11-20T03:05:51.620Z,92.80
2018-11-20T03:08:42.489Z,93.80
2018-11-20T03:11:37.113Z,92.80
2018-11-20T03:14:26.317Z,93.00
2018-11-20T03:17:13.083Z,93.40
2018-11-20T03:20:04.085Z,93.10
2018-11-20T03:22:47.517Z,93.40
2018-11-20T03:26:29.685Z,93.30
2018-11-20T03:29:23.713Z,93.60
2018-11-20T03:32:10.537Z,94.00
2018-11-20T03:34:57.909Z,93.60
2018-11-20T03:37:50.613Z,92.30
2018-11-20T03:40:37.261Z,92.20
2018-11-20T03:43:25.603Z,92.10
2018-11-20T03:46:09.754Z,92.30
2018-11-20T03:49:03.875Z,92.40
2018-11-20T03:52:01.289Z,92.40
2018-11-20T03:54:58.908Z,92.50
2018-11-20T03:57:47.226Z,92.50
2018-11-20T04:00:35.535Z,92.60
2018-11-20T04:03:22.298Z,92.50
2018-11-20T04:06:08.503Z,92.60
2018-11-20T04:08:59.609Z,92.80
2018-11-20T04:11:46.289Z,92.80
2018-11-20T04:14:34.567Z,92.80
2018-11-20T04:17:21.586Z,92.90
2018-11-20T04:20:25.054Z,93.00
2018-11-20T04:23:16.423Z,93.20
2018-11-20T04:26:01.218Z,92.90
2018-11-20T04:28:49.542Z,93.00
2018-11-20T04:32:13.983Z,92.70
2018-11-20T04:35:16.691Z,92.80
2018-11-20T04:38:04.988Z,93.30
2018-11-20T04:40:56.611Z,93.70
2018-11-20T04:43:47.657Z,93.80
2018-11-20T04:46:44.953Z,94.10
2018-11-20T04:49:31.859Z,94.10
2018-11-20T04:52:19.727Z,94.00
2018-11-20T04:55:10.701Z,94.10
2018-11-20T04:58:05.491Z,94.30
2018-11-20T05:00:52.239Z,94.20
2018-11-20T05:03:43.593Z,94.10
2018-11-20T05:06:20.969Z,94.10
2018-11-20T05:09:07.817Z,94.20
2018-11-20T05:11:54.870Z,94.10
2018-11-20T05:14:45.785Z,94.10
2018-11-20T05:17:27.505Z,94.10
2018-11-20T05:20:21.501Z,94.00
2018-11-20T05:23:06.927Z,93.90
2018-11-20T05:25:55.805Z,94.00
2018-11-20T05:28:45.477Z,93.80
2018-11-20T05:31:42.578Z,93.80
2018-11-20T05:34:29.888Z,93.70
2018-11-20T05:37:15.542Z,93.50
2018-11-20T05:40:19.149Z,93.70
2018-11-20T05:43:16.676Z,93.70
2018-11-20T05:46:07.578Z,93.50
2018-11-20T05:49:00.255Z,93.70
2018-11-20T05:51:57.076Z,93.70
2018-11-20T05:55:00.291Z,93.60
2018-11-20T05:58:06.982Z,93.60
2018-11-20T06:00:53.166Z,93.60
2018-11-20T06:03:59.688Z,93.50
2018-11-20T06:06:53.842Z,93.60
2018-11-20T06:09:57.543Z,93.40
2018-11-20T06:12:45.652Z,93.20
2018-11-20T06:15:48.428Z,93.20
2018-11-20T06:18:39.299Z,93.10
2018-11-20T06:21:34.140Z,92.70
2018-11-20T06:24:34.510Z,93.00
2018-11-20T06:27:22.856Z,92.90
2018-11-20T06:30:14.791Z,92.50
2018-11-20T06:33:01.811Z,92.60
2018-11-20T06:35:44.406Z,91.10
2018-11-20T06:38:30.820Z,90.50
2018-11-20T06:41:17.842Z,90.50
2018-11-20T06:44:04.779Z,90.80
2018-11-20T06:47:05.118Z,90.50
2018-11-20T06:49:58.004Z,90.30
2018-11-20T06:53:04.983Z,90.30
2018-11-20T06:56:08.518Z,90.40
2018-11-20T06:59:02.903Z,90.20
2018-11-20T07:01:46.499Z,90.10
2018-11-20T07:04:33.432Z,90.10
2018-11-20T07:07:31.393Z,90.40
2018-11-20T07:10:18.521Z,91.30
2018-11-20T07:13:05.475Z,91.80
2018-11-20T07:15:52.123Z,92.20
2018-11-20T07:18:42.869Z,92.10
2018-11-20T07:21:31.357Z,92.50
2018-11-20T07:24:35.314Z,92.70
2018-11-20T07:27:17.450Z,92.70
2018-11-20T07:30:04.808Z,90.80
2018-11-20T07:33:02.543Z,90.60
2018-11-20T07:35:57.309Z,90.60
2018-11-20T07:38:44.260Z,90.90
2018-11-20T07:41:31.175Z,90.80
2018-11-20T07:44:18.320Z,90.60
2018-11-20T07:47:24.831Z,90.80
2018-11-20T07:50:08.734Z,90.50
2018-11-20T07:53:17.760Z,90.70
2018-11-20T07:56:02.345Z,90.70
2018-11-20T07:58:49.873Z,90.70
2018-11-20T08:01:53.348Z,91.50
2018-11-20T08:04:59.668Z,91.90
2018-11-20T08:07:56.997Z,92.10
2018-11-20T08:11:00.834Z,92.40
2018-11-20T08:14:01.082Z,91.90
2018-11-20T08:16:47.636Z,92.80
2018-11-20T08:19:34.479Z,93.20
2018-11-20T08:22:34.495Z,92.50
2018-11-20T08:25:28.541Z,92.80
2018-11-20T08:28:19.373Z,92.80
2018-11-20T08:31:06.304Z,92.40
2018-11-20T08:33:54.533Z,92.90
2018-11-20T08:36:48.625Z,92.90
2018-11-20T08:39:35.696Z,93.00
2018-11-20T08:42:22.671Z,93.00
2018-11-20T08:45:09.460Z,92.90
2018-11-20T08:47:57.103Z,92.70
2018-11-20T08:50:48.347Z,93.10
2018-11-20T08:53:55.053Z,93.20
2018-11-20T08:56:42.026Z,93.40
2018-11-20T08:59:48.434Z,93.50
2018-11-20T09:02:35.687Z,93.60
2018-11-20T09:05:23.898Z,93.60
2018-11-20T09:08:15.306Z,93.60
2018-11-20T09:11:16.144Z,93.50
2018-11-20T09:13:58.429Z,93.60
2018-11-20T09:17:04.862Z,93.80
2018-11-20T09:19:52.034Z,93.70
2018-11-20T09:22:38.892Z,93.60
2018-11-20T09:25:27.650Z,93.40
2018-11-20T09:28:15.008Z,93.40
2018-11-20T09:31:08.978Z,93.40
2018-11-20T09:33:51.745Z,93.20
2018-11-20T09:36:42.822Z,93.20
2018-11-20T09:39:49.203Z,93.30
2018-11-20T09:42:26.410Z,93.30
2018-11-20T09:45:28.687Z,93.00
2018-11-20T09:48:15.880Z,93.20
2018-11-20T09:51:03.039Z,93.10
2018-11-20T09:53:56.883Z,92.70
2018-11-20T09:56:47.827Z,93.00
2018-11-20T09:59:41.925Z,92.70
2018-11-20T10:02:31.073Z,92.80
2018-11-20T10:05:21.897Z,92.70
2018-11-20T10:08:04.314Z,92.50
2018-11-20T10:10:55.695Z,92.60
2018-11-20T10:13:42.665Z,92.70
2018-11-20T10:16:34.989Z,92.50
2018-11-20T10:19:35.268Z,92.50
2018-11-20T10:22:33.850Z,92.50
2018-11-20T10:25:21.006Z,92.50
2018-11-20T10:28:08.033Z,92.10
2018-11-20T10:30:55.652Z,92.40
2018-11-20T10:33:37.724Z,92.30
2018-11-20T10:36:28.732Z,92.40
2018-11-20T10:39:15.458Z,92.40
2018-11-20T10:42:02.060Z,92.40
2018-11-20T10:45:00.190Z,92.00
2018-11-20T10:47:57.598Z,92.20
2018-11-20T10:50:44.619Z,92.30
2018-11-20T10:53:31.325Z,92.20
2018-11-20T10:56:31.363Z,92.20
2018-11-20T10:59:37.694Z,92.10
2018-11-20T11:02:24.331Z,92.00
2018-11-20T11:04:54.032Z,92.00
2018-11-20T11:07:48.076Z,91.90
2018-11-20T11:10:27.273Z,91.50
2018-11-20T11:13:30.963Z,91.80
2018-11-20T11:16:17.656Z,91.90
2018-11-20T11:18:58.441Z,92.20
2018-11-20T11:21:58.546Z,91.60
2018-11-20T11:24:37.929Z,91.50
2018-11-20T11:27:24.670Z,91.30
2018-11-20T11:30:04.713Z,91.50
2018-11-20T11:33:08.437Z,91.20
2018-11-20T11:36:05.596Z,91.30
2018-11-20T11:38:49.027Z,91.30
2018-11-20T11:41:37.318Z,91.40
2018-11-20T11:44:24.696Z,91.40
2018-11-20T11:47:12.358Z,91.20
2018-11-20T11:50:01.554Z,91.40
2018-11-20T11:52:49.855Z,91.40
2018-11-20T11:55:53.244Z,91.20
2018-11-20T11:58:59.346Z,91.40
2018-11-20T12:04:34.494Z,91.00
2018-11-20T12:07:20.332Z,91.00
2018-11-20T12:10:07.179Z,90.80
2018-11-20T12:12:55.559Z,90.90
2018-11-20T12:15:51.999Z,90.90
2018-11-20T12:18:58.177Z,91.00
2018-11-20T12:21:57.095Z,91.10
2018-11-20T12:24:48.257Z,90.70
2018-11-20T12:27:34.964Z,90.70
2018-11-20T12:30:18.759Z,90.80
2018-11-20T12:33:15.473Z,90.60
2018-11-20T12:36:03.806Z,90.70
2018-11-20T12:38:50.550Z,90.70
2018-11-20T12:41:46.318Z,90.60
2018-11-20T12:44:21.533Z,90.60
2018-11-20T12:47:09.399Z,90.40
2018-11-20T12:49:49.708Z,90.50
2018-11-20T12:52:35.968Z,90.50
2018-11-20T12:55:34.022Z,90.50
2018-11-20T12:58:26.480Z,90.60
2018-11-20T13:01:15.005Z,90.70
2018-11-20T13:04:08.872Z,90.40
2018-11-20T13:06:54.487Z,90.40
2018-11-20T13:09:49.216Z,90.10
2018-11-20T13:12:37.545Z,90.40
2018-11-20T13:15:35.945Z,90.00
2018-11-20T13:18:15.811Z,89.40
2018-11-20T13:21:19.232Z,89.60
2018-11-20T13:24:01.451Z,89.60
2018-11-20T13:27:03.106Z,89.60
2018-11-20T13:29:50.094Z,89.30
2018-11-20T13:32:36.164Z,89.60
2018-11-20T13:35:23.373Z,89.60
2018-11-20T13:38:14.379Z,89.60
2018-11-20T13:41:30.042Z,89.80
2018-11-20T13:44:08.357Z,90.10
2018-11-20T13:47:00.083Z,90.20
2018-11-20T13:49:55.833Z,90.20
2018-11-20T13:52:42.776Z,90.10
2018-11-20T13:55:32.180Z,90.10
2018-11-20T13:58:28.684Z,90.20
2018-11-20T14:01:16.497Z,90.40
2018-11-20T14:04:10.792Z,90.70
2018-11-20T14:06:57.892Z,90.50
2018-11-20T14:09:55.032Z,91.10
2018-11-20T14:12:36.338Z,91.30
2018-11-20T14:15:23.384Z,91.30
2018-11-20T14:18:10.224Z,91.60
2018-11-20T14:21:07.440Z,91.80
2018-11-20T14:23:58.322Z,91.90
2018-11-20T14:26:45.117Z,92.00
2018-11-20T14:29:40.423Z,91.80
2018-11-20T14:32:35.202Z,92.00
2018-11-20T14:35:21.698Z,91.80
2018-11-20T14:38:09.586Z,92.50
2018-11-20T14:40:57.447Z,92.40
2018-11-20T14:43:50.708Z,92.20
2018-11-20T14:46:37.407Z,92.50
2018-11-20T14:49:28.173Z,92.00
2018-11-20T14:52:25.395Z,92.00
2018-11-20T14:55:06.543Z,92.20
2018-11-20T14:58:57.213Z,90.90
2018-11-20T15:01:47.977Z,91.30
2018-11-20T15:04:34.291Z,91.30
2018-11-20T15:07:23.775Z,90.90
2018-11-20T15:10:14.237Z,91.00
2018-11-20T15:12:53.029Z,91.10
2018-11-20T15:15:51.655Z,91.30
2018-11-20T15:18:35.242Z,91.50
2018-11-20T15:21:17.209Z,91.60
2018-11-20T15:24:19.905Z,91.30
2018-11-20T15:27:06.097Z,91.40
2018-11-20T15:29:53.893Z,91.50
2018-11-20T15:32:39.728Z,91.50
2018-11-20T15:35:27.228Z,91.60
2018-11-20T15:38:07.891Z,91.80
2018-11-20T15:40:54.823Z,91.90
2018-11-20T15:43:43.853Z,91.80
2018-11-20T15:46:29.922Z,92.00
2018-11-20T15:49:35.090Z,92.30
2018-11-20T15:52:22.842Z,92.00
2018-11-20T15:55:13.168Z,92.20
2018-11-20T15:58:12.914Z,92.30
2018-11-20T16:00:58.850Z,92.10
2018-11-20T16:03:51.953Z,92.30
2018-11-20T16:06:42.228Z,92.30
2018-11-20T16:09:25.133Z,92.60
2018-11-20T16:12:11.191Z,92.50
2018-11-20T16:14:57.545Z,92.90
2018-11-20T16:17:34.984Z,92.80
2018-11-20T16:20:21.714Z,93.00
2018-11-20T16:23:09.227Z,93.00
2018-11-20T16:26:02.919Z,92.50
2018-11-20T16:28:49.058Z,92.80
2018-11-20T16:31:42.563Z,92.90
2018-11-20T16:34:22.989Z,92.90
2018-11-20T16:37:13.719Z,92.90
2018-11-20T16:40:08.074Z,93.00
2018-11-20T16:43:06.030Z,93.10
2018-11-20T16:45:51.945Z,93.20
2018-11-20T16:48:45.522Z,93.30
2018-11-20T16:51:34.974Z,93.40
2018-11-20T16:54:19.436Z,93.00
2018-11-20T16:57:09.402Z,93.10
2018-11-20T16:59:56.145Z,93.20
2018-11-20T17:02:55.237Z,93.50
2018-11-20T17:05:41.376Z,93.30
2018-11-20T17:08:28.066Z,93.40
2018-11-20T17:11:05.158Z,93.40
2018-11-20T17:13:53.236Z,93.50
2018-11-20T17:16:46.368Z,93.50
2018-11-20T17:19:22.443Z,93.50
2018-11-20T17:22:08.603Z,93.60
2018-11-20T17:24:47.869Z,93.60
2018-11-20T17:27:34.112Z,93.70
2018-11-20T17:30:20.477Z,93.70
2018-11-20T17:33:13.651Z,93.60
2018-11-20T17:36:06.281Z,93.50
2018-11-20T17:39:02.819Z,93.90
2018-11-20T17:41:49.066Z,94.00
2018-11-20T17:44:53.542Z,94.00
2018-11-20T17:47:44.705Z,94.00
2018-11-20T17:50:24.727Z,93.90
2018-11-20T17:53:21.279Z,94.10
2018-11-20T17:56:09.970Z,94.10
2018-11-20T17:58:56.342Z,93.70
2018-11-20T18:01:48.852Z,93.90
2018-11-20T18:04:45.215Z,93.90
2018-11-20T18:07:31.634Z,94.00
2018-11-20T18:10:17.464Z,93.90
2018-11-20T18:13:16.974Z,93.80
2018-11-20T18:16:04.883Z,94.10
2018-11-20T18:18:53.056Z,93.90
2018-11-20T18:21:40.171Z,93.70
2018-11-20T18:24:26.500Z,93.90
2018-11-20T18:27:11.702Z,94.00
2018-11-20T18:30:12.948Z,94.00
2018-11-20T18:32:57.022Z,93.70
2018-11-20T18:35:50.483Z,93.70
2018-11-20T18:38:37.886Z,93.80
2018-11-20T18:41:31.637Z,94.00
2018-11-20T18:44:10.754Z,93.90
2018-11-20T18:47:13.338Z,93.70
2018-11-20T18:50:08.433Z,93.70
2018-11-20T18:52:50.779Z,93.50
2018-11-20T18:55:43.291Z,93.60
2018-11-20T18:58:29.941Z,94.00
2018-11-20T19:01:26.606Z,93.70
2018-11-20T19:04:12.552Z,93.50
2018-11-20T19:07:06.257Z,93.90
2018-11-20T19:10:02.454Z,94.00
2018-11-20T19:12:48.369Z,93.90
2018-11-20T19:15:34.848Z,93.90
2018-11-20T19:18:31.210Z,93.80
2018-11-20T19:21:21.975Z,94.10
2018-11-20T19:24:09.501Z,94.00
2018-11-20T19:26:55.712Z,94.00
2018-11-20T19:29:43.200Z,93.60
2018-11-20T19:32:21.042Z,93.40
2018-11-20T19:35:18.196Z,93.60
2018-11-20T19:38:24.052Z,93.60
2018-11-20T19:41:09.918Z,93.80
2018-11-20T19:44:06.538Z,93.90
2018-11-20T19:46:54.239Z,93.90
2018-11-20T19:49:46.367Z,94.00
2018-11-20T19:52:37.739Z,94.10
2018-11-20T19:55:25.273Z,94.10
2018-11-20T19:58:21.850Z,94.20
2018-11-20T20:01:08.542Z,94.20
2018-11-20T20:04:14.255Z,94.30
2018-11-20T20:06:58.904Z,94.50
2018-11-20T20:09:55.104Z,94.50
2018-11-20T20:12:42.704Z,94.70
2018-11-20T20:15:39.518Z,94.60
2018-11-20T20:18:27.423Z,94.80
2018-11-20T20:21:06.156Z,94.80
2018-11-20T20:23:52.609Z,94.90
2018-11-20T20:26:39.765Z,94.80
2018-11-20T20:29:33.369Z,94.90
2018-11-20T20:32:26.992Z,95.00
2018-11-20T20:35:13.078Z,94.80
2018-11-20T20:38:09.702Z,95.00
2018-11-20T20:40:59.046Z,95.20
2018-11-20T20:43:49.329Z,95.50
2018-11-20T20:46:35.456Z,95.10
2018-11-20T20:49:31.955Z,95.10
2018-11-20T20:52:13.593Z,95.10
2018-11-20T20:55:03.795Z,95.10
2018-11-20T20:57:49.420Z,95.40
2018-11-20T21:00:35.538Z,95.50
2018-11-20T21:03:22.318Z,95.30
2018-11-20T21:06:12.626Z,95.40
2018-11-20T21:08:58.686Z,95.60
2018-11-20T21:11:49.877Z,95.50
2018-11-20T21:14:43.484Z,95.40
2018-11-20T21:17:40.056Z,95.50
2018-11-20T21:20:29.294Z,95.60
2018-11-20T21:23:29.068Z,95.70
2018-11-20T21:26:23.591Z,95.80
2018-11-20T21:29:16.851Z,95.80
2018-11-20T21:32:03.371Z,95.60
2018-11-20T21:34:59.642Z,95.80
2018-11-20T21:37:45.965Z,95.60
2018-11-20T21:40:42.637Z,95.70
2018-11-20T21:43:28.984Z,95.60
2018-11-20T21:46:31.765Z,95.80
2018-11-20T21:49:22.017Z,95.70
2018-11-20T21:52:08.245Z,95.80
2018-11-20T21:55:07.784Z,95.60
2018-11-20T21:57:58.510Z,95.70
2018-11-20T22:01:02.078Z,95.60
2018-11-20T22:04:07.920Z,95.70
2018-11-20T22:07:07.840Z,95.70
2018-11-20T22:09:58.718Z,95.80
2018-11-20T22:12:54.956Z,95.80
2018-11-20T22:15:42.464Z,96.40
2018-11-20T22:18:32.863Z,96.40
2018-11-20T22:21:07.716Z,96.60
2018-11-20T22:23:53.805Z,96.50
2018-11-20T22:26:50.131Z,96.50
2018-11-20T22:29:40.182Z,96.40
2018-11-20T22:32:26.406Z,96.90
2018-11-20T22:35:12.733Z,96.60
2018-11-20T22:37:55.531Z,96.80
2018-11-20T22:40:32.922Z,97.00
2018-11-20T22:43:13.986Z,97.40
2018-11-20T22:46:05.615Z,98.10
2018-11-20T22:48:56.019Z,98.10
2018-11-20T22:51:43.527Z,98.70
2018-11-20T22:54:40.939Z,99.40
2018-11-20T22:57:40.488Z,99.60
2018-11-20T23:00:21.469Z,99.90
2018-11-20T23:03:21.055Z,99.90
2018-11-20T23:06:03.769Z,99.90
2018-11-20T23:08:32.273Z,99.90
2018-11-20T23:11:01.775Z,99.90
2018-11-20T23:13:31.471Z,99.90
2018-11-20T23:15:59.790Z,99.90
2018-11-20T23:18:28.074Z,99.90
2018-11-20T23:20:56.396Z,99.10
2018-11-20T23:23:24.730Z,98.90
2018-11-20T23:25:53.051Z,99.90
2018-11-20T23:28:21.419Z,99.90
2018-11-20T23:30:50.014Z,99.90
2018-11-20T23:33:18.341Z,99.90
2018-11-20T23:35:46.684Z,99.90
2018-11-20T23:38:15.018Z,99.90
2018-11-20T23:40:43.310Z,99.90
2018-11-20T23:43:11.684Z,99.90
2018-11-20T23:45:42.098Z,99.90
2018-11-20T23:48:10.394Z,99.90
2018-11-20T23:50:39.831Z,99.90
2018-11-20T23:53:08.481Z,99.90
2018-11-20T23:55:36.812Z,99.90
2018-11-20T23:58:05.358Z,99.90
