createdAt,value
2023-01-03T00:02:04.497Z,12.57
2023-01-03T00:04:35.032Z,10.07
2023-01-03T00:07:02.651Z,11.17
2023-01-03T00:09:30.303Z,9.73
2023-01-03T00:11:57.845Z,9.57
2023-01-03T00:14:26.888Z,7.53
2023-01-03T00:16:55.287Z,9.80
2023-01-03T00:19:23.405Z,9.80
2023-01-03T00:21:51.197Z,7.03
2023-01-03T00:24:18.885Z,8.63
2023-01-03T00:26:46.443Z,9.10
2023-01-03T00:29:14.438Z,8.40
2023-01-03T00:31:45.059Z,9.00
2023-01-03T00:34:12.696Z,8.90
2023-01-03T00:36:40.280Z,10.43
2023-01-03T00:39:08.374Z,7.50
2023-01-03T00:41:35.927Z,12.27
2023-01-03T00:44:03.561Z,12.80
2023-01-03T00:46:31.149Z,10.03
2023-01-03T00:48:58.779Z,10.73
2023-01-03T00:51:27.245Z,9.63
2023-01-03T00:53:56.208Z,9.57
2023-01-03T00:56:28.375Z,8.90
2023-01-03T00:58:56.302Z,17.60
2023-01-03T01:01:25.753Z,14.17
2023-01-03T01:03:58.183Z,11.37
2023-01-03T01:06:30.236Z,8.30
2023-01-03T01:08:58.611Z,11.97
2023-01-03T01:11:26.820Z,13.10
2023-01-03T01:13:54.927Z,9.90
2023-01-03T01:16:24.388Z,12.03
2023-01-03T01:18:52.431Z,8.73
2023-01-03T01:21:21.937Z,7.07
2023-01-03T01:23:49.987Z,8.00
2023-01-03T01:26:18.650Z,8.63
2023-01-03T01:28:46.376Z,11.20
2023-01-03T01:31:15.809Z,10.27
2023-01-03T01:33:43.765Z,11.67
2023-01-03T01:36:21.896Z,6.97
2023-01-03T01:38:53.512Z,10.27
2023-01-03T01:41:21.100Z,8.33
2023-01-03T01:43:56.035Z,11.60
2023-01-03T01:46:26.340Z,8.67
2023-01-03T01:48:57.327Z,10.47
2023-01-03T01:51:26.680Z,6.97
2023-01-03T01:53:56.266Z,11.00
2023-01-03T01:56:31.853Z,10.37
2023-01-03T01:58:59.623Z,8.47
2023-01-03T02:01:28.263Z,7.67
2023-01-03T02:04:00.630Z,8.77
2023-01-03T02:06:29.369Z,15.43
2023-01-03T02:08:56.944Z,9.40
2023-01-03T02:11:43.299Z,15.00
2023-01-03T02:14:19.910Z,10.37
2023-01-03T02:17:05.632Z,7.43
2023-01-03T02:19:39.223Z,9.47
2023-01-03T02:22:25.246Z,14.70
2023-01-03T02:25:13.050Z,8.33
2023-01-03T02:27:49.898Z,12.80
2023-01-03T02:30:36.378Z,11.63
2023-01-03T02:33:03.938Z,9.50
2023-01-03T02:35:37.679Z,18.23
2023-01-03T02:38:23.849Z,13.43
2023-01-03T02:41:02.092Z,10.00
2023-01-03T02:43:49.914Z,9.50
2023-01-03T02:46:37.696Z,9.33
2023-01-03T02:49:08.079Z,16.63
2023-01-03T02:51:35.661Z,9.70
2023-01-03T02:54:04.126Z,11.00
2023-01-03T02:56:34.773Z,11.30
2023-01-03T02:59:05.965Z,12.30
2023-01-03T03:01:34.345Z,13.20
2023-01-03T03:04:02.647Z,11.00
2023-01-03T03:06:33.808Z,13.83
2023-01-03T03:09:01.393Z,14.10
2023-01-03T03:11:31.153Z,13.83
2023-01-03T03:14:10.883Z,14.33
2023-01-03T03:16:43.797Z,12.33
2023-01-03T03:19:17.381Z,13.23
2023-01-03T03:21:45.086Z,16.10
2023-01-03T03:24:17.887Z,12.17
2023-01-03T03:26:45.705Z,20.07
2023-01-03T03:29:16.959Z,10.67
2023-01-03T03:31:46.805Z,18.10
2023-01-03T03:34:40.751Z,15.03
2023-01-03T03:37:13.388Z,14.43
2023-01-03T03:39:41.125Z,15.20
2023-01-03T03:42:11.348Z,12.63
2023-01-03T03:44:39.989Z,15.77
2023-01-03T03:47:16.887Z,13.37
2023-01-03T03:49:46.515Z,12.87
2023-01-03T03:52:16.144Z,16.77
2023-01-03T03:54:47.507Z,13.00
2023-01-03T03:57:26.572Z,16.97
2023-01-03T03:59:56.916Z,19.70
2023-01-03T04:02:25.387Z,14.70
2023-01-03T04:04:55.896Z,16.93
2023-01-03T04:07:23.462Z,17.47
2023-01-03T04:09:51.249Z,19.10
2023-01-03T04:12:18.799Z,13.33
2023-01-03T04:14:46.342Z,17.33
2023-01-03T04:17:13.961Z,14.37
2023-01-03T04:19:41.465Z,17.27
2023-01-03T04:22:09.056Z,16.97
2023-01-03T04:24:36.631Z,20.37
2023-01-03T04:27:04.230Z,17.07
2023-01-03T04:29:38.793Z,14.57
2023-01-03T04:32:07.142Z,15.77
2023-01-03T04:34:34.703Z,15.00
2023-01-03T04:37:02.358Z,18.07
2023-01-03T04:39:29.867Z,16.73
2023-01-03T04:41:57.462Z,11.17
2023-01-03T04:44:24.955Z,17.27
2023-01-03T04:46:53.173Z,15.33
2023-01-03T04:49:20.917Z,15.10
2023-01-03T04:51:48.502Z,16.27
2023-01-03T04:54:16.078Z,15.57
2023-01-03T04:56:43.699Z,13.60
2023-01-03T04:59:11.194Z,18.67
2023-01-03T05:01:38.879Z,16.23
2023-01-03T05:04:06.544Z,15.27
2023-01-03T05:06:34.258Z,16.00
2023-01-03T05:09:01.824Z,13.90
2023-01-03T05:11:29.454Z,13.27
2023-01-03T05:13:56.971Z,18.37
2023-01-03T05:16:24.589Z,11.30
2023-01-03T05:18:52.116Z,15.43
2023-01-03T05:21:20.780Z,16.27
2023-01-03T05:23:48.263Z,14.27
2023-01-03T05:26:20.263Z,12.63
2023-01-03T05:28:50.156Z,14.40
2023-01-03T05:31:17.784Z,18.60
2023-01-03T05:33:45.347Z,15.30
2023-01-03T05:36:13.121Z,13.60
2023-01-03T05:38:40.615Z,11.73
2023-01-03T05:41:08.111Z,19.97
2023-01-03T05:43:35.587Z,15.37
2023-01-03T05:46:03.160Z,16.30
2023-01-03T05:48:30.816Z,20.07
2023-01-03T05:50:58.794Z,21.37
2023-01-03T05:53:26.335Z,17.37
2023-01-03T05:55:53.888Z,15.47
2023-01-03T05:58:24.614Z,15.73
2023-01-03T06:00:52.200Z,15.33
2023-01-03T06:03:19.689Z,18.10
2023-01-03T06:05:50.609Z,17.30
2023-01-03T06:08:18.385Z,14.43
2023-01-03T06:10:45.935Z,15.03
2023-01-03T06:13:13.759Z,12.07
2023-01-03T06:15:41.204Z,15.90
2023-01-03T06:18:08.811Z,15.60
2023-01-03T06:20:36.276Z,18.63
2023-01-03T06:23:03.855Z,11.83
2023-01-03T06:25:31.371Z,19.00
2023-01-03T06:27:58.900Z,13.77
2023-01-03T06:30:26.399Z,15.93
2023-01-03T06:32:53.965Z,15.43
2023-01-03T06:35:21.423Z,13.30
2023-01-03T06:37:48.969Z,13.23
2023-01-03T06:40:16.470Z,20.43
2023-01-03T06:42:44.069Z,14.70
2023-01-03T06:45:12.679Z,14.20
2023-01-03T06:47:40.207Z,15.17
2023-01-03T06:50:07.929Z,11.27
2023-01-03T06:52:35.592Z,12.03
2023-01-03T06:55:03.339Z,9.83
2023-01-03T06:57:30.908Z,15.23
2023-01-03T06:59:58.452Z,17.03
2023-01-03T07:02:26.192Z,12.73
2023-01-03T07:04:53.778Z,13.63
2023-01-03T07:07:21.435Z,9.97
2023-01-03T07:09:48.973Z,12.23
2023-01-03T07:12:18.878Z,13.33
2023-01-03T07:14:46.460Z,10.50
2023-01-03T07:17:13.989Z,11.47
2023-01-03T07:19:41.550Z,16.00
2023-01-03T07:22:09.059Z,11.93
2023-01-03T07:24:36.652Z,15.37
2023-01-03T07:27:04.294Z,13.87
2023-01-03T07:29:31.843Z,14.40
2023-01-03T07:31:59.958Z,12.23
2023-01-03T07:34:27.542Z,15.27
2023-01-03T07:36:55.074Z,10.53
2023-01-03T07:39:22.665Z,10.90
2023-01-03T07:41:50.249Z,14.20
2023-01-03T07:44:17.932Z,13.27
2023-01-03T07:46:45.492Z,10.10
2023-01-03T07:49:13.128Z,13.97
2023-01-03T07:51:40.611Z,13.17
2023-01-03T07:54:08.211Z,10.20
2023-01-03T07:56:35.755Z,9.70
2023-01-03T07:59:03.336Z,13.13
2023-01-03T08:01:31.128Z,9.83
2023-01-03T08:03:58.808Z,11.87
2023-01-03T08:06:26.554Z,9.03
2023-01-03T08:08:54.107Z,14.03
2023-01-03T08:11:21.623Z,8.57
2023-01-03T08:13:49.285Z,14.87
2023-01-03T08:16:18.005Z,8.50
2023-01-03T08:18:46.079Z,9.80
2023-01-03T08:21:15.922Z,11.37
2023-01-03T08:23:44.006Z,8.53
2023-01-03T08:26:13.125Z,11.77
2023-01-03T08:28:41.539Z,7.33
2023-01-03T08:31:13.758Z,10.33
2023-01-03T08:33:52.123Z,9.03
2023-01-03T08:36:20.139Z,8.73
2023-01-03T08:38:49.890Z,6.33
2023-01-03T08:41:20.597Z,12.93
2023-01-03T08:43:48.893Z,9.30
2023-01-03T08:46:23.509Z,6.27
2023-01-03T08:48:51.144Z,8.03
2023-01-03T08:51:18.676Z,11.17
2023-01-03T08:53:46.261Z,8.17
2023-01-03T08:56:13.813Z,8.90
2023-01-03T08:58:41.434Z,7.83
2023-01-03T09:01:09.016Z,7.90
2023-01-03T09:03:36.792Z,9.07
2023-01-03T09:06:05.046Z,10.13
2023-01-03T09:08:33.658Z,11.87
2023-01-03T09:11:09.018Z,9.43
2023-01-03T09:13:37.728Z,8.43
2023-01-03T09:16:09.075Z,7.30
2023-01-03T09:18:37.808Z,8.20
2023-01-03T09:21:05.669Z,8.13
2023-01-03T09:23:33.823Z,7.10
2023-01-03T09:26:01.880Z,5.97
2023-01-03T09:28:29.626Z,12.57
2023-01-03T09:30:57.559Z,8.03
2023-01-03T09:33:30.146Z,7.47
2023-01-03T09:35:57.816Z,7.50
2023-01-03T09:38:25.401Z,8.30
2023-01-03T09:41:03.744Z,6.03
2023-01-03T09:43:35.197Z,9.37
2023-01-03T09:46:03.269Z,9.57
2023-01-03T09:48:41.512Z,7.97
2023-01-03T09:51:29.788Z,6.67
2023-01-03T09:53:57.562Z,7.17
2023-01-03T09:56:25.151Z,6.50
2023-01-03T09:58:57.102Z,10.87
2023-01-03T10:01:27.633Z,6.20
2023-01-03T10:04:09.779Z,3.50
2023-01-03T10:06:56.250Z,9.00
2023-01-03T10:09:28.693Z,5.43
2023-01-03T10:12:14.300Z,5.97
2023-01-03T10:14:54.031Z,6.87
2023-01-03T10:17:33.407Z,7.70
2023-01-03T10:20:12.963Z,6.70
2023-01-03T10:22:41.158Z,8.17
2023-01-03T10:25:08.672Z,6.40
2023-01-03T10:27:39.107Z,4.77
2023-01-03T10:30:07.461Z,10.37
2023-01-03T10:32:53.523Z,8.03
2023-01-03T10:35:21.101Z,4.70
2023-01-03T10:37:51.019Z,5.97
2023-01-03T10:40:19.075Z,3.67
2023-01-03T10:42:47.129Z,8.17
2023-01-03T10:45:19.063Z,5.80
2023-01-03T10:47:58.209Z,8.50
2023-01-03T10:50:25.929Z,7.77
2023-01-03T10:53:06.266Z,7.10
2023-01-03T10:55:35.535Z,6.03
2023-01-03T10:58:03.816Z,5.77
2023-01-03T11:00:33.708Z,5.70
2023-01-03T11:03:21.270Z,5.33
2023-01-03T11:06:10.525Z,6.10
2023-01-03T11:08:38.325Z,7.50
2023-01-03T11:11:06.112Z,5.90
2023-01-03T11:13:33.777Z,3.27
2023-01-03T11:16:02.762Z,2.33
2023-01-03T11:18:31.888Z,3.97
2023-01-03T11:21:08.681Z,10.90
2023-01-03T11:23:55.195Z,4.10
2023-01-03T11:26:42.965Z,7.33
2023-01-03T11:29:16.451Z,6.13
2023-01-03T11:31:47.184Z,7.83
2023-01-03T11:35:11.508Z,2.77
2023-01-03T11:37:28.382Z,4.87
2023-01-03T11:40:14.899Z,4.03
2023-01-03T11:42:49.053Z,4.00
2023-01-03T11:45:16.880Z,4.37
2023-01-03T11:47:53.655Z,7.30
2023-01-03T11:50:21.223Z,7.63
2023-01-03T11:53:03.170Z,3.83
2023-01-03T11:55:37.602Z,4.07
2023-01-03T11:58:11.116Z,3.87
2023-01-03T12:00:41.653Z,8.07
2023-01-03T12:03:09.458Z,3.93
2023-01-03T12:06:00.410Z,8.27
2023-01-03T12:08:31.112Z,6.00
2023-01-03T12:11:18.663Z,4.77
2023-01-03T12:13:54.339Z,4.47
2023-01-03T12:16:25.377Z,3.07
2023-01-03T12:18:56.779Z,4.33
2023-01-03T12:21:37.750Z,4.37
2023-01-03T12:24:26.692Z,4.73
2023-01-03T12:26:56.032Z,5.20
2023-01-03T12:29:44.625Z,6.20
2023-01-03T12:32:17.246Z,7.43
2023-01-03T12:34:53.309Z,2.63
2023-01-03T12:37:20.912Z,7.00
2023-01-03T12:39:48.408Z,6.70
2023-01-03T12:42:23.976Z,6.90
2023-01-03T12:44:57.255Z,3.50
2023-01-03T12:47:35.312Z,4.33
2023-01-03T12:50:07.695Z,6.00
2023-01-03T12:52:36.035Z,3.77
2023-01-03T12:55:19.319Z,4.63
2023-01-03T12:57:49.779Z,3.57
2023-01-03T13:00:35.902Z,3.93
2023-01-03T13:03:22.385Z,3.93
2023-01-03T13:05:52.501Z,3.37
2023-01-03T13:08:29.124Z,4.80
2023-01-03T13:10:58.654Z,4.93
2023-01-03T13:13:26.306Z,5.40
2023-01-03T13:15:54.467Z,3.20
2023-01-03T13:18:22.114Z,6.17
2023-01-03T13:20:50.817Z,4.37
2023-01-03T13:23:33.394Z,5.00
2023-01-03T13:26:06.949Z,6.63
2023-01-03T13:28:35.535Z,6.10
2023-01-03T13:31:15.161Z,4.40
2023-01-03T13:33:53.756Z,2.97
2023-01-03T13:36:21.942Z,4.67
2023-01-03T13:38:49.724Z,5.40
2023-01-03T13:41:29.534Z,5.37
2023-01-03T13:44:07.389Z,5.73
2023-01-03T13:46:35.430Z,2.77
2023-01-03T13:49:05.170Z,3.57
2023-01-03T13:51:46.024Z,7.73
2023-01-03T13:54:13.547Z,2.73
2023-01-03T13:56:43.869Z,4.47
2023-01-03T13:59:33.132Z,3.93
2023-01-03T14:02:07.007Z,4.30
2023-01-03T14:04:57.684Z,2.30
2023-01-03T14:07:40.302Z,2.53
2023-01-03T14:10:26.480Z,3.53
2023-01-03T14:12:54.055Z,6.03
2023-01-03T14:15:26.384Z,3.37
2023-01-03T14:18:00.542Z,4.90
2023-01-03T14:20:30.846Z,3.13
2023-01-03T14:23:11.658Z,2.83
2023-01-03T14:25:49.413Z,3.60
2023-01-03T14:28:24.918Z,4.00
2023-01-03T14:30:55.645Z,2.13
2023-01-03T14:33:24.532Z,2.27
2023-01-03T14:36:02.464Z,5.73
2023-01-03T14:38:32.026Z,2.10
2023-01-03T14:40:59.578Z,3.17
2023-01-03T14:43:28.183Z,2.37
2023-01-03T14:45:57.008Z,3.37
2023-01-03T14:48:25.225Z,3.57
2023-01-03T14:50:53.647Z,1.53
2023-01-03T14:53:21.406Z,2.27
2023-01-03T14:55:56.880Z,3.60
2023-01-03T14:58:36.185Z,2.57
2023-01-03T15:01:05.846Z,3.57
2023-01-03T15:03:42.105Z,4.63
2023-01-03T15:06:20.861Z,1.77
2023-01-03T15:08:50.117Z,1.57
2023-01-03T15:11:38.070Z,2.20
2023-01-03T15:14:07.131Z,2.80
2023-01-03T15:16:36.089Z,1.80
2023-01-03T15:19:07.941Z,2.70
2023-01-03T15:21:38.362Z,1.63
2023-01-03T15:24:06.079Z,1.53
2023-01-03T15:26:41.204Z,2.43
2023-01-03T15:29:14.702Z,2.73
2023-01-03T15:31:56.512Z,2.70
2023-01-03T15:34:36.767Z,4.07
2023-01-03T15:37:15.865Z,2.23
2023-01-03T15:39:50.997Z,2.67
2023-01-03T15:42:43.326Z,2.93
2023-01-03T15:45:22.304Z,1.63
2023-01-03T15:47:50.495Z,2.50
2023-01-03T15:50:19.053Z,1.80
2023-01-03T15:52:47.079Z,1.10
2023-01-03T15:55:17.880Z,3.77
2023-01-03T15:57:53.287Z,5.87
2023-01-03T16:00:22.269Z,3.03
2023-01-03T16:02:50.378Z,3.57
2023-01-03T16:05:22.476Z,6.70
2023-01-03T16:07:51.370Z,3.00
2023-01-03T16:10:18.911Z,2.40
2023-01-03T16:12:46.550Z,4.23
2023-01-03T16:15:19.245Z,6.10
2023-01-03T16:17:47.075Z,4.97
2023-01-03T16:20:15.789Z,3.20
2023-01-03T16:22:55.479Z,3.93
2023-01-03T16:25:25.616Z,2.80
2023-01-03T16:27:53.115Z,1.90
2023-01-03T16:30:21.538Z,4.70
2023-01-03T16:32:49.119Z,4.67
2023-01-03T16:35:17.614Z,6.47
2023-01-03T16:37:45.356Z,3.90
2023-01-03T16:40:16.927Z,6.43
2023-01-03T16:42:46.133Z,3.50
2023-01-03T16:45:13.634Z,6.20
2023-01-03T16:47:43.517Z,6.23
2023-01-03T16:50:19.981Z,9.90
2023-01-03T16:52:49.151Z,11.63
2023-01-03T16:55:25.432Z,10.10
2023-01-03T16:57:55.598Z,3.43
2023-01-03T17:00:24.493Z,7.37
2023-01-03T17:02:53.902Z,6.63
2023-01-03T17:05:21.809Z,3.93
2023-01-03T17:07:49.930Z,7.73
2023-01-03T17:10:26.471Z,4.33
2023-01-03T17:12:54.737Z,4.40
2023-01-03T17:15:22.343Z,11.03
2023-01-03T17:17:49.943Z,14.27
2023-01-03T17:20:18.304Z,13.60
2023-01-03T17:22:49.633Z,6.73
2023-01-03T17:25:17.308Z,7.73
2023-01-03T17:27:50.441Z,6.77
2023-01-03T17:30:20.425Z,6.37
2023-01-03T17:32:48.342Z,7.10
2023-01-03T17:35:16.890Z,5.80
2023-01-03T17:38:23.494Z,5.53
2023-01-03T17:40:34.499Z,2.77
2023-01-03T17:43:02.708Z,5.63
2023-01-03T17:45:32.739Z,5.87
2023-01-03T17:48:00.548Z,4.63
2023-01-03T17:50:30.101Z,4.33
2023-01-03T17:52:57.766Z,6.73
2023-01-03T17:55:26.892Z,10.57
2023-01-03T17:57:56.640Z,5.77
2023-01-03T18:00:25.727Z,5.47
2023-01-03T18:02:53.633Z,6.90
2023-01-03T18:05:27.073Z,5.60
2023-01-03T18:08:00.757Z,5.53
2023-01-03T18:10:41.805Z,4.13
2023-01-03T18:13:21.208Z,4.07
2023-01-03T18:15:49.161Z,5.67
2023-01-03T18:18:18.415Z,8.00
2023-01-03T18:20:46.442Z,9.63
2023-01-03T18:23:19.777Z,3.63
2023-01-03T18:25:47.817Z,4.97
2023-01-03T18:28:23.464Z,4.57
2023-01-03T18:30:51.813Z,3.10
2023-01-03T18:33:19.780Z,7.77
2023-01-03T18:35:48.241Z,6.30
2023-01-03T18:38:35.963Z,2.53
2023-01-03T18:41:05.741Z,6.93
2023-01-03T18:43:34.243Z,6.83
2023-01-03T18:46:01.902Z,5.50
2023-01-03T18:48:30.356Z,4.53
2023-01-03T18:50:59.739Z,3.97
2023-01-03T18:53:29.404Z,4.93
2023-01-03T18:55:57.067Z,6.20
2023-01-03T18:58:29.463Z,2.93
2023-01-03T19:01:00.258Z,6.70
2023-01-03T19:03:29.316Z,7.60
2023-01-03T19:05:58.513Z,7.83
2023-01-03T19:08:27.219Z,3.80
2023-01-03T19:10:54.857Z,4.30
2023-01-03T19:13:27.160Z,5.77
2023-01-03T19:15:55.117Z,3.90
2023-01-03T19:18:23.115Z,8.50
2023-01-03T19:20:51.405Z,5.27
2023-01-03T19:23:26.211Z,7.87
2023-01-03T19:25:54.558Z,3.73
2023-01-03T19:28:25.655Z,8.73
2023-01-03T19:30:53.242Z,4.00
2023-01-03T19:33:20.870Z,5.13
2023-01-03T19:35:49.257Z,5.80
2023-01-03T19:38:16.781Z,7.00
2023-01-03T19:40:44.659Z,5.70
2023-01-03T19:43:22.504Z,5.00
2023-01-03T19:45:50.251Z,5.40
2023-01-03T19:48:19.412Z,6.03
2023-01-03T19:50:47.329Z,5.63
2023-01-03T19:53:14.889Z,8.60
2023-01-03T19:55:44.831Z,4.40
2023-01-03T19:58:17.695Z,6.67
2023-01-03T20:00:47.254Z,6.87
2023-01-03T20:03:24.072Z,8.43
2023-01-03T20:05:51.808Z,6.13
2023-01-03T20:08:19.371Z,8.80
2023-01-03T20:10:47.060Z,6.20
2023-01-03T20:13:18.590Z,4.20
2023-01-03T20:15:46.817Z,4.50
2023-01-03T20:18:30.665Z,4.53
2023-01-03T20:21:00.010Z,5.27
2023-01-03T20:23:30.463Z,8.30
2023-01-03T20:25:58.107Z,7.27
2023-01-03T20:28:25.641Z,10.00
2023-01-03T20:30:53.214Z,8.07
2023-01-03T20:33:20.774Z,7.17
2023-01-03T20:38:35.936Z,10.07
2023-01-03T20:41:03.475Z,7.10
2023-01-03T20:43:31.035Z,9.30
2023-01-03T20:45:59.488Z,9.37
2023-01-03T20:48:27.153Z,6.87
2023-01-03T20:50:54.712Z,3.83
2023-01-03T20:53:26.344Z,5.57
2023-01-03T20:55:54.115Z,3.90
2023-01-03T20:58:23.320Z,9.00
2023-01-03T21:00:51.323Z,7.67
2023-01-03T21:03:18.977Z,7.20
2023-01-03T21:05:46.677Z,7.57
2023-01-03T21:08:17.338Z,5.70
2023-01-03T21:10:45.444Z,8.90
2023-01-03T21:13:13.001Z,4.00
2023-01-03T21:15:40.595Z,6.23
2023-01-03T21:18:10.405Z,3.90
2023-01-03T21:20:38.071Z,5.60
2023-01-03T21:23:05.656Z,7.57
2023-01-03T21:25:36.733Z,6.53
2023-01-03T21:28:04.504Z,7.50
2023-01-03T21:30:32.908Z,6.27
2023-01-03T21:33:00.512Z,5.73
2023-01-03T21:35:28.017Z,4.67
2023-01-03T21:37:55.615Z,6.07
2023-01-03T21:40:24.409Z,4.50
2023-01-03T21:42:55.990Z,6.57
2023-01-03T21:45:28.978Z,5.23
2023-01-03T21:47:56.608Z,7.17
2023-01-03T21:50:24.700Z,5.43
2023-01-03T21:52:52.258Z,6.50
2023-01-03T21:55:20.274Z,5.30
2023-01-03T21:57:47.764Z,7.37
2023-01-03T22:00:15.525Z,8.30
2023-01-03T22:02:43.461Z,7.43
2023-01-03T22:05:11.194Z,5.77
2023-01-03T22:07:38.668Z,12.40
2023-01-03T22:10:06.469Z,7.63
2023-01-03T22:12:34.033Z,7.90
2023-01-03T22:15:01.592Z,7.07
2023-01-03T22:17:29.096Z,5.20
2023-01-03T22:19:56.638Z,8.33
2023-01-03T22:22:24.179Z,5.22
2023-01-03T22:24:51.730Z,7.73
2023-01-03T22:27:19.252Z,5.80
2023-01-03T22:29:46.764Z,4.53
2023-01-03T22:32:14.342Z,10.17
2023-01-03T22:34:41.978Z,5.93
2023-01-03T22:37:09.634Z,5.87
2023-01-03T22:39:37.197Z,4.33
2023-01-03T22:42:04.856Z,5.83
2023-01-03T22:44:32.513Z,8.00
2023-01-03T22:47:00.057Z,8.40
2023-01-03T22:49:27.725Z,6.57
2023-01-03T22:51:55.268Z,6.10
2023-01-03T22:54:22.844Z,5.90
2023-01-03T22:56:50.471Z,7.87
2023-01-03T22:59:18.074Z,8.63
2023-01-03T23:01:45.692Z,3.97
2023-01-03T23:04:13.522Z,6.97
2023-01-03T23:06:41.093Z,6.13
2023-01-03T23:09:08.652Z,5.50
2023-01-03T23:11:36.172Z,6.67
2023-01-03T23:14:05.140Z,8.57
2023-01-03T23:16:32.727Z,7.50
2023-01-03T23:19:02.434Z,8.20
2023-01-03T23:21:30.041Z,5.27
2023-01-03T23:23:57.593Z,6.87
2023-01-03T23:26:25.167Z,7.47
2023-01-03T23:28:56.279Z,7.23
2023-01-03T23:31:24.084Z,5.93
2023-01-03T23:33:51.621Z,6.63
2023-01-03T23:36:19.172Z,7.83
2023-01-03T23:38:46.685Z,6.53
2023-01-03T23:41:14.225Z,7.77
2023-01-03T23:43:41.912Z,4.77
2023-01-03T23:46:10.385Z,4.53
2023-01-03T23:48:37.965Z,5.20
2023-01-03T23:51:06.408Z,5.60
2023-01-03T23:53:37.608Z,8.33
2023-01-03T23:56:05.764Z,3.67
2023-01-03T23:58:33.295Z,3.57
