createdAt,value
2022-08-25T00:02:00.116Z,2.33
2022-08-25T00:04:31.168Z,2.13
2022-08-25T00:07:03.099Z,2.35
2022-08-25T00:09:31.567Z,2.33
2022-08-25T00:11:58.832Z,2.42
2022-08-25T00:14:35.775Z,2.10
2022-08-25T00:17:04.410Z,1.90
2022-08-25T00:19:34.079Z,2.08
2022-08-25T00:22:00.952Z,2.15
2022-08-25T00:24:27.992Z,2.08
2022-08-25T00:26:57.110Z,2.08
2022-08-25T00:29:27.131Z,2.67
2022-08-25T00:32:01.919Z,1.75
2022-08-25T00:34:34.257Z,1.90
2022-08-25T00:37:01.951Z,2.03
2022-08-25T00:39:30.962Z,2.67
2022-08-25T00:42:00.025Z,2.80
2022-08-25T00:44:35.901Z,2.60
2022-08-25T00:47:03.973Z,2.38
2022-08-25T00:49:38.536Z,2.15
2022-08-25T00:52:13.110Z,2.40
2022-08-25T00:54:49.714Z,3.42
2022-08-25T00:57:22.093Z,3.22
2022-08-25T01:00:01.357Z,3.00
2022-08-25T01:02:27.836Z,2.88
2022-08-25T01:04:54.255Z,3.22
2022-08-25T01:07:29.923Z,2.80
2022-08-25T01:09:56.527Z,2.72
2022-08-25T01:12:29.932Z,2.20
2022-08-25T01:14:56.775Z,2.72
2022-08-25T01:17:23.252Z,2.35
2022-08-25T01:19:49.718Z,2.95
2022-08-25T01:22:32.224Z,2.85
2022-08-25T01:25:05.248Z,3.00
2022-08-25T01:27:36.349Z,3.13
2022-08-25T01:30:03.068Z,2.70
2022-08-25T01:33:32.939Z,2.83
2022-08-25T01:35:59.806Z,2.90
2022-08-25T01:42:28.764Z,3.08
2022-08-25T01:48:45.681Z,3.38
2022-08-25T01:51:25.967Z,2.83
2022-08-25T01:53:52.357Z,3.20
2022-08-25T01:56:21.409Z,2.97
2022-08-25T01:58:50.289Z,3.08
2022-08-25T02:01:20.406Z,3.65
2022-08-25T02:03:52.331Z,2.72
2022-08-25T02:06:34.891Z,2.97
2022-08-25T02:09:10.363Z,3.05
2022-08-25T02:11:38.765Z,3.13
2022-08-25T02:14:05.716Z,3.60
2022-08-25T02:16:42.036Z,3.10
2022-08-25T02:19:11.801Z,3.35
2022-08-25T02:21:50.980Z,3.10
2022-08-25T02:24:18.734Z,3.08
2022-08-25T02:26:53.983Z,3.60
2022-08-25T02:29:20.396Z,3.67
2022-08-25T02:31:47.020Z,4.15
2022-08-25T02:34:16.184Z,4.68
2022-08-25T02:36:43.739Z,3.50
2022-08-25T02:39:11.360Z,3.47
2022-08-25T02:41:44.995Z,3.20
2022-08-25T02:44:13.686Z,3.40
2022-08-25T02:46:46.994Z,4.05
2022-08-25T02:49:13.384Z,3.20
2022-08-25T02:51:39.853Z,3.95
2022-08-25T02:54:07.056Z,3.40
2022-08-25T02:56:36.152Z,3.45
2022-08-25T02:59:05.583Z,3.60
2022-08-25T03:01:39.077Z,4.20
2022-08-25T03:04:07.144Z,3.90
2022-08-25T03:06:40.027Z,3.30
2022-08-25T03:09:09.287Z,3.55
2022-08-25T03:11:47.029Z,3.33
2022-08-25T03:14:13.491Z,3.60
2022-08-25T03:16:49.138Z,3.40
2022-08-25T03:19:16.703Z,3.65
2022-08-25T03:22:04.039Z,4.25
2022-08-25T03:24:30.489Z,3.42
2022-08-25T03:26:59.334Z,3.60
2022-08-25T03:29:29.368Z,3.55
2022-08-25T03:31:58.154Z,3.47
2022-08-25T03:34:29.628Z,3.63
2022-08-25T03:36:57.075Z,3.45
2022-08-25T03:39:25.583Z,4.15
2022-08-25T03:41:53.320Z,3.45
2022-08-25T03:44:21.410Z,5.25
2022-08-25T03:46:51.199Z,3.53
2022-08-25T03:49:22.706Z,4.85
2022-08-25T03:51:52.661Z,3.97
2022-08-25T03:54:24.693Z,3.42
2022-08-25T03:56:51.564Z,4.43
2022-08-25T03:59:18.161Z,3.75
2022-08-25T04:01:55.678Z,4.15
2022-08-25T04:04:22.783Z,4.50
2022-08-25T04:06:49.290Z,4.07
2022-08-25T04:09:15.654Z,4.40
2022-08-25T04:11:42.736Z,4.13
2022-08-25T04:14:09.387Z,4.25
2022-08-25T04:16:42.622Z,5.03
2022-08-25T04:19:15.561Z,4.80
2022-08-25T04:22:02.098Z,3.90
2022-08-25T04:24:29.967Z,4.63
2022-08-25T04:26:56.908Z,4.38
2022-08-25T04:29:27.609Z,4.45
2022-08-25T04:32:02.189Z,4.97
2022-08-25T04:34:30.176Z,4.78
2022-08-25T04:37:09.070Z,4.40
2022-08-25T04:39:35.893Z,4.38
2022-08-25T04:42:02.786Z,4.40
2022-08-25T04:44:32.859Z,4.03
2022-08-25T04:47:02.271Z,4.43
2022-08-25T04:49:28.852Z,4.20
2022-08-25T04:52:03.112Z,4.00
2022-08-25T04:54:36.027Z,4.00
2022-08-25T04:57:10.099Z,3.53
2022-08-25T04:59:38.703Z,3.63
2022-08-25T05:02:08.472Z,4.53
2022-08-25T05:04:36.295Z,3.80
2022-08-25T05:07:06.079Z,3.67
2022-08-25T05:09:33.199Z,4.30
2022-08-25T05:12:07.518Z,3.70
2022-08-25T05:14:34.024Z,3.75
2022-08-25T05:17:04.579Z,4.10
2022-08-25T05:19:31.074Z,3.40
2022-08-25T05:21:58.100Z,4.32
2022-08-25T05:24:32.110Z,3.33
2022-08-25T05:27:03.920Z,3.92
2022-08-25T05:31:58.983Z,3.90
2022-08-25T05:34:25.666Z,3.85
2022-08-25T05:36:54.678Z,3.30
2022-08-25T05:39:21.280Z,2.70
2022-08-25T05:41:47.752Z,3.70
2022-08-25T05:44:24.157Z,2.85
2022-08-25T05:46:51.268Z,3.95
2022-08-25T05:49:17.901Z,3.95
2022-08-25T05:51:54.170Z,2.95
2022-08-25T05:54:22.995Z,3.70
2022-08-25T05:56:49.590Z,3.30
2022-08-25T05:59:15.960Z,3.75
2022-08-25T06:02:01.352Z,4.10
2022-08-25T06:04:30.311Z,4.50
2022-08-25T06:07:02.105Z,4.07
2022-08-25T06:11:58.381Z,4.43
2022-08-25T06:14:25.056Z,4.07
2022-08-25T06:16:52.233Z,3.53
2022-08-25T06:19:18.935Z,4.43
2022-08-25T06:21:47.816Z,3.50
2022-08-25T06:24:20.191Z,4.20
2022-08-25T06:26:46.730Z,4.57
2022-08-25T06:29:14.083Z,4.70
2022-08-25T06:31:43.529Z,3.95
2022-08-25T06:34:13.744Z,4.35
2022-08-25T06:36:40.688Z,4.05
2022-08-25T06:39:14.204Z,4.43
2022-08-25T06:41:40.719Z,3.63
2022-08-25T06:44:11.072Z,4.35
2022-08-25T06:46:37.546Z,4.60
2022-08-25T06:49:06.804Z,4.45
2022-08-25T06:51:36.057Z,4.90
2022-08-25T06:54:03.553Z,4.90
2022-08-25T06:56:30.043Z,4.20
2022-08-25T06:58:56.471Z,3.97
2022-08-25T07:01:26.963Z,4.25
2022-08-25T07:03:59.813Z,3.90
2022-08-25T07:06:28.403Z,3.85
2022-08-25T07:08:55.878Z,3.47
2022-08-25T07:11:22.461Z,3.90
2022-08-25T07:13:50.375Z,4.00
2022-08-25T07:16:19.178Z,4.25
2022-08-25T07:18:47.138Z,4.18
2022-08-25T07:21:35.617Z,4.30
2022-08-25T07:24:06.941Z,3.80
2022-08-25T07:26:37.906Z,3.67
2022-08-25T07:29:09.952Z,3.67
2022-08-25T07:31:39.562Z,4.00
2022-08-25T07:34:34.565Z,3.72
2022-08-25T07:37:04.359Z,4.10
2022-08-25T07:39:35.853Z,4.93
2022-08-25T07:42:02.268Z,3.63
2022-08-25T07:44:28.688Z,3.65
2022-08-25T07:46:55.681Z,3.22
2022-08-25T07:49:24.297Z,3.70
2022-08-25T07:52:05.515Z,3.60
2022-08-25T07:54:35.547Z,3.50
2022-08-25T07:57:07.348Z,3.90
2022-08-25T07:59:39.741Z,3.30
2022-08-25T08:02:19.403Z,3.47
2022-08-25T08:04:52.931Z,3.53
2022-08-25T08:07:23.892Z,3.70
2022-08-25T08:12:56.764Z,3.20
2022-08-25T08:15:23.386Z,3.40
2022-08-25T08:17:50.146Z,3.72
2022-08-25T08:20:17.396Z,3.05
2022-08-25T08:23:03.395Z,3.50
2022-08-25T08:25:30.780Z,3.03
2022-08-25T08:27:57.274Z,2.88
2022-08-25T08:30:27.353Z,2.42
2022-08-25T08:33:16.501Z,3.22
2022-08-25T08:35:43.260Z,3.35
2022-08-25T08:38:14.847Z,3.22
2022-08-25T08:41:11.522Z,2.78
2022-08-25T08:43:41.717Z,3.20
2022-08-25T08:46:08.286Z,2.75
2022-08-25T08:48:37.089Z,2.95
2022-08-25T08:51:15.033Z,3.45
2022-08-25T08:53:52.747Z,3.42
2022-08-25T08:56:31.833Z,2.75
2022-08-25T08:59:06.386Z,3.10
2022-08-25T09:01:45.517Z,3.17
2022-08-25T09:04:20.882Z,3.00
2022-08-25T09:06:51.210Z,2.90
2022-08-25T09:09:28.711Z,2.97
2022-08-25T09:12:09.550Z,2.97
2022-08-25T09:14:54.003Z,3.08
2022-08-25T09:18:00.289Z,3.15
2022-08-25T09:20:36.717Z,3.30
2022-08-25T09:23:10.815Z,3.53
2022-08-25T09:26:02.591Z,2.85
2022-08-25T09:28:29.075Z,3.38
2022-08-25T09:31:17.647Z,2.30
2022-08-25T09:34:04.290Z,3.33
2022-08-25T09:36:37.553Z,2.97
2022-08-25T09:39:10.086Z,2.63
2022-08-25T09:41:47.057Z,3.10
2022-08-25T09:44:42.693Z,2.58
2022-08-25T09:47:18.136Z,3.22
2022-08-25T09:50:08.366Z,2.65
2022-08-25T09:52:45.813Z,2.67
2022-08-25T09:55:20.343Z,2.72
2022-08-25T09:57:56.732Z,2.30
2022-08-25T10:00:24.375Z,2.50
2022-08-25T10:03:14.411Z,2.55
2022-08-25T10:06:03.395Z,2.70
2022-08-25T10:08:44.732Z,2.50
2022-08-25T10:11:42.207Z,2.75
2022-08-25T10:14:33.886Z,2.75
2022-08-25T10:17:31.392Z,2.35
2022-08-25T10:20:11.910Z,3.15
2022-08-25T10:22:53.372Z,2.33
2022-08-25T10:28:37.398Z,2.40
2022-08-25T10:31:19.443Z,2.33
2022-08-25T10:34:12.408Z,2.63
2022-08-25T10:36:58.983Z,2.33
2022-08-25T10:39:54.912Z,2.58
2022-08-25T10:42:42.745Z,2.47
2022-08-25T10:45:39.856Z,2.78
2022-08-25T10:48:40.082Z,2.67
2022-08-25T10:53:53.028Z,2.80
2022-08-25T10:56:41.626Z,2.35
2022-08-25T10:59:46.861Z,2.80
2022-08-25T11:02:41.593Z,2.70
2022-08-25T11:05:30.476Z,2.97
2022-08-25T11:08:32.094Z,2.70
2022-08-25T11:13:47.659Z,2.67
2022-08-25T11:16:21.799Z,2.42
2022-08-25T11:18:58.094Z,2.65
2022-08-25T11:21:49.242Z,2.50
2022-08-25T11:24:39.895Z,3.05
2022-08-25T11:27:15.752Z,2.90
2022-08-25T11:29:53.363Z,2.47
2022-08-25T11:32:20.995Z,2.83
2022-08-25T11:34:50.551Z,2.67
2022-08-25T11:37:25.954Z,2.15
2022-08-25T11:39:58.599Z,2.25
2022-08-25T11:42:25.761Z,2.20
2022-08-25T11:45:19.453Z,2.10
2022-08-25T11:47:46.001Z,2.50
2022-08-25T11:51:00.509Z,2.10
2022-08-25T11:53:35.846Z,2.63
2022-08-25T11:56:13.034Z,2.60
2022-08-25T11:58:53.764Z,2.25
2022-08-25T12:01:36.074Z,2.70
2022-08-25T12:04:13.338Z,2.60
2022-08-25T12:07:00.371Z,2.75
2022-08-25T12:09:26.789Z,2.25
2022-08-25T12:11:55.554Z,2.60
2022-08-25T12:14:22.042Z,3.75
2022-08-25T12:16:53.780Z,2.90
2022-08-25T12:19:41.505Z,2.15
2022-08-25T12:22:29.479Z,2.65
2022-08-25T12:25:06.869Z,2.30
2022-08-25T12:27:50.625Z,2.28
2022-08-25T12:30:23.314Z,2.30
2022-08-25T12:33:10.864Z,2.38
2022-08-25T12:35:52.739Z,2.28
2022-08-25T12:38:42.541Z,2.30
2022-08-25T12:41:13.428Z,1.98
2022-08-25T12:43:45.143Z,2.20
2022-08-25T12:46:27.466Z,2.22
2022-08-25T12:49:36.119Z,2.17
2022-08-25T12:52:30.840Z,2.20
2022-08-25T12:55:05.331Z,2.03
2022-08-25T12:57:40.513Z,3.05
2022-08-25T13:06:36.287Z,2.40
2022-08-25T13:09:31.874Z,2.13
2022-08-25T13:12:07.876Z,2.05
2022-08-25T13:14:39.186Z,2.08
2022-08-25T13:17:07.478Z,2.33
2022-08-25T13:19:39.005Z,2.20
2022-08-25T13:22:40.548Z,2.33
2022-08-25T13:27:42.535Z,2.20
2022-08-25T13:30:23.343Z,2.30
2022-08-25T13:32:56.571Z,2.15
2022-08-25T13:35:33.133Z,1.95
2022-08-25T13:38:23.531Z,2.08
2022-08-25T13:40:50.425Z,2.13
2022-08-25T13:43:16.870Z,2.28
2022-08-25T13:45:46.741Z,2.20
2022-08-25T13:48:30.790Z,1.77
2022-08-25T13:51:09.059Z,1.90
2022-08-25T13:53:37.567Z,2.20
2022-08-25T13:56:04.278Z,1.77
2022-08-25T13:58:45.663Z,1.88
2022-08-25T14:01:25.700Z,1.75
2022-08-25T14:04:57.573Z,2.10
2022-08-25T14:07:25.404Z,1.70
2022-08-25T14:10:06.578Z,1.83
2022-08-25T14:12:40.559Z,1.90
2022-08-25T14:15:08.562Z,2.22
2022-08-25T14:17:39.534Z,2.08
2022-08-25T14:20:29.105Z,2.30
2022-08-25T14:23:05.582Z,1.88
2022-08-25T14:25:37.301Z,1.80
2022-08-25T14:28:14.377Z,2.47
2022-08-25T14:30:46.612Z,2.10
2022-08-25T14:33:14.525Z,2.15
2022-08-25T14:35:44.564Z,1.60
2022-08-25T14:38:12.277Z,1.90
2022-08-25T14:40:39.732Z,2.00
2022-08-25T14:43:09.818Z,2.97
2022-08-25T14:45:46.678Z,3.70
2022-08-25T14:48:24.987Z,2.20
2022-08-25T14:50:59.623Z,1.85
2022-08-25T14:53:27.103Z,1.85
2022-08-25T14:56:10.201Z,2.10
2022-08-25T14:58:50.984Z,1.83
2022-08-25T15:01:30.128Z,2.03
2022-08-25T15:04:17.595Z,2.05
2022-08-25T15:06:51.639Z,1.90
2022-08-25T15:09:18.893Z,1.35
2022-08-25T15:12:00.680Z,1.90
2022-08-25T15:14:33.238Z,1.60
2022-08-25T15:17:07.654Z,1.73
2022-08-25T15:19:35.338Z,1.70
2022-08-25T15:22:01.795Z,2.13
2022-08-25T15:24:28.472Z,1.73
2022-08-25T15:26:58.632Z,1.70
2022-08-25T15:29:30.427Z,1.88
2022-08-25T15:32:01.602Z,1.80
2022-08-25T15:34:29.699Z,1.90
2022-08-25T15:37:07.260Z,1.90
2022-08-25T15:39:36.205Z,1.80
2022-08-25T15:42:03.915Z,1.45
2022-08-25T15:44:31.334Z,1.65
2022-08-25T15:46:58.920Z,2.03
2022-08-25T15:49:29.521Z,1.85
2022-08-25T15:51:56.851Z,1.92
2022-08-25T15:54:26.678Z,1.70
2022-08-25T15:56:57.512Z,2.00
2022-08-25T15:59:27.815Z,1.70
2022-08-25T16:01:54.549Z,1.77
2022-08-25T16:04:23.492Z,1.77
2022-08-25T16:06:50.370Z,1.70
2022-08-25T16:09:17.074Z,2.30
2022-08-25T16:11:56.852Z,1.77
2022-08-25T16:14:24.827Z,2.05
2022-08-25T16:16:54.077Z,2.03
2022-08-25T16:19:31.793Z,1.75
2022-08-25T16:22:18.725Z,1.60
2022-08-25T16:24:45.443Z,1.40
2022-08-25T16:27:13.336Z,1.40
2022-08-25T16:29:43.908Z,1.38
2022-08-25T16:32:16.122Z,1.52
2022-08-25T16:34:45.364Z,6.15
2022-08-25T16:37:14.148Z,2.20
2022-08-25T16:39:45.387Z,1.65
2022-08-25T16:42:12.273Z,2.00
2022-08-25T16:44:39.872Z,1.52
2022-08-25T16:47:08.765Z,1.67
2022-08-25T16:49:35.599Z,2.22
2022-08-25T16:52:24.571Z,1.88
2022-08-25T16:55:14.345Z,2.00
2022-08-25T16:57:47.817Z,2.33
2022-08-25T17:00:18.111Z,1.92
2022-08-25T17:05:18.734Z,1.60
2022-08-25T17:08:08.824Z,2.47
2022-08-25T17:10:41.347Z,1.92
2022-08-25T17:13:08.975Z,1.95
2022-08-25T17:15:43.349Z,1.75
2022-08-25T17:18:13.643Z,1.85
2022-08-25T17:20:43.285Z,1.60
2022-08-25T17:23:14.202Z,1.35
2022-08-25T17:25:43.480Z,1.95
2022-08-25T17:28:12.235Z,2.45
2022-08-25T17:30:46.751Z,1.63
2022-08-25T17:33:14.200Z,1.63
2022-08-25T17:35:50.758Z,2.05
2022-08-25T17:38:25.908Z,2.30
2022-08-25T17:40:55.313Z,1.90
2022-08-25T17:43:22.322Z,1.92
2022-08-25T17:45:49.259Z,1.83
2022-08-25T17:48:16.699Z,2.17
2022-08-25T17:50:43.087Z,2.50
2022-08-25T17:53:12.877Z,2.28
2022-08-25T17:55:47.791Z,3.47
2022-08-25T17:58:16.791Z,2.70
2022-08-25T18:00:51.759Z,2.95
2022-08-25T18:03:19.297Z,2.35
2022-08-25T18:05:52.770Z,2.60
2022-08-25T18:08:19.438Z,2.08
2022-08-25T18:10:48.019Z,2.35
2022-08-25T18:13:17.045Z,2.08
2022-08-25T18:15:44.446Z,1.98
2022-08-25T18:18:14.276Z,2.25
2022-08-25T18:23:10.447Z,2.40
2022-08-25T18:25:50.833Z,2.45
2022-08-25T18:28:17.751Z,2.75
2022-08-25T18:30:50.861Z,2.55
2022-08-25T18:33:18.935Z,2.58
2022-08-25T18:35:46.168Z,1.80
2022-08-25T18:38:33.257Z,1.92
2022-08-25T18:41:05.060Z,2.38
2022-08-25T18:43:33.980Z,2.17
2022-08-25T18:46:03.349Z,1.67
2022-08-25T18:48:34.466Z,2.45
2022-08-25T18:51:00.983Z,2.10
2022-08-25T18:53:30.713Z,2.15
2022-08-25T18:56:22.831Z,1.75
2022-08-25T18:58:49.769Z,2.20
2022-08-25T19:01:19.005Z,2.00
2022-08-25T19:03:45.849Z,2.20
2022-08-25T19:06:12.513Z,2.65
2022-08-25T19:08:41.630Z,8.25
2022-08-25T19:11:22.283Z,5.20
2022-08-25T19:13:49.269Z,3.55
2022-08-25T19:16:30.600Z,2.70
2022-08-25T19:21:38.472Z,3.20
2022-08-25T19:24:06.922Z,2.58
2022-08-25T19:26:42.485Z,2.80
2022-08-25T19:29:12.498Z,2.92
2022-08-25T19:31:48.500Z,2.80
2022-08-25T19:34:21.623Z,2.90
2022-08-25T19:36:55.469Z,2.65
2022-08-25T19:39:23.100Z,2.72
2022-08-25T19:41:57.488Z,2.47
2022-08-25T19:44:25.265Z,2.78
2022-08-25T19:46:57.526Z,2.40
2022-08-25T19:49:31.759Z,3.80
2022-08-25T19:52:06.492Z,3.80
2022-08-25T19:54:44.408Z,3.50
2022-08-25T19:57:13.580Z,3.22
2022-08-25T19:59:54.751Z,3.38
2022-08-25T20:02:25.382Z,3.08
2022-08-25T20:04:59.438Z,3.75
2022-08-25T20:07:30.561Z,2.70
2022-08-25T20:09:58.089Z,3.00
2022-08-25T20:12:25.965Z,4.50
2022-08-25T20:14:54.407Z,6.20
2022-08-25T20:17:23.586Z,4.88
2022-08-25T20:19:52.408Z,4.03
2022-08-25T20:22:26.678Z,4.18
2022-08-25T20:24:57.869Z,3.78
2022-08-25T20:27:35.498Z,3.50
2022-08-25T20:30:04.866Z,3.22
2022-08-25T20:32:39.513Z,3.53
2022-08-25T20:35:09.307Z,3.20
2022-08-25T20:37:48.510Z,3.90
2022-08-25T20:40:30.888Z,3.20
2022-08-25T20:43:10.380Z,3.58
2022-08-25T20:45:40.891Z,3.45
2022-08-25T20:48:13.531Z,3.08
2022-08-25T20:50:39.983Z,3.05
2022-08-25T20:53:10.136Z,3.88
2022-08-25T20:55:52.533Z,3.17
2022-08-25T20:58:20.159Z,7.05
2022-08-25T21:00:55.514Z,5.60
2022-08-25T21:03:22.153Z,5.50
2022-08-25T21:05:48.983Z,5.32
2022-08-25T21:08:20.607Z,4.57
2022-08-25T21:10:52.597Z,3.70
2022-08-25T21:13:19.049Z,4.32
2022-08-25T21:15:54.558Z,3.30
2022-08-25T21:18:20.915Z,3.25
2022-08-25T21:21:07.558Z,3.85
2022-08-25T21:23:35.400Z,4.13
2022-08-25T21:26:01.859Z,3.63
2022-08-25T21:28:31.083Z,4.40
2022-08-25T21:31:00.356Z,3.63
2022-08-25T21:33:28.310Z,3.47
2022-08-25T21:35:54.870Z,4.57
2022-08-25T21:38:21.479Z,3.83
2022-08-25T21:40:48.053Z,3.63
2022-08-25T21:43:15.005Z,3.75
2022-08-25T21:45:46.772Z,3.28
2022-08-25T21:48:13.876Z,3.55
2022-08-25T21:50:49.577Z,3.45
2022-08-25T21:53:15.959Z,3.03
2022-08-25T21:55:50.593Z,3.45
2022-08-25T21:58:17.057Z,3.38
2022-08-25T22:00:44.609Z,3.42
2022-08-25T22:03:13.354Z,3.53
2022-08-25T22:05:45.615Z,4.00
2022-08-25T22:08:12.258Z,3.10
2022-08-25T22:10:54.621Z,2.95
2022-08-25T22:13:21.863Z,3.35
2022-08-25T22:15:51.886Z,3.25
2022-08-25T22:18:19.678Z,3.50
2022-08-25T22:21:08.705Z,3.72
2022-08-25T22:23:44.191Z,3.45
2022-08-25T22:26:12.395Z,3.47
2022-08-25T22:28:39.402Z,3.60
2022-08-25T22:33:40.499Z,3.45
2022-08-25T22:36:29.276Z,3.63
2022-08-25T22:38:56.666Z,3.58
2022-08-25T22:41:31.463Z,3.65
2022-08-25T22:44:04.921Z,3.63
2022-08-25T22:46:34.698Z,3.58
2022-08-25T22:49:02.074Z,3.95
2022-08-25T22:51:39.628Z,5.50
2022-08-25T22:54:06.067Z,3.47
2022-08-25T22:56:43.649Z,3.88
2022-08-25T22:59:11.895Z,2.88
2022-08-25T23:01:44.638Z,3.90
2022-08-25T23:04:11.098Z,3.90
2022-08-25T23:06:37.948Z,3.45
2022-08-25T23:09:07.701Z,3.53
2022-08-25T23:11:35.598Z,3.67
2022-08-25T23:14:11.050Z,3.92
2022-08-25T23:16:41.868Z,3.90
2022-08-25T23:19:10.774Z,3.00
2022-08-25T23:22:02.676Z,3.53
2022-08-25T23:24:30.831Z,3.33
2022-08-25T23:26:59.356Z,3.75
2022-08-25T23:29:27.637Z,3.47
2022-08-25T23:31:54.170Z,3.88
2022-08-25T23:34:21.627Z,3.30
2022-08-25T23:36:56.641Z,3.60
2022-08-25T23:39:25.638Z,4.60
2022-08-25T23:41:52.390Z,4.28
2022-08-25T23:44:20.842Z,3.50
2022-08-25T23:46:59.682Z,3.90
2022-08-25T23:49:26.198Z,3.67
2022-08-25T23:51:56.521Z,3.88
2022-08-25T23:54:31.100Z,3.30
2022-08-25T23:56:58.271Z,3.25
2022-08-25T23:59:25.567Z,3.60
