createdAt,value
2023-01-03T00:02:25.481Z,1.98
2023-01-03T00:04:56.311Z,3.08
2023-01-03T00:07:38.618Z,1.85
2023-01-03T00:10:12.907Z,2.15
2023-01-03T00:12:40.935Z,1.95
2023-01-03T00:15:15.956Z,3.63
2023-01-03T00:17:46.865Z,1.83
2023-01-03T00:20:17.868Z,1.80
2023-01-03T00:22:51.143Z,1.85
2023-01-03T00:25:21.851Z,1.73
2023-01-03T00:27:52.398Z,1.67
2023-01-03T00:30:23.735Z,2.85
2023-01-03T00:32:54.332Z,2.58
2023-01-03T00:35:24.916Z,2.17
2023-01-03T00:37:58.300Z,2.20
2023-01-03T00:40:29.052Z,2.83
2023-01-03T00:43:11.957Z,1.60
2023-01-03T00:45:42.862Z,1.35
2023-01-03T00:48:13.451Z,1.85
2023-01-03T00:50:43.950Z,2.92
2023-01-03T00:53:17.328Z,1.85
2023-01-03T00:55:48.354Z,2.85
2023-01-03T00:58:19.196Z,2.00
2023-01-03T01:00:49.621Z,3.50
2023-01-03T01:03:20.352Z,2.33
2023-01-03T01:05:51.945Z,3.20
2023-01-03T01:08:26.337Z,1.92
2023-01-03T01:11:06.368Z,5.18
2023-01-03T01:13:37.697Z,2.22
2023-01-03T01:16:10.752Z,2.85
2023-01-03T01:18:42.628Z,1.65
2023-01-03T01:21:16.212Z,2.63
2023-01-03T01:23:50.027Z,1.77
2023-01-03T01:26:23.671Z,2.35
2023-01-03T01:28:55.916Z,1.85
2023-01-03T01:31:29.334Z,2.45
2023-01-03T01:34:00.128Z,2.22
2023-01-03T01:36:34.467Z,1.70
2023-01-03T01:39:09.298Z,2.97
2023-01-03T01:41:56.616Z,1.33
2023-01-03T01:44:47.690Z,1.35
2023-01-03T01:47:37.061Z,1.80
2023-01-03T01:50:19.429Z,0.80
2023-01-03T01:52:54.361Z,2.85
2023-01-03T01:55:30.810Z,4.88
2023-01-03T01:58:02.499Z,1.85
2023-01-03T02:00:33.350Z,1.60
2023-01-03T02:03:04.104Z,3.45
2023-01-03T02:05:37.261Z,2.65
2023-01-03T02:08:08.389Z,1.70
2023-01-03T02:10:54.443Z,3.25
2023-01-03T02:13:43.725Z,1.52
2023-01-03T02:16:31.199Z,2.72
2023-01-03T02:19:24.572Z,2.22
2023-01-03T02:22:27.921Z,2.10
2023-01-03T02:25:27.040Z,3.70
2023-01-03T02:28:28.422Z,2.13
2023-01-03T02:31:08.234Z,1.42
2023-01-03T02:33:44.777Z,2.75
2023-01-03T02:36:25.918Z,2.67
2023-01-03T02:39:04.494Z,2.30
2023-01-03T02:41:44.278Z,1.70
2023-01-03T02:44:20.953Z,1.23
2023-01-03T02:46:59.397Z,2.35
2023-01-03T02:49:33.217Z,3.50
2023-01-03T02:52:07.183Z,2.17
2023-01-03T02:54:44.966Z,2.50
2023-01-03T02:57:21.191Z,1.70
2023-01-03T02:59:56.407Z,1.38
2023-01-03T03:02:34.613Z,3.55
2023-01-03T03:05:09.690Z,1.55
2023-01-03T03:07:41.787Z,2.28
2023-01-03T03:10:27.421Z,2.72
2023-01-03T03:13:18.802Z,2.35
2023-01-03T03:15:56.655Z,1.95
2023-01-03T03:18:39.085Z,3.60
2023-01-03T03:21:26.170Z,2.10
2023-01-03T03:24:13.376Z,1.63
2023-01-03T03:26:47.567Z,2.03
2023-01-03T03:29:19.037Z,1.38
2023-01-03T03:31:52.352Z,1.50
2023-01-03T03:34:28.817Z,1.83
2023-01-03T03:37:03.706Z,1.20
2023-01-03T03:39:48.217Z,1.27
2023-01-03T03:42:41.439Z,2.60
2023-01-03T03:45:19.875Z,1.50
2023-01-03T03:47:55.943Z,3.85
2023-01-03T03:50:34.344Z,4.53
2023-01-03T03:53:10.775Z,1.70
2023-01-03T03:55:46.557Z,2.13
2023-01-03T03:58:20.856Z,2.67
2023-01-03T04:00:54.749Z,3.38
2023-01-03T04:03:26.610Z,3.35
2023-01-03T04:06:03.384Z,2.50
2023-01-03T04:08:33.877Z,2.13
2023-01-03T04:11:08.283Z,2.53
2023-01-03T04:13:40.955Z,2.00
2023-01-03T04:16:11.882Z,1.42
2023-01-03T04:18:42.496Z,2.10
2023-01-03T04:21:20.514Z,1.67
2023-01-03T04:23:53.393Z,1.95
2023-01-03T04:26:23.953Z,2.92
2023-01-03T04:28:55.817Z,1.92
2023-01-03T04:31:27.730Z,3.05
2023-01-03T04:33:58.367Z,3.20
2023-01-03T04:36:31.558Z,2.50
2023-01-03T04:39:03.698Z,2.70
2023-01-03T04:41:34.150Z,2.30
2023-01-03T04:44:02.212Z,2.28
2023-01-03T04:46:34.894Z,2.80
2023-01-03T04:49:06.716Z,3.60
2023-01-03T04:51:41.075Z,3.28
2023-01-03T04:54:11.631Z,2.95
2023-01-03T04:56:43.587Z,3.40
2023-01-03T04:59:14.155Z,3.28
2023-01-03T05:01:52.430Z,2.22
2023-01-03T05:04:23.771Z,2.13
2023-01-03T05:06:58.239Z,1.83
2023-01-03T05:09:29.549Z,2.58
2023-01-03T05:12:00.032Z,2.50
2023-01-03T05:14:30.535Z,2.45
2023-01-03T05:17:01.600Z,2.60
2023-01-03T05:19:32.103Z,2.90
2023-01-03T05:22:17.795Z,2.83
2023-01-03T05:25:00.720Z,2.95
2023-01-03T05:27:31.459Z,2.15
2023-01-03T05:30:01.900Z,2.17
2023-01-03T05:32:32.460Z,1.73
2023-01-03T05:35:02.892Z,1.75
2023-01-03T05:37:35.947Z,2.75
2023-01-03T05:40:07.056Z,2.03
2023-01-03T05:42:37.995Z,1.95
2023-01-03T05:45:10.104Z,2.00
2023-01-03T05:47:40.958Z,2.92
2023-01-03T05:50:11.956Z,2.72
2023-01-03T05:52:45.040Z,3.40
2023-01-03T05:55:15.495Z,2.10
2023-01-03T05:57:47.370Z,2.45
2023-01-03T06:00:19.163Z,3.40
2023-01-03T06:02:49.848Z,2.67
2023-01-03T06:05:20.541Z,2.92
2023-01-03T06:07:53.631Z,2.05
2023-01-03T06:10:24.485Z,3.45
2023-01-03T06:12:55.295Z,3.08
2023-01-03T06:15:25.839Z,2.97
2023-01-03T06:17:59.028Z,4.63
2023-01-03T06:20:30.150Z,5.07
2023-01-03T06:23:03.178Z,4.28
2023-01-03T06:25:33.675Z,3.47
2023-01-03T06:28:04.150Z,4.80
2023-01-03T06:30:34.738Z,3.97
2023-01-03T06:33:05.879Z,6.32
2023-01-03T06:35:36.440Z,5.93
2023-01-03T06:38:09.991Z,4.43
2023-01-03T06:40:45.563Z,3.97
2023-01-03T06:43:16.301Z,6.10
2023-01-03T06:45:59.530Z,4.00
2023-01-03T06:48:42.636Z,6.47
2023-01-03T06:51:26.707Z,4.65
2023-01-03T06:56:30.838Z,4.40
2023-01-03T06:59:01.358Z,5.80
2023-01-03T07:01:32.275Z,3.72
2023-01-03T07:04:04.433Z,5.38
2023-01-03T07:06:35.120Z,5.13
2023-01-03T07:09:08.729Z,4.80
2023-01-03T07:11:40.555Z,4.30
2023-01-03T07:14:10.263Z,3.88
2023-01-03T07:16:42.829Z,5.35
2023-01-03T07:21:48.201Z,2.97
2023-01-03T07:24:21.392Z,4.95
2023-01-03T07:26:51.936Z,4.45
2023-01-03T07:29:22.680Z,3.15
2023-01-03T07:31:53.140Z,2.90
2023-01-03T07:34:23.601Z,7.85
2023-01-03T07:36:54.005Z,3.65
2023-01-03T07:39:27.059Z,4.85
2023-01-03T07:42:09.873Z,6.15
2023-01-03T07:44:40.433Z,4.45
2023-01-03T07:47:10.978Z,4.97
2023-01-03T07:49:41.437Z,4.63
2023-01-03T07:52:11.966Z,3.85
2023-01-03T07:54:45.086Z,3.65
2023-01-03T07:57:17.272Z,3.92
2023-01-03T07:59:47.784Z,3.00
2023-01-03T08:02:19.689Z,2.85
2023-01-03T08:04:53.457Z,3.78
2023-01-03T08:07:23.924Z,4.55
2023-01-03T08:10:09.500Z,4.97
2023-01-03T08:12:52.403Z,5.80
2023-01-03T08:15:22.896Z,4.57
2023-01-03T08:17:53.632Z,4.60
2023-01-03T08:20:24.131Z,5.32
2023-01-03T08:22:56.051Z,3.83
2023-01-03T08:25:29.200Z,5.47
2023-01-03T08:28:00.919Z,3.90
2023-01-03T08:30:32.358Z,4.05
2023-01-03T08:33:06.441Z,4.32
2023-01-03T08:35:42.374Z,6.93
2023-01-03T08:38:16.802Z,4.35
2023-01-03T08:40:51.980Z,4.57
2023-01-03T08:43:23.150Z,4.05
2023-01-03T08:45:53.813Z,3.53
2023-01-03T08:48:25.723Z,4.57
2023-01-03T08:50:56.296Z,5.75
2023-01-03T08:53:26.912Z,3.97
2023-01-03T08:56:00.444Z,5.22
2023-01-03T08:58:31.046Z,3.85
2023-01-03T09:01:04.234Z,4.85
2023-01-03T09:03:34.842Z,3.92
2023-01-03T09:06:06.312Z,4.18
2023-01-03T09:08:37.633Z,4.53
2023-01-03T09:11:12.235Z,4.85
2023-01-03T09:13:43.094Z,4.38
2023-01-03T09:16:16.929Z,3.75
2023-01-03T09:18:47.596Z,5.53
2023-01-03T09:21:18.038Z,4.72
2023-01-03T09:23:48.454Z,5.07
2023-01-03T09:26:21.648Z,4.82
2023-01-03T09:28:52.097Z,5.90
2023-01-03T09:31:23.107Z,5.47
2023-01-03T09:33:54.268Z,4.88
2023-01-03T09:36:25.201Z,6.55
2023-01-03T09:38:55.735Z,4.43
2023-01-03T09:41:30.380Z,5.53
2023-01-03T09:44:04.774Z,4.57
2023-01-03T09:49:09.142Z,4.22
2023-01-03T09:51:55.637Z,5.60
2023-01-03T09:54:44.078Z,5.32
2023-01-03T09:57:33.509Z,6.60
2023-01-03T10:00:16.805Z,5.43
2023-01-03T10:03:22.931Z,4.93
2023-01-03T10:06:08.789Z,4.88
2023-01-03T10:08:49.851Z,6.50
2023-01-03T10:11:28.930Z,10.30
2023-01-03T10:14:15.493Z,5.18
2023-01-03T10:16:58.859Z,4.25
2023-01-03T10:19:56.124Z,7.03
2023-01-03T10:22:29.788Z,6.07
2023-01-03T10:25:12.053Z,3.47
2023-01-03T10:27:48.486Z,5.80
2023-01-03T10:30:29.310Z,6.93
2023-01-03T10:33:23.412Z,4.88
2023-01-03T10:35:54.182Z,5.37
2023-01-03T10:38:25.987Z,6.25
2023-01-03T10:40:59.608Z,4.65
2023-01-03T10:43:33.402Z,3.63
2023-01-03T10:46:08.940Z,4.55
2023-01-03T10:51:42.503Z,4.68
2023-01-03T10:54:22.031Z,3.58
2023-01-03T10:56:53.108Z,5.43
2023-01-03T10:59:26.499Z,3.03
2023-01-03T11:02:18.645Z,4.63
2023-01-03T11:04:49.416Z,3.47
2023-01-03T11:07:20.880Z,5.03
2023-01-03T11:09:54.144Z,4.05
2023-01-03T11:12:31.271Z,3.45
2023-01-03T11:15:01.849Z,4.63
2023-01-03T11:17:35.895Z,5.45
2023-01-03T11:20:21.261Z,4.18
2023-01-03T11:22:59.786Z,4.13
2023-01-03T11:25:44.139Z,2.10
2023-01-03T11:31:14.895Z,3.97
2023-01-03T11:34:02.348Z,2.42
2023-01-03T11:36:48.892Z,3.10
2023-01-03T11:39:51.095Z,2.28
2023-01-03T11:42:40.491Z,2.58
2023-01-03T11:45:40.573Z,2.03
2023-01-03T11:48:49.192Z,3.63
2023-01-03T11:51:31.848Z,3.90
2023-01-03T11:54:07.293Z,3.30
2023-01-03T11:56:41.207Z,3.63
2023-01-03T11:59:42.160Z,3.70
2023-01-03T12:02:42.521Z,3.95
2023-01-03T12:05:39.110Z,2.92
2023-01-03T12:08:36.914Z,2.50
2023-01-03T12:11:20.072Z,2.60
2023-01-03T12:14:01.370Z,3.50
2023-01-03T12:16:37.339Z,3.78
2023-01-03T12:19:19.161Z,3.42
2023-01-03T12:21:55.113Z,2.33
2023-01-03T12:24:36.056Z,3.53
2023-01-03T12:27:14.690Z,3.47
2023-01-03T12:29:56.512Z,2.90
2023-01-03T12:32:35.492Z,1.83
2023-01-03T12:35:27.559Z,1.75
2023-01-03T12:37:59.833Z,1.10
2023-01-03T12:40:42.036Z,1.65
2023-01-03T12:43:17.310Z,1.35
2023-01-03T12:45:54.616Z,1.13
2023-01-03T12:48:43.001Z,1.40
2023-01-03T12:51:15.579Z,3.20
2023-01-03T12:53:51.890Z,1.65
2023-01-03T12:56:49.534Z,1.60
2023-01-03T12:59:39.203Z,1.30
2023-01-03T13:02:23.381Z,1.17
2023-01-03T13:04:57.931Z,1.70
2023-01-03T13:07:33.088Z,1.38
2023-01-03T13:10:07.258Z,1.60
2023-01-03T13:15:21.129Z,1.20
2023-01-03T13:17:52.738Z,0.80
2023-01-03T13:20:37.108Z,1.77
2023-01-03T13:23:32.906Z,1.25
2023-01-03T13:26:23.506Z,0.80
2023-01-03T13:29:31.629Z,1.33
2023-01-03T13:32:20.439Z,0.93
2023-01-03T13:35:32.095Z,2.00
2023-01-03T13:38:24.911Z,2.20
2023-01-03T13:41:18.231Z,1.00
2023-01-03T13:43:57.154Z,0.98
2023-01-03T13:46:34.871Z,1.23
2023-01-03T13:49:10.850Z,2.92
2023-01-03T13:51:52.951Z,1.15
2023-01-03T13:55:00.125Z,1.85
2023-01-03T13:57:34.649Z,0.73
2023-01-03T14:00:07.889Z,0.95
2023-01-03T14:03:18.743Z,1.67
2023-01-03T14:06:32.841Z,1.45
2023-01-03T14:09:35.739Z,1.25
2023-01-03T14:12:41.050Z,1.65
2023-01-03T14:15:25.361Z,3.38
2023-01-03T14:17:59.648Z,0.88
2023-01-03T14:20:34.031Z,1.95
2023-01-03T14:23:48.668Z,1.90
2023-01-03T14:26:09.461Z,0.57
2023-01-03T14:28:41.004Z,1.42
2023-01-03T14:31:21.886Z,1.90
2023-01-03T14:33:57.745Z,1.75
2023-01-03T14:36:28.806Z,0.57
2023-01-03T14:39:04.081Z,1.35
2023-01-03T14:41:39.889Z,1.65
2023-01-03T14:44:18.587Z,0.52
2023-01-03T14:46:54.237Z,0.65
2023-01-03T14:49:28.142Z,1.25
2023-01-03T14:52:05.776Z,1.33
2023-01-03T14:54:40.795Z,1.70
2023-01-03T14:57:20.530Z,1.50
2023-01-03T14:59:51.882Z,1.27
2023-01-03T15:02:23.321Z,1.67
2023-01-03T15:04:55.856Z,1.50
2023-01-03T15:07:37.148Z,0.60
2023-01-03T15:10:20.429Z,1.08
2023-01-03T15:12:56.276Z,1.00
2023-01-03T15:15:31.707Z,0.47
2023-01-03T15:18:07.965Z,0.57
2023-01-03T15:20:42.898Z,1.08
2023-01-03T15:23:33.018Z,1.42
2023-01-03T15:26:06.773Z,1.90
2023-01-03T15:28:40.328Z,0.60
2023-01-03T15:31:30.408Z,0.63
2023-01-03T15:34:06.670Z,1.00
2023-01-03T15:36:37.476Z,0.60
2023-01-03T15:39:11.478Z,0.82
2023-01-03T15:42:19.473Z,0.95
2023-01-03T15:44:48.947Z,1.65
2023-01-03T15:47:22.317Z,0.88
2023-01-03T15:49:57.855Z,1.60
2023-01-03T15:52:29.067Z,1.13
2023-01-03T15:54:59.603Z,1.30
2023-01-03T15:57:36.408Z,0.88
2023-01-03T16:00:10.764Z,0.68
2023-01-03T16:02:41.542Z,2.90
2023-01-03T16:05:21.940Z,2.83
2023-01-03T16:07:53.921Z,0.93
2023-01-03T16:10:24.356Z,2.97
2023-01-03T16:12:57.947Z,2.25
2023-01-03T16:15:28.545Z,1.42
2023-01-03T16:17:59.356Z,1.23
2023-01-03T16:20:30.046Z,4.00
2023-01-03T16:23:01.944Z,1.67
2023-01-03T16:25:32.747Z,1.67
2023-01-03T16:28:11.841Z,3.65
2023-01-03T16:30:43.383Z,2.28
2023-01-03T16:33:21.744Z,1.45
2023-01-03T16:35:57.559Z,1.63
2023-01-03T16:38:27.956Z,1.13
2023-01-03T16:40:59.034Z,1.77
2023-01-03T16:43:32.282Z,1.88
2023-01-03T16:46:02.868Z,2.88
2023-01-03T16:48:42.814Z,2.88
2023-01-03T16:51:21.562Z,3.55
2023-01-03T16:53:52.109Z,2.67
2023-01-03T16:56:22.626Z,3.78
2023-01-03T16:58:56.177Z,2.63
2023-01-03T17:01:26.741Z,2.40
2023-01-03T17:03:57.308Z,2.35
2023-01-03T17:06:37.886Z,2.22
2023-01-03T17:09:14.612Z,2.63
2023-01-03T17:11:45.762Z,2.28
2023-01-03T17:14:23.491Z,2.30
2023-01-03T17:16:54.044Z,1.52
2023-01-03T17:20:02.707Z,3.03
2023-01-03T17:22:20.895Z,1.75
2023-01-03T17:24:53.040Z,3.90
2023-01-03T17:27:31.852Z,2.78
2023-01-03T17:30:09.576Z,2.30
2023-01-03T17:32:40.232Z,2.72
2023-01-03T17:35:15.279Z,2.55
2023-01-03T17:38:23.254Z,2.10
2023-01-03T17:40:36.996Z,1.52
2023-01-03T17:43:07.479Z,1.98
2023-01-03T17:45:52.988Z,1.48
2023-01-03T17:48:35.766Z,1.77
2023-01-03T17:51:06.530Z,1.90
2023-01-03T17:53:37.058Z,2.60
2023-01-03T17:56:08.025Z,2.55
2023-01-03T17:58:40.638Z,1.88
2023-01-03T18:01:15.282Z,2.55
2023-01-03T18:03:48.638Z,1.27
2023-01-03T18:06:24.104Z,1.97
2023-01-03T18:08:57.031Z,1.45
2023-01-03T18:11:29.578Z,2.22
2023-01-03T18:14:00.224Z,1.67
2023-01-03T18:16:33.573Z,1.63
2023-01-03T18:19:04.111Z,0.77
2023-01-03T18:21:36.099Z,1.15
2023-01-03T18:24:09.152Z,0.60
2023-01-03T18:26:42.103Z,0.45
2023-01-03T18:29:16.349Z,1.13
2023-01-03T18:34:20.562Z,2.25
2023-01-03T18:36:53.474Z,1.00
2023-01-03T18:39:29.790Z,0.82
2023-01-03T18:42:21.093Z,0.68
2023-01-03T18:44:51.636Z,0.55
2023-01-03T18:47:25.165Z,0.80
2023-01-03T18:49:55.711Z,0.82
2023-01-03T18:52:28.610Z,1.00
2023-01-03T18:54:59.189Z,0.73
2023-01-03T18:57:30.275Z,0.63
2023-01-03T19:00:00.803Z,1.35
2023-01-03T19:02:40.330Z,1.38
2023-01-03T19:05:11.371Z,1.00
2023-01-03T19:07:42.485Z,0.88
2023-01-03T19:10:23.459Z,0.75
2023-01-03T19:12:56.371Z,2.63
2023-01-03T19:15:29.331Z,0.60
2023-01-03T19:18:02.523Z,0.60
2023-01-03T19:20:35.396Z,0.52
2023-01-03T19:23:05.865Z,1.98
2023-01-03T19:25:37.297Z,0.77
2023-01-03T19:28:07.945Z,0.90
2023-01-03T19:30:41.539Z,1.13
2023-01-03T19:33:19.451Z,1.35
2023-01-03T19:35:52.074Z,2.03
2023-01-03T19:38:22.718Z,1.20
2023-01-03T19:40:53.302Z,1.45
2023-01-03T19:43:25.869Z,0.68
2023-01-03T19:45:56.699Z,1.48
2023-01-03T19:48:29.772Z,1.15
2023-01-03T19:51:00.705Z,0.63
2023-01-03T19:53:32.358Z,0.98
2023-01-03T19:56:02.872Z,1.50
2023-01-03T19:58:36.406Z,0.80
2023-01-03T20:01:07.394Z,2.58
2023-01-03T20:03:44.145Z,1.02
2023-01-03T20:06:17.112Z,1.15
2023-01-03T20:08:48.160Z,0.70
2023-01-03T20:11:22.166Z,1.95
2023-01-03T20:13:52.769Z,1.30
2023-01-03T20:16:23.817Z,0.70
2023-01-03T20:18:57.203Z,1.13
2023-01-03T20:21:32.046Z,1.73
2023-01-03T20:24:05.719Z,1.85
2023-01-03T20:26:39.478Z,1.42
2023-01-03T20:29:12.605Z,2.03
2023-01-03T20:31:43.279Z,1.27
2023-01-03T20:34:16.409Z,1.20
2023-01-03T20:36:50.612Z,3.00
2023-01-03T20:42:03.296Z,1.48
2023-01-03T20:44:34.377Z,1.83
2023-01-03T20:47:05.053Z,1.83
2023-01-03T20:49:42.503Z,1.30
2023-01-03T20:52:18.639Z,1.23
2023-01-03T20:54:49.277Z,1.52
2023-01-03T20:57:21.452Z,0.90
2023-01-03T20:59:52.066Z,2.53
2023-01-03T21:02:23.011Z,0.60
2023-01-03T21:04:56.272Z,0.88
2023-01-03T21:07:51.602Z,0.70
2023-01-03T21:10:25.934Z,2.20
2023-01-03T21:12:56.605Z,1.13
2023-01-03T21:15:27.142Z,1.25
2023-01-03T21:17:57.929Z,1.25
2023-01-03T21:20:33.557Z,2.13
2023-01-03T21:23:03.955Z,1.17
2023-01-03T21:25:36.989Z,2.35
2023-01-03T21:28:08.195Z,0.60
2023-01-03T21:30:38.966Z,2.13
2023-01-03T21:33:09.964Z,1.45
2023-01-03T21:35:43.553Z,2.35
2023-01-03T21:38:14.055Z,1.58
2023-01-03T21:40:44.607Z,1.85
2023-01-03T21:43:15.176Z,1.58
2023-01-03T21:45:49.309Z,1.20
2023-01-03T21:48:21.096Z,3.30
2023-01-03T21:50:54.383Z,1.63
2023-01-03T21:53:26.123Z,2.67
2023-01-03T21:55:56.623Z,2.40
2023-01-03T21:58:27.193Z,1.20
2023-01-03T22:00:57.741Z,1.77
2023-01-03T22:03:40.680Z,0.73
2023-01-03T22:06:15.926Z,1.23
2023-01-03T22:08:46.524Z,1.85
2023-01-03T22:11:17.332Z,1.75
2023-01-03T22:13:47.977Z,1.52
2023-01-03T22:16:19.590Z,1.10
2023-01-03T22:18:50.047Z,2.50
2023-01-03T22:21:23.347Z,1.20
2023-01-03T22:23:53.749Z,1.00
2023-01-03T22:26:26.932Z,0.80
2023-01-03T22:29:01.296Z,1.17
2023-01-03T22:31:31.792Z,1.15
2023-01-03T22:34:02.190Z,2.28
2023-01-03T22:36:35.310Z,1.23
2023-01-03T22:39:05.735Z,0.90
2023-01-03T22:41:36.262Z,1.67
2023-01-03T22:44:06.689Z,2.00
2023-01-03T22:46:37.145Z,1.48
2023-01-03T22:49:07.895Z,0.65
2023-01-03T22:51:40.965Z,3.22
2023-01-03T22:54:11.765Z,0.63
2023-01-03T22:56:42.309Z,0.65
2023-01-03T22:59:12.948Z,1.67
2023-01-03T23:01:43.684Z,0.70
2023-01-03T23:04:14.738Z,0.85
2023-01-03T23:06:48.561Z,0.77
2023-01-03T23:09:19.063Z,0.88
2023-01-03T23:12:02.235Z,0.95
2023-01-03T23:14:33.405Z,1.08
2023-01-03T23:17:25.792Z,2.25
2023-01-03T23:19:56.277Z,1.70
2023-01-03T23:22:29.787Z,0.73
2023-01-03T23:25:00.537Z,0.98
2023-01-03T23:27:30.947Z,1.20
2023-01-03T23:30:01.553Z,1.00
2023-01-03T23:32:32.103Z,0.80
2023-01-03T23:35:02.754Z,0.80
2023-01-03T23:37:35.937Z,1.20
2023-01-03T23:40:07.273Z,0.93
2023-01-03T23:42:37.810Z,2.22
2023-01-03T23:45:09.741Z,0.50
2023-01-03T23:47:40.709Z,1.60
2023-01-03T23:50:11.966Z,0.68
2023-01-03T23:52:45.215Z,0.98
2023-01-03T23:55:15.591Z,0.73
2023-01-03T23:57:46.104Z,0.80
