createdAt,value
2023-03-08T10:37:38.357Z,3.00
2023-03-08T10:40:16.931Z,2.90
2023-03-08T10:43:00.167Z,2.80
2023-03-08T10:45:29.107Z,2.90
2023-03-08T10:48:04.665Z,2.90
2023-03-08T10:50:36.677Z,3.10
2023-03-08T10:53:18.478Z,3.10
2023-03-08T10:55:52.543Z,3.10
2023-03-08T10:58:37.145Z,3.20
2023-03-08T11:01:26.106Z,3.20
2023-03-08T11:04:00.514Z,3.20
2023-03-08T11:06:27.419Z,3.10
2023-03-08T11:08:56.522Z,3.20
2023-03-08T11:11:23.371Z,3.20
2023-03-08T11:13:51.990Z,3.20
2023-03-08T11:16:36.093Z,3.20
2023-03-08T11:19:26.916Z,3.10
2023-03-08T11:22:11.754Z,3.20
2023-03-08T11:24:53.422Z,3.20
2023-03-08T11:27:38.487Z,3.20
2023-03-08T11:30:26.244Z,3.20
2023-03-08T11:33:14.091Z,3.20
2023-03-08T11:35:45.986Z,3.20
2023-03-08T11:38:22.593Z,3.10
2023-03-08T11:40:55.312Z,3.10
2023-03-08T11:43:54.338Z,2.90
2023-03-08T11:46:30.424Z,2.80
2023-03-08T11:49:05.745Z,2.90
2023-03-08T11:51:48.041Z,2.90
2023-03-08T11:54:36.315Z,3.00
2023-03-08T11:57:15.755Z,2.80
2023-03-08T11:59:47.814Z,3.00
2023-03-08T12:02:21.127Z,2.90
2023-03-08T12:05:22.833Z,3.10
2023-03-08T12:07:55.662Z,3.10
2023-03-08T12:10:28.659Z,3.00
2023-03-08T12:13:00.270Z,3.00
2023-03-08T12:15:41.124Z,2.90
2023-03-08T12:18:15.799Z,3.00
2023-03-08T12:20:43.806Z,3.00
2023-03-08T12:23:36.596Z,3.10
2023-03-08T12:26:17.316Z,3.10
2023-03-08T12:28:56.199Z,3.20
2023-03-08T12:31:31.103Z,3.40
2023-03-08T12:33:59.626Z,3.30
2023-03-08T12:36:42.062Z,3.30
2023-03-08T12:39:31.166Z,3.20
2023-03-08T12:42:09.820Z,3.20
2023-03-08T12:44:37.416Z,3.30
2023-03-08T12:47:13.420Z,3.40
2023-03-08T12:49:47.036Z,3.40
2023-03-08T12:52:19.843Z,3.20
2023-03-08T12:55:06.807Z,3.20
2023-03-08T12:57:42.857Z,3.10
2023-03-08T13:00:30.295Z,3.10
2023-03-08T13:03:37.203Z,2.90
2023-03-08T13:06:27.083Z,2.90
2023-03-08T13:09:13.143Z,2.90
2023-03-08T13:11:51.489Z,2.90
2023-03-08T13:14:40.762Z,2.90
2023-03-08T13:17:40.050Z,2.80
2023-03-08T13:20:42.304Z,2.80
2023-03-08T13:23:15.260Z,2.80
2023-03-08T13:25:49.970Z,2.80
2023-03-08T13:28:20.847Z,2.90
2023-03-08T13:30:52.127Z,2.90
2023-03-08T13:33:25.882Z,3.10
2023-03-08T13:36:14.510Z,3.10
2023-03-08T13:38:41.649Z,3.10
2023-03-08T13:41:08.297Z,3.20
2023-03-08T13:43:35.702Z,3.10
2023-03-08T13:46:06.116Z,3.20
2023-03-08T13:48:35.346Z,3.10
2023-03-08T13:51:03.075Z,3.10
2023-03-08T13:53:33.629Z,3.20
2023-03-08T13:56:04.315Z,3.30
2023-03-08T13:58:41.206Z,3.20
2023-03-08T14:01:18.719Z,3.30
2023-03-08T14:03:46.878Z,3.30
2023-03-08T14:06:29.894Z,3.40
2023-03-08T14:08:59.452Z,3.30
2023-03-08T14:11:33.674Z,3.40
2023-03-08T14:14:04.880Z,3.50
2023-03-08T14:16:42.039Z,3.50
2023-03-08T14:19:14.538Z,3.40
2023-03-08T14:21:49.875Z,3.40
2023-03-08T14:24:25.465Z,3.40
2023-03-08T14:27:00.276Z,3.30
2023-03-08T14:29:29.657Z,3.20
2023-03-08T14:32:02.374Z,3.20
2023-03-08T14:34:33.946Z,3.20
2023-03-08T14:37:11.403Z,3.20
2023-03-08T14:39:44.225Z,3.20
2023-03-08T14:42:17.269Z,3.30
2023-03-08T14:44:50.689Z,3.20
2023-03-08T14:47:29.772Z,3.20
2023-03-08T14:49:59.422Z,3.20
2023-03-08T14:52:28.652Z,3.00
2023-03-08T14:54:55.343Z,3.10
2023-03-08T14:57:24.562Z,3.10
2023-03-08T14:59:52.261Z,3.00
2023-03-08T15:02:18.982Z,3.10
2023-03-08T15:04:46.404Z,3.30
2023-03-08T15:07:22.218Z,3.20
2023-03-08T15:09:50.745Z,3.20
2023-03-08T15:12:18.330Z,3.20
2023-03-08T15:14:45.193Z,3.20
2023-03-08T15:17:11.881Z,3.30
2023-03-08T15:19:38.581Z,3.20
2023-03-08T15:22:06.261Z,3.20
2023-03-08T15:24:33.055Z,3.10
2023-03-08T15:26:59.726Z,3.10
2023-03-08T15:29:29.796Z,3.10
2023-03-08T15:31:57.172Z,3.10
2023-03-08T15:34:25.615Z,3.00
2023-03-08T15:36:54.041Z,3.10
2023-03-08T15:39:21.713Z,3.00
2023-03-08T15:41:48.680Z,2.90
2023-03-08T15:44:16.288Z,3.00
2023-03-08T15:46:43.006Z,3.00
2023-03-08T15:51:37.577Z,2.80
2023-03-08T15:54:05.962Z,2.90
2023-03-08T15:56:33.019Z,2.90
2023-03-08T15:58:59.742Z,2.80
2023-03-08T16:06:23.382Z,2.60
2023-03-08T16:08:50.069Z,2.70
2023-03-08T16:11:20.463Z,2.60
2023-03-08T16:13:51.777Z,2.60
2023-03-08T16:18:46.871Z,2.50
2023-03-08T16:28:46.173Z,2.30
2023-03-08T16:48:44.225Z,2.10
2023-03-08T16:53:41.941Z,2.10
2023-03-08T16:58:37.296Z,2.10
2023-03-08T18:50:11.947Z,1.60
2023-03-08T18:52:38.596Z,1.70
2023-03-08T18:55:05.805Z,1.70
2023-03-08T18:57:32.433Z,1.70
2023-03-08T18:59:59.063Z,1.70
2023-03-08T19:02:28.246Z,1.80
2023-03-08T19:04:55.346Z,1.70
2023-03-08T19:07:21.969Z,1.80
2023-03-08T19:09:48.791Z,1.70
2023-03-08T19:12:15.785Z,1.80
2023-03-08T19:14:42.544Z,1.80
2023-03-08T19:17:09.214Z,1.70
2023-03-08T19:19:35.853Z,1.70
2023-03-08T19:22:04.074Z,1.70
2023-03-08T19:24:31.066Z,1.70
2023-03-08T19:26:59.237Z,1.70
2023-03-08T19:29:31.225Z,1.70
2023-03-08T19:32:01.738Z,1.80
2023-03-08T19:34:36.965Z,1.80
2023-03-08T19:37:04.956Z,1.70
2023-03-08T19:39:34.303Z,1.70
2023-03-08T19:42:04.323Z,1.70
2023-03-08T19:44:32.250Z,1.60
2023-03-08T19:46:59.621Z,1.70
2023-03-08T19:49:30.851Z,1.60
2023-03-08T19:51:59.615Z,1.60
2023-03-08T19:54:28.131Z,1.70
2023-03-08T19:56:55.927Z,1.70
2023-03-08T19:59:23.392Z,1.70
2023-03-08T20:01:51.033Z,1.70
2023-03-08T20:04:17.874Z,1.60
2023-03-08T20:06:47.188Z,1.70
2023-03-08T20:09:21.459Z,1.70
2023-03-08T20:11:56.446Z,1.70
2023-03-08T20:14:27.061Z,1.70
2023-03-08T20:16:54.381Z,1.70
2023-03-08T20:19:21.188Z,1.70
2023-03-08T20:21:48.060Z,1.70
2023-03-08T20:24:17.977Z,1.70
2023-03-08T20:26:45.113Z,1.70
2023-03-08T20:29:11.889Z,1.70
2023-03-08T20:31:45.962Z,1.70
2023-03-08T20:34:12.820Z,1.70
2023-03-08T20:36:39.471Z,1.70
2023-03-08T20:39:06.419Z,1.80
2023-03-08T20:41:33.102Z,1.80
2023-03-08T20:43:59.732Z,1.80
2023-03-08T20:46:32.806Z,1.70
2023-03-08T20:49:00.071Z,1.70
2023-03-08T20:51:27.148Z,1.80
2023-03-08T20:53:54.957Z,1.70
2023-03-08T20:56:23.875Z,1.80
2023-03-08T20:58:54.262Z,1.80
2023-03-08T21:01:27.482Z,1.80
2023-03-08T21:03:54.450Z,1.70
2023-03-08T21:06:24.453Z,1.80
2023-03-08T21:08:51.518Z,1.80
2023-03-08T21:11:18.809Z,1.80
2023-03-08T21:13:48.004Z,1.70
2023-03-08T21:16:17.039Z,1.80
2023-03-08T21:18:45.935Z,1.80
2023-03-08T21:21:23.984Z,1.80
2023-03-08T21:23:54.287Z,1.80
2023-03-08T21:26:22.320Z,1.80
2023-03-08T21:28:49.039Z,1.80
2023-03-08T21:31:17.244Z,1.80
2023-03-08T21:33:44.005Z,1.80
2023-03-08T21:39:51.257Z,1.70
2023-03-08T21:42:18.013Z,1.60
2023-03-08T21:44:44.762Z,1.70
2023-03-08T21:47:11.539Z,1.60
2023-03-08T21:49:38.293Z,1.70
2023-03-08T21:52:05.114Z,1.60
2023-03-08T21:54:32.594Z,1.60
2023-03-08T21:56:59.643Z,1.60
2023-03-08T21:59:28.922Z,1.50
2023-03-08T22:01:58.571Z,1.50
2023-03-08T22:04:26.826Z,1.50
2023-03-08T22:06:55.500Z,1.50
2023-03-08T22:09:23.354Z,1.50
2023-03-08T22:11:51.497Z,1.50
2023-03-08T22:14:18.344Z,1.50
2023-03-08T22:16:45.086Z,1.50
2023-03-08T22:19:11.778Z,1.50
2023-03-08T22:21:38.440Z,1.50
2023-03-08T22:24:05.571Z,1.40
2023-03-08T22:26:32.869Z,1.40
2023-03-08T22:29:00.024Z,1.40
2023-03-08T22:31:28.792Z,1.50
2023-03-08T22:33:55.642Z,1.50
2023-03-08T22:36:23.594Z,1.40
2023-03-08T22:38:50.376Z,1.40
2023-03-08T22:41:22.938Z,1.40
2023-03-08T22:43:50.602Z,1.50
2023-03-08T22:46:21.430Z,1.50
2023-03-08T22:48:49.083Z,1.50
2023-03-08T22:51:18.122Z,1.40
2023-03-08T22:53:45.042Z,1.50
2023-03-08T22:56:25.896Z,1.40
2023-03-08T22:58:53.302Z,1.50
2023-03-08T23:01:22.358Z,1.50
2023-03-08T23:03:49.964Z,1.50
2023-03-08T23:06:18.379Z,1.50
2023-03-08T23:08:46.016Z,1.50
2023-03-08T23:11:13.281Z,1.50
2023-03-08T23:13:41.120Z,1.60
2023-03-08T23:16:08.908Z,1.50
2023-03-08T23:18:35.737Z,1.50
2023-03-08T23:21:04.723Z,1.50
2023-03-08T23:23:31.642Z,1.50
2023-03-08T23:25:58.806Z,1.50
2023-03-08T23:28:25.852Z,1.50
2023-03-08T23:30:52.585Z,1.50
2023-03-08T23:33:19.271Z,1.50
2023-03-08T23:35:49.864Z,1.50
2023-03-08T23:38:16.830Z,1.60
2023-03-08T23:40:43.750Z,1.60
2023-03-08T23:43:10.428Z,1.60
2023-03-08T23:45:39.247Z,1.50
2023-03-08T23:48:06.331Z,1.50
2023-03-08T23:50:33.687Z,1.50
2023-03-08T23:53:00.407Z,1.60
2023-03-08T23:55:27.161Z,1.60
2023-03-08T23:57:53.899Z,1.60
