createdAt,value
2017-07-28T00:01:46.024Z,17.70
2017-07-28T00:04:13.250Z,17.60
2017-07-28T00:06:39.517Z,17.70
2017-07-28T00:09:05.885Z,17.50
2017-07-28T00:11:32.149Z,17.30
2017-07-28T00:13:58.428Z,17.30
2017-07-28T00:16:24.710Z,17.60
2017-07-28T00:18:50.990Z,17.60
2017-07-28T00:21:17.248Z,17.50
2017-07-28T00:23:43.549Z,17.60
2017-07-28T00:26:09.829Z,17.50
2017-07-28T00:28:37.050Z,17.60
2017-07-28T00:31:03.337Z,17.50
2017-07-28T00:33:29.684Z,17.70
2017-07-28T00:35:55.996Z,17.60
2017-07-28T00:38:22.285Z,17.50
2017-07-28T00:40:48.578Z,17.40
2017-07-28T00:43:14.902Z,17.50
2017-07-28T00:45:41.209Z,17.70
2017-07-28T00:48:07.486Z,17.50
2017-07-28T00:50:33.768Z,17.40
2017-07-28T00:53:00.060Z,17.20
2017-07-28T00:55:26.349Z,17.10
2017-07-28T00:57:53.507Z,17.00
2017-07-28T01:00:19.817Z,16.90
2017-07-28T01:02:46.153Z,17.10
2017-07-28T01:05:13.453Z,16.80
2017-07-28T01:07:39.780Z,16.80
2017-07-28T01:10:06.048Z,16.70
2017-07-28T01:12:32.360Z,16.70
2017-07-28T01:14:58.654Z,16.80
2017-07-28T01:17:24.926Z,16.70
2017-07-28T01:19:51.211Z,16.70
2017-07-28T01:22:17.490Z,16.90
2017-07-28T01:24:43.782Z,16.70
2017-07-28T01:27:10.056Z,16.60
2017-07-28T01:29:36.344Z,16.60
2017-07-28T01:32:02.631Z,16.60
2017-07-28T01:34:28.947Z,16.80
2017-07-28T01:36:57.120Z,16.70
2017-07-28T01:39:23.440Z,16.70
2017-07-28T01:41:50.154Z,16.50
2017-07-28T01:44:16.480Z,16.30
2017-07-28T01:46:42.834Z,16.20
2017-07-28T01:49:09.128Z,16.50
2017-07-28T01:51:35.433Z,16.60
2017-07-28T01:54:01.751Z,16.70
2017-07-28T01:56:28.117Z,16.70
2017-07-28T01:58:54.413Z,16.60
2017-07-28T02:01:20.745Z,16.70
2017-07-28T02:03:47.065Z,16.70
2017-07-28T02:06:13.405Z,16.70
2017-07-28T02:08:39.724Z,16.60
2017-07-28T02:11:06.042Z,16.20
2017-07-28T02:13:32.307Z,15.30
2017-07-28T02:15:58.607Z,14.90
2017-07-28T02:18:24.885Z,15.10
2017-07-28T02:20:51.149Z,15.50
2017-07-28T02:23:17.440Z,15.90
2017-07-28T02:25:43.711Z,16.20
2017-07-28T02:28:10.012Z,16.10
2017-07-28T02:30:36.285Z,16.40
2017-07-28T02:33:02.588Z,16.50
2017-07-28T02:35:28.859Z,16.60
2017-07-28T02:37:55.148Z,16.70
2017-07-28T02:40:21.424Z,16.50
2017-07-28T02:42:47.696Z,16.50
2017-07-28T02:45:13.972Z,16.60
2017-07-28T02:47:40.269Z,16.60
2017-07-28T02:50:06.553Z,16.60
2017-07-28T02:52:32.828Z,16.60
2017-07-28T02:54:59.109Z,16.70
2017-07-28T02:57:25.421Z,16.50
2017-07-28T02:59:52.658Z,16.50
2017-07-28T03:02:18.937Z,16.50
2017-07-28T03:04:45.242Z,16.60
2017-07-28T03:07:11.517Z,16.40
2017-07-28T03:09:37.823Z,16.40
2017-07-28T03:12:04.137Z,16.50
2017-07-28T03:14:30.417Z,16.50
2017-07-28T03:16:56.728Z,16.70
2017-07-28T03:19:23.921Z,16.80
2017-07-28T03:21:50.209Z,16.70
2017-07-28T03:24:16.489Z,16.80
2017-07-28T03:26:42.779Z,16.80
2017-07-28T03:29:09.057Z,16.70
2017-07-28T03:31:35.376Z,16.80
2017-07-28T03:34:01.648Z,16.80
2017-07-28T03:36:28.738Z,16.90
2017-07-28T03:38:55.845Z,16.40
2017-07-28T03:41:23.087Z,16.30
2017-07-28T03:43:50.118Z,15.90
2017-07-28T03:46:16.389Z,16.10
2017-07-28T03:48:42.704Z,16.50
2017-07-28T03:51:09.028Z,16.70
2017-07-28T03:53:36.337Z,16.60
2017-07-28T03:56:02.621Z,16.70
2017-07-28T03:58:28.943Z,16.70
2017-07-28T04:00:55.266Z,16.60
2017-07-28T04:03:21.536Z,16.80
2017-07-28T04:05:47.814Z,16.70
2017-07-28T04:08:14.133Z,16.60
2017-07-28T04:10:40.436Z,16.40
2017-07-28T04:13:06.728Z,16.10
2017-07-28T04:15:33.031Z,16.20
2017-07-28T04:17:59.811Z,16.40
2017-07-28T04:20:26.114Z,16.50
2017-07-28T04:22:52.393Z,16.40
2017-07-28T04:25:18.729Z,16.40
2017-07-28T04:27:45.022Z,16.50
2017-07-28T04:30:11.356Z,16.50
2017-07-28T04:32:37.705Z,16.50
2017-07-28T04:35:04.037Z,16.50
2017-07-28T04:37:30.341Z,16.40
2017-07-28T04:39:56.685Z,16.50
2017-07-28T04:42:22.973Z,16.70
2017-07-28T04:44:49.288Z,16.40
2017-07-28T04:47:15.580Z,16.40
2017-07-28T04:49:41.879Z,16.40
2017-07-28T04:52:08.180Z,16.40
2017-07-28T04:54:36.598Z,16.40
2017-07-28T04:57:02.901Z,16.50
2017-07-28T04:59:29.221Z,16.40
2017-07-28T05:01:55.529Z,16.30
2017-07-28T05:04:21.797Z,16.20
2017-07-28T05:06:48.124Z,16.40
2017-07-28T05:09:14.425Z,16.40
2017-07-28T05:11:40.712Z,16.10
2017-07-28T05:14:07.838Z,16.00
2017-07-28T05:16:34.152Z,16.00
2017-07-28T05:19:00.441Z,16.00
2017-07-28T05:21:26.785Z,16.00
2017-07-28T05:23:53.059Z,16.10
2017-07-28T05:26:19.344Z,16.10
2017-07-28T05:28:45.641Z,16.10
2017-07-28T05:31:11.909Z,16.40
2017-07-28T05:33:38.238Z,16.40
2017-07-28T05:36:04.525Z,16.30
2017-07-28T05:38:30.869Z,16.50
2017-07-28T05:40:57.144Z,16.70
2017-07-28T05:43:23.777Z,16.60
2017-07-28T05:45:50.106Z,16.70
2017-07-28T05:48:16.477Z,16.60
2017-07-28T05:50:42.762Z,16.60
2017-07-28T05:53:09.082Z,16.70
2017-07-28T05:55:35.366Z,16.60
2017-07-28T05:58:01.655Z,16.50
2017-07-28T06:00:28.986Z,16.30
2017-07-28T06:02:55.290Z,16.10
2017-07-28T06:05:21.568Z,16.20
2017-07-28T06:07:47.882Z,16.30
2017-07-28T06:10:14.494Z,16.40
2017-07-28T06:12:41.766Z,16.10
2017-07-28T06:15:08.932Z,16.10
2017-07-28T06:17:35.209Z,16.20
2017-07-28T06:20:01.500Z,16.30
2017-07-28T06:22:27.832Z,16.40
2017-07-28T06:24:54.156Z,16.60
2017-07-28T06:27:20.463Z,16.50
2017-07-28T06:29:46.771Z,16.70
2017-07-28T06:32:13.976Z,16.70
2017-07-28T06:34:40.270Z,16.70
2017-07-28T06:37:06.595Z,16.70
2017-07-28T06:39:32.879Z,16.70
2017-07-28T06:42:00.095Z,16.80
2017-07-28T06:44:27.212Z,16.90
2017-07-28T06:46:53.525Z,16.80
2017-07-28T06:49:20.908Z,16.90
2017-07-28T06:51:47.193Z,17.00
2017-07-28T06:54:13.544Z,17.00
2017-07-28T06:56:39.861Z,16.80
2017-07-28T06:59:06.134Z,16.90
2017-07-28T07:01:33.159Z,16.90
2017-07-28T07:03:59.439Z,16.90
2017-07-28T07:06:25.733Z,17.20
2017-07-28T07:08:52.757Z,17.40
2017-07-28T07:11:19.016Z,17.30
2017-07-28T07:13:45.313Z,17.50
2017-07-28T07:16:11.573Z,17.50
2017-07-28T07:18:37.869Z,17.60
2017-07-28T07:21:04.154Z,17.40
2017-07-28T07:23:30.484Z,17.30
2017-07-28T07:25:56.802Z,17.30
2017-07-28T07:28:23.099Z,17.50
2017-07-28T07:30:49.407Z,17.80
2017-07-28T07:33:15.686Z,17.50
2017-07-28T07:35:41.996Z,17.70
2017-07-28T07:38:08.248Z,17.80
2017-07-28T07:40:34.547Z,17.90
2017-07-28T07:43:00.863Z,17.90
2017-07-28T07:45:27.157Z,17.70
2017-07-28T07:47:53.432Z,17.80
2017-07-28T07:50:19.720Z,18.00
2017-07-28T07:52:46.029Z,18.30
2017-07-28T07:55:12.302Z,18.30
2017-07-28T07:57:38.593Z,18.40
2017-07-28T08:00:05.169Z,18.60
2017-07-28T08:02:31.700Z,18.50
2017-07-28T08:04:58.075Z,18.30
2017-07-28T08:07:25.111Z,18.30
2017-07-28T08:09:52.131Z,18.40
2017-07-28T08:12:18.416Z,18.40
2017-07-28T08:14:44.685Z,18.40
2017-07-28T08:17:10.978Z,18.40
2017-07-28T08:19:37.253Z,18.30
2017-07-28T08:22:03.571Z,18.20
2017-07-28T08:24:29.864Z,18.30
2017-07-28T08:26:56.178Z,18.30
2017-07-28T08:29:22.490Z,18.30
2017-07-28T08:31:48.752Z,18.50
2017-07-28T08:34:15.061Z,18.60
2017-07-28T08:36:41.335Z,18.70
2017-07-28T08:39:07.627Z,18.70
2017-07-28T08:41:33.915Z,18.30
2017-07-28T08:44:00.229Z,18.60
2017-07-28T08:46:26.512Z,18.60
2017-07-28T08:48:53.685Z,18.90
2017-07-28T08:51:20.013Z,18.80
2017-07-28T08:53:46.524Z,18.60
2017-07-28T08:56:13.571Z,18.30
2017-07-28T08:58:40.598Z,18.50
2017-07-28T09:01:06.865Z,18.50
2017-07-28T09:03:33.128Z,18.70
2017-07-28T09:06:00.277Z,18.90
2017-07-28T09:08:26.974Z,19.00
2017-07-28T09:10:53.285Z,19.40
2017-07-28T09:13:20.305Z,19.60
2017-07-28T09:15:46.589Z,19.50
2017-07-28T09:18:12.891Z,19.60
2017-07-28T09:20:39.918Z,20.10
2017-07-28T09:23:06.977Z,19.90
2017-07-28T09:25:34.053Z,19.80
2017-07-28T09:28:00.343Z,19.80
2017-07-28T09:30:26.622Z,20.10
2017-07-28T09:32:52.943Z,20.10
2017-07-28T09:35:19.201Z,20.00
2017-07-28T09:37:45.495Z,20.10
2017-07-28T09:40:11.781Z,20.30
2017-07-28T09:42:38.088Z,20.20
2017-07-28T09:45:04.389Z,20.00
2017-07-28T09:47:30.683Z,20.00
2017-07-28T09:49:56.958Z,20.00
2017-07-28T09:52:23.243Z,20.00
2017-07-28T09:54:49.546Z,20.10
2017-07-28T09:57:15.851Z,20.20
2017-07-28T09:59:42.187Z,20.30
2017-07-28T10:02:08.463Z,20.40
2017-07-28T10:04:34.756Z,20.50
2017-07-28T10:07:01.044Z,20.50
2017-07-28T10:09:27.341Z,20.50
2017-07-28T10:11:53.635Z,20.60
2017-07-28T10:14:19.913Z,20.60
2017-07-28T10:16:46.213Z,20.80
2017-07-28T10:19:12.474Z,20.70
2017-07-28T10:21:39.500Z,21.20
2017-07-28T10:24:05.788Z,21.10
2017-07-28T10:26:32.104Z,21.30
2017-07-28T10:28:58.378Z,21.20
2017-07-28T10:31:24.664Z,21.20
2017-07-28T10:33:50.912Z,21.20
2017-07-28T10:36:17.295Z,21.30
2017-07-28T10:38:43.628Z,21.20
2017-07-28T10:41:10.637Z,21.10
2017-07-28T10:43:37.962Z,21.00
2017-07-28T10:46:04.249Z,20.90
2017-07-28T10:48:30.565Z,20.80
2017-07-28T10:50:56.855Z,20.70
2017-07-28T10:53:24.059Z,20.50
2017-07-28T10:55:50.339Z,20.70
2017-07-28T10:58:16.617Z,20.50
2017-07-28T11:00:42.976Z,20.60
2017-07-28T11:03:09.307Z,20.90
2017-07-28T11:05:35.586Z,20.70
2017-07-28T11:08:01.870Z,20.70
2017-07-28T11:10:28.168Z,20.60
2017-07-28T11:12:54.465Z,20.50
2017-07-28T11:15:20.774Z,20.60
2017-07-28T11:17:47.056Z,20.60
2017-07-28T11:20:14.110Z,20.60
2017-07-28T11:22:40.384Z,20.50
2017-07-28T11:25:06.708Z,20.60
2017-07-28T11:27:32.989Z,20.80
2017-07-28T11:29:59.290Z,20.70
2017-07-28T11:32:25.568Z,20.60
2017-07-28T11:34:52.627Z,20.30
2017-07-28T11:37:18.914Z,20.20
2017-07-28T11:39:45.225Z,19.90
2017-07-28T11:42:11.538Z,20.00
2017-07-28T11:44:37.830Z,19.70
2017-07-28T11:47:04.894Z,19.70
2017-07-28T11:49:31.913Z,19.70
2017-07-28T11:51:58.968Z,20.20
2017-07-28T11:54:25.543Z,20.10
2017-07-28T11:56:51.833Z,20.10
2017-07-28T11:59:18.118Z,20.20
2017-07-28T12:01:44.408Z,20.10
2017-07-28T12:04:10.690Z,20.50
2017-07-28T12:06:36.992Z,20.70
2017-07-28T12:09:03.317Z,20.80
2017-07-28T12:11:29.619Z,20.70
2017-07-28T12:13:56.648Z,20.50
2017-07-28T12:16:22.922Z,20.40
2017-07-28T12:18:49.207Z,20.60
2017-07-28T12:21:15.536Z,20.80
2017-07-28T12:23:41.817Z,21.10
2017-07-28T12:26:08.108Z,21.50
2017-07-28T12:28:35.113Z,21.80
2017-07-28T12:31:01.408Z,21.70
2017-07-28T12:33:27.992Z,21.50
2017-07-28T12:35:55.116Z,20.80
2017-07-28T12:38:21.434Z,20.80
2017-07-28T12:40:47.706Z,20.40
2017-07-28T12:43:14.000Z,20.40
2017-07-28T12:45:40.298Z,20.30
2017-07-28T12:48:07.625Z,19.40
2017-07-28T12:50:33.916Z,18.50
2017-07-28T12:53:00.364Z,17.50
2017-07-28T12:55:27.443Z,17.20
2017-07-28T12:57:56.085Z,17.20
2017-07-28T13:00:22.437Z,17.20
2017-07-28T13:02:49.519Z,17.30
2017-07-28T13:05:16.549Z,18.00
2017-07-28T13:07:42.888Z,18.00
2017-07-28T13:10:09.966Z,18.30
2017-07-28T13:12:36.251Z,18.20
2017-07-28T13:15:02.539Z,18.00
2017-07-28T13:17:28.857Z,18.00
2017-07-28T13:19:55.154Z,17.80
2017-07-28T13:22:22.211Z,18.10
2017-07-28T13:24:49.340Z,18.00
2017-07-28T13:27:15.648Z,18.50
2017-07-28T13:29:41.981Z,18.20
2017-07-28T13:32:08.283Z,18.20
2017-07-28T13:34:34.578Z,17.70
2017-07-28T13:37:01.613Z,17.90
2017-07-28T13:39:28.628Z,17.70
2017-07-28T13:41:54.936Z,17.70
2017-07-28T13:44:21.331Z,17.80
2017-07-28T13:46:54.293Z,18.00
2017-07-28T13:49:20.588Z,18.00
2017-07-28T13:51:46.929Z,18.50
2017-07-28T13:54:13.249Z,18.70
2017-07-28T13:56:39.583Z,18.80
2017-07-28T13:59:05.883Z,18.90
2017-07-28T14:01:32.906Z,18.30
2017-07-28T14:04:00.019Z,18.80
2017-07-28T14:06:26.352Z,18.80
2017-07-28T14:08:53.450Z,19.50
2017-07-28T14:11:20.478Z,20.60
2017-07-28T14:13:46.772Z,20.60
2017-07-28T14:16:13.088Z,20.70
2017-07-28T14:18:39.435Z,20.60
2017-07-28T14:21:05.723Z,20.90
2017-07-28T14:23:32.013Z,21.50
2017-07-28T14:25:58.312Z,22.20
2017-07-28T14:28:24.642Z,22.10
2017-07-28T14:30:50.916Z,22.40
2017-07-28T14:33:17.208Z,22.10
2017-07-28T14:35:43.508Z,23.00
2017-07-28T14:38:09.788Z,22.20
2017-07-28T14:40:36.110Z,21.30
2017-07-28T14:43:02.384Z,21.00
2017-07-28T14:45:28.678Z,21.80
2017-07-28T14:47:54.954Z,21.10
2017-07-28T14:50:21.249Z,20.90
2017-07-28T14:52:48.265Z,20.20
2017-07-28T14:55:14.551Z,20.20
2017-07-28T14:57:40.838Z,19.70
2017-07-28T15:00:07.117Z,19.90
2017-07-28T15:02:33.442Z,19.90
2017-07-28T15:04:59.736Z,19.70
2017-07-28T15:07:26.036Z,19.50
2017-07-28T15:09:52.339Z,19.50
2017-07-28T15:12:18.627Z,19.60
2017-07-28T15:14:45.653Z,19.40
2017-07-28T15:17:11.951Z,19.30
2017-07-28T15:19:38.234Z,18.60
2017-07-28T15:22:05.264Z,17.40
2017-07-28T15:24:31.593Z,17.30
2017-07-28T15:26:57.863Z,17.30
2017-07-28T15:29:24.867Z,17.30
2017-07-28T15:31:51.157Z,17.30
2017-07-28T15:34:17.437Z,17.30
2017-07-28T15:36:44.512Z,17.40
2017-07-28T15:39:11.541Z,17.40
2017-07-28T15:41:38.593Z,17.50
2017-07-28T15:44:05.880Z,17.30
2017-07-28T15:46:32.154Z,17.20
2017-07-28T15:48:58.483Z,17.40
2017-07-28T15:51:24.794Z,17.30
2017-07-28T15:53:51.106Z,17.40
2017-07-28T15:56:17.400Z,17.20
2017-07-28T15:58:44.437Z,18.60
2017-07-28T16:01:11.498Z,18.80
2017-07-28T16:03:38.553Z,19.10
2017-07-28T16:06:04.828Z,19.10
2017-07-28T16:08:31.156Z,19.50
2017-07-28T16:10:57.490Z,19.70
2017-07-28T16:13:23.755Z,19.30
2017-07-28T16:15:50.042Z,19.50
2017-07-28T16:18:16.345Z,19.90
2017-07-28T16:20:42.655Z,19.90
2017-07-28T16:23:08.950Z,19.90
2017-07-28T16:25:35.267Z,20.50
2017-07-28T16:28:01.545Z,20.80
2017-07-28T16:30:27.863Z,21.70
2017-07-28T16:32:54.170Z,21.90
2017-07-28T16:35:20.458Z,21.70
2017-07-28T16:37:46.728Z,21.10
2017-07-28T16:40:13.065Z,20.40
2017-07-28T16:42:39.345Z,20.30
2017-07-28T16:45:05.629Z,20.20
2017-07-28T16:47:31.905Z,19.80
2017-07-28T16:49:58.230Z,19.40
2017-07-28T16:52:24.505Z,19.50
2017-07-28T16:54:50.894Z,19.00
2017-07-28T16:57:17.212Z,18.50
2017-07-28T16:59:43.500Z,18.50
2017-07-28T17:02:10.597Z,18.80
2017-07-28T17:04:36.881Z,18.80
2017-07-28T17:07:03.168Z,18.60
2017-07-28T17:09:29.427Z,18.80
2017-07-28T17:11:55.707Z,18.80
2017-07-28T17:14:22.017Z,19.10
2017-07-28T17:16:49.052Z,19.40
2017-07-28T17:19:15.373Z,19.40
2017-07-28T17:21:41.703Z,19.90
2017-07-28T17:24:07.975Z,21.70
2017-07-28T17:26:34.272Z,23.30
2017-07-28T17:29:01.296Z,24.30
2017-07-28T17:31:28.565Z,24.20
2017-07-28T17:33:54.851Z,25.20
2017-07-28T17:36:21.178Z,25.40
2017-07-28T17:38:47.481Z,25.20
2017-07-28T17:41:13.773Z,25.70
2017-07-28T17:43:40.064Z,26.30
2017-07-28T17:46:06.338Z,26.50
2017-07-28T17:48:32.630Z,26.50
2017-07-28T17:50:58.895Z,26.70
2017-07-28T17:53:25.175Z,26.80
2017-07-28T17:55:51.450Z,26.50
2017-07-28T17:58:17.796Z,25.90
2017-07-28T18:00:44.129Z,25.40
2017-07-28T18:03:11.201Z,23.80
2017-07-28T18:05:37.489Z,23.70
2017-07-28T18:08:03.786Z,23.50
2017-07-28T18:10:30.069Z,24.20
2017-07-28T18:12:57.096Z,24.60
2017-07-28T18:15:23.356Z,24.50
2017-07-28T18:17:51.001Z,22.30
2017-07-28T18:20:17.266Z,22.20
2017-07-28T18:22:43.601Z,20.90
2017-07-28T18:25:09.871Z,20.20
2017-07-28T18:27:36.942Z,19.90
2017-07-28T18:30:04.025Z,19.40
2017-07-28T18:32:30.311Z,19.40
2017-07-28T18:34:57.346Z,19.50
2017-07-28T18:37:23.607Z,19.40
2017-07-28T18:39:49.891Z,19.50
2017-07-28T18:42:23.659Z,19.60
2017-07-28T18:44:49.936Z,19.50
2017-07-28T18:47:16.228Z,19.50
2017-07-28T18:49:42.520Z,19.30
2017-07-28T18:52:09.551Z,19.20
2017-07-28T18:54:36.607Z,19.20
2017-07-28T18:57:03.630Z,19.20
2017-07-28T18:59:30.677Z,19.10
2017-07-28T19:01:56.947Z,19.00
2017-07-28T19:04:23.953Z,19.00
2017-07-28T19:06:50.223Z,18.90
2017-07-28T19:09:16.534Z,19.10
2017-07-28T19:11:43.582Z,18.70
2017-07-28T19:14:10.632Z,18.70
2017-07-28T19:16:37.663Z,18.70
2017-07-28T19:19:03.917Z,18.70
2017-07-28T19:21:30.955Z,18.50
2017-07-28T19:23:57.957Z,18.30
2017-07-28T19:26:24.233Z,18.30
2017-07-28T19:28:51.236Z,18.10
2017-07-28T19:31:17.519Z,18.00
2017-07-28T19:33:44.552Z,17.90
2017-07-28T19:36:11.553Z,18.10
2017-07-28T19:38:37.840Z,18.00
2017-07-28T19:41:04.854Z,18.00
2017-07-28T19:43:31.168Z,17.90
2017-07-28T19:45:57.433Z,18.10
2017-07-28T19:48:24.475Z,18.00
2017-07-28T19:50:51.494Z,18.10
2017-07-28T19:53:17.757Z,18.10
2017-07-28T19:55:44.776Z,18.10
2017-07-28T19:58:11.057Z,18.00
2017-07-28T20:00:37.332Z,18.20
2017-07-28T20:03:03.619Z,18.30
2017-07-28T20:05:29.880Z,18.30
2017-07-28T20:07:56.150Z,18.40
2017-07-28T20:10:23.205Z,18.10
2017-07-28T20:12:50.221Z,18.00
2017-07-28T20:15:16.495Z,17.90
2017-07-28T20:17:42.776Z,18.00
2017-07-28T20:20:09.042Z,18.20
2017-07-28T20:22:35.319Z,18.10
2017-07-28T20:25:01.599Z,17.80
2017-07-28T20:27:28.621Z,18.00
2017-07-28T20:29:55.665Z,18.00
2017-07-28T20:32:21.957Z,17.90
2017-07-28T20:34:48.268Z,17.90
2017-07-28T20:37:14.575Z,17.90
2017-07-28T20:39:41.575Z,17.70
2017-07-28T20:42:07.889Z,17.60
2017-07-28T20:44:34.191Z,17.70
2017-07-28T20:47:00.479Z,17.70
2017-07-28T20:49:26.748Z,17.70
2017-07-28T20:51:53.781Z,17.60
2017-07-28T20:54:20.792Z,17.60
2017-07-28T20:56:47.052Z,17.50
2017-07-28T20:59:14.078Z,17.40
2017-07-28T21:01:40.349Z,17.40
2017-07-28T21:04:06.628Z,17.40
2017-07-28T21:06:32.902Z,17.40
2017-07-28T21:08:59.180Z,17.40
2017-07-28T21:11:25.445Z,17.30
2017-07-28T21:14:13.585Z,17.20
2017-07-28T21:16:39.819Z,17.20
2017-07-28T21:19:06.842Z,17.10
2017-07-28T21:21:33.091Z,17.00
2017-07-28T21:24:01.088Z,17.10
2017-07-28T21:26:27.346Z,17.10
2017-07-28T21:28:53.592Z,17.20
2017-07-28T21:31:19.858Z,16.90
2017-07-28T21:33:46.858Z,17.00
2017-07-28T21:36:13.187Z,16.90
2017-07-28T21:38:39.458Z,16.90
2017-07-28T21:41:06.457Z,16.90
2017-07-28T21:43:32.715Z,16.80
2017-07-28T21:45:59.754Z,16.90
2017-07-28T21:48:26.046Z,16.80
2017-07-28T21:50:52.341Z,16.90
2017-07-28T21:53:18.631Z,16.70
2017-07-28T21:55:44.912Z,16.70
2017-07-28T21:58:11.197Z,16.60
2017-07-28T22:00:37.459Z,16.50
2017-07-28T22:03:03.736Z,16.50
2017-07-28T22:05:29.989Z,16.50
2017-07-28T22:07:56.255Z,16.60
2017-07-28T22:10:22.542Z,16.60
2017-07-28T22:12:48.807Z,16.60
2017-07-28T22:15:15.098Z,16.50
2017-07-28T22:17:41.380Z,16.60
2017-07-28T22:20:07.650Z,16.60
2017-07-28T22:22:33.941Z,16.60
2017-07-28T22:25:00.196Z,16.50
2017-07-28T22:27:26.444Z,16.40
2017-07-28T22:29:52.703Z,16.40
2017-07-28T22:32:19.700Z,16.10
2017-07-28T22:34:45.969Z,16.00
2017-07-28T22:37:12.216Z,16.20
2017-07-28T22:39:38.503Z,16.20
2017-07-28T22:42:04.763Z,16.20
2017-07-28T22:44:31.778Z,16.30
2017-07-28T22:47:04.990Z,16.20
2017-07-28T22:49:31.996Z,16.20
2017-07-28T22:51:58.249Z,16.10
2017-07-28T22:54:24.531Z,16.00
2017-07-28T22:56:50.828Z,16.10
2017-07-28T22:59:17.073Z,16.20
2017-07-28T23:01:43.395Z,16.20
2017-07-28T23:04:09.688Z,16.30
2017-07-28T23:06:35.981Z,16.20
2017-07-28T23:09:02.280Z,16.20
2017-07-28T23:11:28.573Z,16.20
2017-07-28T23:13:54.833Z,16.30
2017-07-28T23:16:21.847Z,16.30
2017-07-28T23:18:48.107Z,16.20
2017-07-28T23:21:14.371Z,16.30
2017-07-28T23:23:40.650Z,16.30
2017-07-28T23:26:06.922Z,16.40
2017-07-28T23:28:33.185Z,16.30
2017-07-28T23:30:59.448Z,16.30
2017-07-28T23:33:26.505Z,16.20
2017-07-28T23:35:53.496Z,16.20
2017-07-28T23:38:19.761Z,16.10
2017-07-28T23:40:46.762Z,16.00
2017-07-28T23:43:13.028Z,16.00
2017-07-28T23:45:39.292Z,16.10
2017-07-28T23:48:05.588Z,16.10
2017-07-28T23:50:31.860Z,16.10
2017-07-28T23:52:58.138Z,16.10
2017-07-28T23:55:24.409Z,16.10
2017-07-28T23:57:50.695Z,16.20
