createdAt,value
2023-02-06T00:00:18.341Z,0.00
2023-02-06T00:01:18.330Z,0.00
2023-02-06T00:02:18.381Z,0.00
2023-02-06T00:03:18.307Z,0.00
2023-02-06T00:04:18.306Z,0.00
2023-02-06T00:05:18.355Z,0.00
2023-02-06T00:06:18.331Z,0.00
2023-02-06T00:07:18.262Z,0.00
2023-02-06T00:08:18.256Z,0.00
2023-02-06T00:09:18.239Z,0.00
2023-02-06T00:10:18.260Z,0.00
2023-02-06T00:11:18.249Z,0.00
2023-02-06T00:12:18.214Z,0.00
2023-02-06T00:13:18.201Z,0.00
2023-02-06T00:14:18.201Z,0.00
2023-02-06T00:15:18.211Z,0.00
2023-02-06T00:16:18.239Z,0.00
2023-02-06T00:17:18.170Z,0.00
2023-02-06T00:18:18.172Z,0.00
2023-02-06T00:19:18.143Z,0.00
2023-02-06T00:20:18.132Z,0.00
2023-02-06T00:21:18.141Z,0.00
2023-02-06T00:22:18.117Z,0.00
2023-02-06T00:23:18.150Z,0.00
2023-02-06T00:24:18.113Z,0.00
2023-02-06T00:25:18.094Z,0.00
2023-02-06T00:26:18.102Z,0.00
2023-02-06T00:27:18.060Z,0.00
2023-02-06T00:28:18.099Z,0.00
2023-02-06T00:29:18.047Z,0.00
2023-02-06T00:30:18.040Z,0.00
2023-02-06T00:31:18.127Z,0.00
2023-02-06T00:32:18.057Z,0.00
2023-02-06T00:33:19.306Z,0.00
2023-02-06T00:34:18.013Z,0.00
2023-02-06T00:35:17.991Z,0.00
2023-02-06T00:36:17.983Z,0.00
2023-02-06T00:37:17.972Z,0.00
2023-02-06T00:38:17.957Z,0.00
2023-02-06T00:39:17.948Z,0.00
2023-02-06T00:40:17.939Z,0.00
2023-02-06T00:41:17.928Z,0.00
2023-02-06T00:42:17.945Z,0.00
2023-02-06T00:43:17.918Z,0.00
2023-02-06T00:44:17.897Z,0.00
2023-02-06T00:45:17.896Z,0.00
2023-02-06T00:46:17.923Z,0.00
2023-02-06T00:47:17.873Z,0.00
2023-02-06T00:48:17.869Z,0.00
2023-02-06T00:49:17.850Z,0.00
2023-02-06T00:50:17.841Z,0.00
2023-02-06T00:51:17.842Z,0.00
2023-02-06T00:52:17.826Z,0.00
2023-02-06T00:53:17.808Z,0.00
2023-02-06T00:54:17.806Z,0.00
2023-02-06T00:55:17.791Z,0.00
2023-02-06T00:56:17.798Z,0.00
2023-02-06T00:57:17.780Z,0.00
2023-02-06T00:58:17.773Z,0.00
2023-02-06T00:59:17.756Z,0.00
2023-02-06T01:00:17.754Z,0.00
2023-02-06T01:01:17.875Z,0.00
2023-02-06T01:02:17.726Z,0.00
2023-02-06T01:03:17.736Z,0.00
2023-02-06T01:04:17.700Z,0.00
2023-02-06T01:05:17.691Z,0.00
2023-02-06T01:06:17.683Z,0.00
2023-02-06T01:07:17.690Z,0.00
2023-02-06T01:08:17.758Z,0.00
2023-02-06T01:09:17.644Z,0.00
2023-02-06T01:10:17.658Z,0.00
2023-02-06T01:11:17.698Z,0.00
2023-02-06T01:12:17.635Z,0.00
2023-02-06T01:13:17.617Z,0.00
2023-02-06T01:14:17.625Z,0.00
2023-02-06T01:15:17.588Z,0.00
2023-02-06T01:16:17.688Z,0.00
2023-02-06T01:17:17.586Z,0.00
2023-02-06T01:18:17.576Z,0.00
2023-02-06T01:19:17.546Z,0.00
2023-02-06T01:20:17.549Z,0.00
2023-02-06T01:21:17.640Z,0.00
2023-02-06T01:22:17.536Z,0.00
2023-02-06T01:23:17.505Z,0.00
2023-02-06T01:24:17.503Z,0.00
2023-02-06T01:25:17.493Z,0.00
2023-02-06T01:26:17.495Z,0.00
2023-02-06T01:27:17.471Z,0.00
2023-02-06T01:28:17.502Z,0.00
2023-02-06T01:29:17.456Z,0.00
2023-02-06T01:30:17.437Z,0.00
2023-02-06T01:31:17.515Z,0.00
2023-02-06T01:32:17.422Z,0.00
2023-02-06T01:33:17.409Z,0.00
2023-02-06T01:34:17.411Z,0.00
2023-02-06T01:35:17.432Z,0.00
2023-02-06T01:36:17.435Z,0.00
2023-02-06T01:37:17.360Z,0.00
2023-02-06T01:38:17.372Z,0.00
2023-02-06T01:39:17.351Z,0.00
2023-02-06T01:40:17.342Z,0.00
2023-02-06T01:41:17.354Z,0.00
2023-02-06T01:42:17.348Z,0.00
2023-02-06T01:43:17.320Z,0.00
2023-02-06T01:44:17.319Z,0.00
2023-02-06T01:45:17.292Z,0.00
2023-02-06T01:46:17.342Z,0.00
2023-02-06T01:47:17.262Z,0.00
2023-02-06T01:48:17.312Z,0.00
2023-02-06T01:49:17.250Z,0.00
2023-02-06T01:50:17.238Z,0.00
2023-02-06T01:51:17.274Z,0.00
2023-02-06T01:52:17.229Z,0.00
2023-02-06T01:53:17.203Z,0.00
2023-02-06T01:54:17.201Z,0.00
2023-02-06T01:55:17.228Z,0.00
2023-02-06T01:56:17.196Z,0.00
2023-02-06T01:57:17.165Z,0.00
2023-02-06T01:58:17.237Z,0.00
2023-02-06T01:59:17.140Z,0.00
2023-02-06T02:00:17.156Z,0.00
2023-02-06T02:01:17.197Z,0.00
2023-02-06T02:02:17.214Z,0.00
2023-02-06T02:03:17.109Z,0.00
2023-02-06T02:04:17.126Z,0.00
2023-02-06T02:05:17.102Z,0.00
2023-02-06T02:06:17.104Z,0.00
2023-02-06T02:07:17.068Z,0.00
2023-02-06T02:08:17.054Z,0.00
2023-02-06T02:09:17.066Z,0.00
2023-02-06T02:10:17.080Z,0.00
2023-02-06T02:11:17.084Z,0.00
2023-02-06T02:12:17.037Z,0.00
2023-02-06T02:13:17.013Z,0.00
2023-02-06T02:14:17.018Z,0.00
2023-02-06T02:15:17.012Z,0.00
2023-02-06T02:16:17.057Z,0.00
2023-02-06T02:17:16.968Z,0.00
2023-02-06T02:18:16.964Z,0.00
2023-02-06T02:19:16.966Z,0.00
2023-02-06T02:20:16.943Z,0.00
2023-02-06T02:21:16.972Z,0.00
2023-02-06T02:22:16.934Z,0.00
2023-02-06T02:23:16.971Z,0.00
2023-02-06T02:24:16.923Z,0.00
2023-02-06T02:25:22.913Z,0.00
2023-02-06T02:26:16.887Z,0.00
2023-02-06T02:27:16.893Z,0.00
2023-02-06T02:28:16.942Z,0.00
2023-02-06T02:29:16.857Z,0.00
2023-02-06T02:30:16.888Z,0.00
2023-02-06T02:31:16.869Z,0.00
2023-02-06T02:32:16.868Z,0.00
2023-02-06T02:33:16.836Z,0.00
2023-02-06T02:34:16.805Z,0.00
2023-02-06T02:35:16.835Z,0.00
2023-02-06T02:36:16.806Z,0.00
2023-02-06T02:37:16.778Z,0.00
2023-02-06T02:38:16.781Z,0.00
2023-02-06T02:39:16.756Z,0.00
2023-02-06T02:40:16.758Z,0.00
2023-02-06T02:41:16.737Z,0.00
2023-02-06T02:42:16.735Z,0.00
2023-02-06T02:43:16.760Z,0.00
2023-02-06T02:44:16.731Z,0.00
2023-02-06T02:45:16.697Z,0.00
2023-02-06T02:46:16.691Z,0.00
2023-02-06T02:47:16.674Z,0.00
2023-02-06T02:48:16.684Z,0.00
2023-02-06T02:49:16.666Z,0.00
2023-02-06T02:50:16.655Z,0.00
2023-02-06T02:51:16.661Z,0.00
2023-02-06T02:52:16.636Z,0.00
2023-02-06T02:53:16.647Z,0.00
2023-02-06T02:54:16.607Z,0.00
2023-02-06T02:55:16.599Z,0.00
2023-02-06T02:56:16.594Z,0.00
2023-02-06T02:57:16.588Z,0.00
2023-02-06T02:58:16.563Z,0.00
2023-02-06T02:59:16.553Z,0.00
2023-02-06T03:00:16.536Z,0.00
2023-02-06T03:01:16.654Z,0.00
2023-02-06T03:02:16.552Z,0.00
2023-02-06T03:03:16.521Z,0.00
2023-02-06T03:04:16.514Z,0.00
2023-02-06T03:05:16.512Z,0.00
2023-02-06T03:06:16.483Z,0.00
2023-02-06T03:07:16.490Z,0.00
2023-02-06T03:08:16.464Z,0.00
2023-02-06T03:09:16.459Z,0.00
2023-02-06T03:10:16.444Z,0.00
2023-02-06T03:11:16.451Z,0.00
2023-02-06T03:12:16.422Z,0.00
2023-02-06T03:13:16.445Z,0.00
2023-02-06T03:14:16.401Z,0.00
2023-02-06T03:15:16.408Z,0.00
2023-02-06T03:16:16.393Z,0.00
2023-02-06T03:17:16.412Z,0.00
2023-02-06T03:18:16.369Z,0.00
2023-02-06T03:19:16.353Z,0.00
2023-02-06T03:20:16.336Z,0.00
2023-02-06T03:21:16.342Z,0.00
2023-02-06T03:22:16.369Z,0.00
2023-02-06T03:23:16.318Z,0.00
2023-02-06T03:24:16.300Z,0.00
2023-02-06T03:25:16.301Z,0.00
2023-02-06T03:26:16.299Z,0.00
2023-02-06T03:27:16.304Z,0.00
2023-02-06T03:28:16.285Z,0.00
2023-02-06T03:29:16.257Z,0.00
2023-02-06T03:30:16.232Z,0.00
2023-02-06T03:31:16.274Z,0.00
2023-02-06T03:32:16.230Z,0.00
2023-02-06T03:33:16.227Z,0.00
2023-02-06T03:34:16.199Z,0.00
2023-02-06T03:35:16.207Z,0.00
2023-02-06T03:36:16.186Z,0.00
2023-02-06T03:37:16.217Z,0.00
2023-02-06T03:38:16.171Z,0.00
2023-02-06T03:39:16.164Z,0.00
2023-02-06T03:40:16.163Z,0.00
2023-02-06T03:41:16.148Z,0.00
2023-02-06T03:42:16.143Z,0.00
2023-02-06T03:43:16.117Z,0.00
2023-02-06T03:44:16.131Z,0.00
2023-02-06T03:45:16.135Z,0.00
2023-02-06T03:46:16.191Z,0.00
2023-02-06T03:47:16.087Z,0.00
2023-02-06T03:48:16.060Z,0.00
2023-02-06T03:49:16.064Z,0.00
2023-02-06T03:50:16.047Z,0.00
2023-02-06T03:51:16.035Z,0.00
2023-02-06T03:52:16.038Z,0.00
2023-02-06T03:53:16.021Z,0.00
2023-02-06T03:54:16.025Z,0.00
2023-02-06T03:55:15.995Z,0.00
2023-02-06T03:56:15.985Z,0.00
2023-02-06T03:57:15.996Z,0.00
2023-02-06T03:58:15.986Z,0.00
2023-02-06T03:59:16.000Z,0.00
2023-02-06T04:00:15.955Z,0.00
2023-02-06T04:01:16.047Z,0.00
2023-02-06T04:02:15.974Z,0.00
2023-02-06T04:03:15.984Z,0.00
2023-02-06T04:04:15.920Z,0.00
2023-02-06T04:05:15.908Z,0.00
2023-02-06T04:06:15.885Z,0.00
2023-02-06T04:07:15.914Z,0.00
2023-02-06T04:08:15.874Z,0.00
2023-02-06T04:09:15.865Z,0.00
2023-02-06T04:10:15.868Z,0.00
2023-02-06T04:11:15.843Z,0.00
2023-02-06T04:12:15.891Z,0.00
2023-02-06T04:13:15.824Z,0.00
2023-02-06T04:14:15.826Z,0.00
2023-02-06T04:15:15.851Z,0.00
2023-02-06T04:16:15.871Z,0.00
2023-02-06T04:17:31.312Z,0.00
2023-02-06T04:18:15.792Z,0.00
2023-02-06T04:19:15.800Z,0.00
2023-02-06T04:20:15.758Z,0.00
2023-02-06T04:21:15.777Z,0.00
2023-02-06T04:22:15.743Z,0.00
2023-02-06T04:23:15.748Z,0.00
2023-02-06T04:24:15.744Z,0.00
2023-02-06T04:25:15.715Z,0.00
2023-02-06T04:26:15.702Z,0.00
2023-02-06T04:27:15.741Z,0.00
2023-02-06T04:28:15.775Z,0.00
2023-02-06T04:29:15.678Z,0.00
2023-02-06T04:30:15.712Z,0.00
2023-02-06T04:31:15.851Z,0.00
2023-02-06T04:32:15.662Z,0.00
2023-02-06T04:33:15.656Z,0.00
2023-02-06T04:34:15.632Z,0.00
2023-02-06T04:35:15.664Z,0.00
2023-02-06T04:36:15.600Z,0.00
2023-02-06T04:37:15.614Z,0.00
2023-02-06T04:38:15.607Z,0.00
2023-02-06T04:39:15.586Z,0.00
2023-02-06T04:40:15.576Z,0.00
2023-02-06T04:41:15.564Z,0.00
2023-02-06T04:42:15.566Z,0.00
2023-02-06T04:43:15.544Z,0.00
2023-02-06T04:44:15.554Z,0.00
2023-02-06T04:45:15.521Z,0.00
2023-02-06T04:46:15.532Z,0.00
2023-02-06T04:47:15.550Z,0.00
2023-02-06T04:48:15.485Z,0.00
2023-02-06T04:49:15.495Z,0.00
2023-02-06T04:50:15.468Z,0.00
2023-02-06T04:51:15.460Z,0.00
2023-02-06T04:52:15.454Z,0.00
2023-02-06T04:53:15.447Z,0.00
2023-02-06T04:54:15.448Z,0.00
2023-02-06T04:55:15.422Z,0.00
2023-02-06T04:56:15.420Z,0.00
2023-02-06T04:57:15.410Z,0.00
2023-02-06T04:58:15.397Z,0.00
2023-02-06T04:59:15.387Z,0.00
2023-02-06T05:00:15.381Z,0.00
2023-02-06T05:01:15.396Z,0.00
2023-02-06T05:02:15.402Z,0.00
2023-02-06T05:03:15.350Z,0.00
2023-02-06T05:04:15.336Z,0.00
2023-02-06T05:05:15.349Z,0.00
2023-02-06T05:06:15.309Z,0.00
2023-02-06T05:07:15.327Z,0.00
2023-02-06T05:08:15.294Z,0.00
2023-02-06T05:09:15.276Z,0.00
2023-02-06T05:10:15.295Z,0.00
2023-02-06T05:11:15.259Z,0.00
2023-02-06T05:12:15.257Z,0.00
2023-02-06T05:13:15.231Z,0.00
2023-02-06T05:14:15.237Z,0.00
2023-02-06T05:15:15.236Z,0.00
2023-02-06T05:16:15.227Z,0.00
2023-02-06T05:17:15.231Z,0.00
2023-02-06T05:18:15.198Z,0.00
2023-02-06T05:19:15.197Z,0.00
2023-02-06T05:20:15.178Z,0.00
2023-02-06T05:21:15.178Z,0.00
2023-02-06T05:22:15.134Z,0.00
2023-02-06T05:23:15.139Z,0.00
2023-02-06T05:24:15.127Z,0.00
2023-02-06T05:25:15.157Z,0.00
2023-02-06T05:26:15.102Z,0.00
2023-02-06T05:27:15.106Z,0.00
2023-02-06T05:28:15.141Z,0.00
2023-02-06T05:29:15.072Z,0.00
2023-02-06T05:30:15.107Z,0.00
2023-02-06T05:31:15.194Z,0.00
2023-02-06T05:32:15.089Z,0.00
2023-02-06T05:33:15.038Z,0.00
2023-02-06T05:34:15.027Z,0.00
2023-02-06T05:35:15.019Z,0.00
2023-02-06T05:36:15.002Z,0.00
2023-02-06T05:37:15.007Z,0.00
2023-02-06T05:38:14.996Z,0.00
2023-02-06T05:39:15.002Z,0.00
2023-02-06T05:40:14.995Z,0.00
2023-02-06T05:41:14.963Z,0.00
2023-02-06T05:42:14.937Z,0.00
2023-02-06T05:43:14.952Z,0.00
2023-02-06T05:44:14.936Z,0.00
2023-02-06T05:45:14.978Z,0.00
2023-02-06T05:46:14.956Z,0.00
2023-02-06T05:47:14.902Z,0.00
2023-02-06T05:48:14.887Z,0.00
2023-02-06T05:49:14.880Z,0.00
2023-02-06T05:50:14.865Z,0.00
2023-02-06T05:51:14.927Z,0.00
2023-02-06T05:52:14.843Z,0.00
2023-02-06T05:53:14.873Z,0.00
2023-02-06T05:54:14.828Z,0.00
2023-02-06T05:55:14.829Z,0.00
2023-02-06T05:56:14.805Z,0.00
2023-02-06T05:57:14.801Z,0.00
2023-02-06T05:58:14.798Z,0.00
2023-02-06T05:59:14.802Z,0.00
2023-02-06T06:00:14.777Z,0.00
2023-02-06T06:01:14.765Z,0.00
2023-02-06T06:02:14.757Z,0.00
2023-02-06T06:03:14.791Z,0.00
2023-02-06T06:04:14.875Z,0.00
2023-02-06T06:05:14.736Z,0.00
2023-02-06T06:06:14.706Z,0.00
2023-02-06T06:07:14.742Z,0.00
2023-02-06T06:08:14.697Z,0.00
2023-02-06T06:09:14.719Z,0.00
2023-02-06T06:10:14.666Z,0.00
2023-02-06T06:11:14.675Z,0.00
2023-02-06T06:12:14.669Z,0.00
2023-02-06T06:13:14.654Z,0.00
2023-02-06T06:14:14.646Z,0.00
2023-02-06T06:15:14.597Z,1.00
2023-02-06T06:16:14.567Z,1.00
2023-02-06T06:17:14.627Z,0.00
2023-02-06T06:18:14.608Z,0.00
2023-02-06T06:19:14.546Z,2.00
2023-02-06T06:20:14.539Z,1.00
2023-02-06T06:21:14.519Z,1.00
2023-02-06T06:22:14.508Z,2.00
2023-02-06T06:23:14.516Z,1.00
2023-02-06T06:24:14.489Z,1.00
2023-02-06T06:25:14.491Z,2.00
2023-02-06T06:26:14.468Z,5.00
2023-02-06T06:27:14.533Z,4.00
2023-02-06T06:28:14.470Z,4.00
2023-02-06T06:29:14.441Z,4.00
2023-02-06T06:30:14.478Z,8.00
2023-02-06T06:31:14.460Z,9.00
2023-02-06T06:32:14.420Z,11.00
2023-02-06T06:33:14.402Z,13.00
2023-02-06T06:34:14.417Z,14.00
2023-02-06T06:35:14.382Z,14.00
2023-02-06T06:36:14.638Z,18.00
2023-02-06T06:37:14.338Z,23.00
2023-02-06T06:38:14.362Z,26.00
2023-02-06T06:39:14.332Z,30.00
2023-02-06T06:40:14.312Z,31.00
2023-02-06T06:41:14.302Z,32.00
2023-02-06T06:42:14.312Z,38.00
2023-02-06T06:43:14.306Z,37.00
2023-02-06T06:44:14.275Z,40.00
2023-02-06T06:45:14.293Z,43.00
2023-02-06T06:46:14.291Z,51.00
2023-02-06T06:47:14.244Z,54.00
2023-02-06T06:48:14.254Z,56.00
2023-02-06T06:49:14.218Z,62.00
2023-02-06T06:50:14.209Z,61.00
2023-02-06T06:51:14.243Z,67.00
2023-02-06T06:52:24.428Z,71.00
2023-02-06T06:53:14.193Z,73.00
2023-02-06T06:54:14.208Z,74.00
2023-02-06T06:55:14.170Z,85.00
2023-02-06T06:56:14.178Z,86.00
2023-02-06T06:57:14.144Z,91.00
2023-02-06T06:58:14.154Z,94.00
2023-02-06T06:59:14.128Z,94.00
2023-02-06T07:00:14.121Z,102.00
2023-02-06T07:01:14.131Z,109.00
2023-02-06T07:02:14.099Z,111.00
2023-02-06T07:03:14.161Z,127.00
2023-02-06T07:04:14.076Z,140.00
2023-02-06T07:05:14.068Z,141.00
2023-02-06T07:06:14.088Z,143.00
2023-02-06T07:07:14.077Z,150.00
2023-02-06T07:08:14.059Z,168.00
2023-02-06T07:09:14.036Z,175.00
2023-02-06T07:10:14.034Z,174.00
2023-02-06T07:11:14.066Z,177.00
2023-02-06T07:12:14.049Z,226.00
2023-02-06T07:13:13.990Z,263.00
2023-02-06T07:14:13.986Z,290.00
2023-02-06T07:15:13.967Z,287.00
2023-02-06T07:16:14.025Z,232.00
2023-02-06T07:17:13.950Z,211.00
2023-02-06T07:18:13.979Z,230.00
2023-02-06T07:19:13.925Z,266.00
2023-02-06T07:20:13.922Z,290.00
2023-02-06T07:21:13.930Z,310.00
2023-02-06T07:22:13.946Z,321.00
2023-02-06T07:23:13.931Z,330.00
2023-02-06T07:24:13.979Z,330.00
2023-02-06T07:25:13.872Z,351.00
2023-02-06T07:26:13.862Z,367.00
2023-02-06T07:27:13.865Z,389.00
2023-02-06T07:28:13.902Z,415.00
2023-02-06T07:29:13.826Z,430.00
2023-02-06T07:30:13.841Z,453.00
2023-02-06T07:31:13.828Z,469.00
2023-02-06T07:32:13.830Z,476.00
2023-02-06T07:33:13.821Z,501.00
2023-02-06T07:34:13.790Z,539.00
2023-02-06T07:35:13.794Z,572.00
2023-02-06T07:36:13.783Z,620.00
2023-02-06T07:37:13.775Z,644.00
2023-02-06T07:38:13.767Z,723.00
2023-02-06T07:39:13.755Z,795.00
2023-02-06T07:40:13.769Z,867.00
2023-02-06T07:41:13.710Z,854.00
2023-02-06T07:42:13.712Z,832.00
2023-02-06T07:43:13.720Z,846.00
2023-02-06T07:44:13.688Z,830.00
2023-02-06T07:45:13.676Z,854.00
2023-02-06T07:46:13.752Z,979.00
2023-02-06T07:47:13.689Z,1095.00
2023-02-06T07:48:13.695Z,1233.00
2023-02-06T07:49:13.667Z,1508.00
2023-02-06T07:50:13.627Z,1423.00
2023-02-06T07:51:13.637Z,1387.00
2023-02-06T07:52:13.639Z,1443.00
2023-02-06T07:53:13.622Z,1443.00
2023-02-06T07:54:13.593Z,1490.00
2023-02-06T07:55:13.588Z,1515.00
2023-02-06T07:56:13.607Z,1451.00
2023-02-06T07:57:13.555Z,1365.00
2023-02-06T07:58:13.596Z,1321.00
2023-02-06T07:59:13.543Z,832.00
2023-02-06T08:00:13.531Z,1325.00
2023-02-06T08:01:13.556Z,2116.00
2023-02-06T08:02:13.521Z,1861.00
2023-02-06T08:03:13.519Z,2627.00
2023-02-06T08:04:13.624Z,2480.00
2023-02-06T08:05:13.484Z,1703.00
2023-02-06T08:06:13.472Z,1223.00
2023-02-06T08:07:13.457Z,1046.00
2023-02-06T08:08:13.479Z,933.00
2023-02-06T08:09:13.489Z,1049.00
2023-02-06T08:10:13.470Z,1081.00
2023-02-06T08:11:13.440Z,1003.00
2023-02-06T08:12:13.410Z,1010.00
2023-02-06T08:13:13.414Z,971.00
2023-02-06T08:14:13.389Z,990.00
2023-02-06T08:15:13.397Z,1238.00
2023-02-06T08:16:13.446Z,1404.00
2023-02-06T08:17:13.368Z,1143.00
2023-02-06T08:18:13.391Z,973.00
2023-02-06T08:19:13.359Z,1035.00
2023-02-06T08:20:13.389Z,1288.00
2023-02-06T08:21:13.332Z,1256.00
2023-02-06T08:22:13.313Z,1091.00
2023-02-06T08:23:13.328Z,1208.00
2023-02-06T08:24:13.301Z,1232.00
2023-02-06T08:25:13.295Z,1271.00
2023-02-06T08:26:19.976Z,1221.00
2023-02-06T08:27:15.916Z,1287.00
2023-02-06T08:28:13.270Z,1359.00
2023-02-06T08:29:13.225Z,1450.00
2023-02-06T08:30:13.233Z,1579.00
2023-02-06T08:31:13.288Z,1573.00
2023-02-06T08:32:13.209Z,1602.00
2023-02-06T08:33:13.185Z,1665.00
2023-02-06T08:34:13.187Z,1620.00
2023-02-06T08:35:13.177Z,1759.00
2023-02-06T08:36:13.175Z,1828.00
2023-02-06T08:37:13.367Z,2097.00
2023-02-06T08:38:13.175Z,2048.00
2023-02-06T08:39:13.138Z,1585.00
2023-02-06T08:40:13.136Z,1591.00
2023-02-06T08:41:13.100Z,1548.00
2023-02-06T08:42:13.099Z,1550.00
2023-02-06T08:43:13.101Z,1240.00
2023-02-06T08:44:13.073Z,1113.00
2023-02-06T08:45:13.083Z,1156.00
2023-02-06T08:46:13.130Z,1029.00
2023-02-06T08:47:13.052Z,926.00
2023-02-06T08:48:13.101Z,880.00
2023-02-06T08:49:13.029Z,928.00
2023-02-06T08:50:13.014Z,983.00
2023-02-06T08:51:12.999Z,1026.00
2023-02-06T08:52:12.998Z,1117.00
2023-02-06T08:53:12.997Z,1091.00
2023-02-06T08:54:12.997Z,1150.00
2023-02-06T08:55:12.974Z,1392.00
2023-02-06T08:56:12.973Z,1479.00
2023-02-06T08:57:12.947Z,1455.00
2023-02-06T08:58:12.951Z,1559.00
2023-02-06T08:59:12.920Z,1580.00
2023-02-06T09:00:12.925Z,1261.00
2023-02-06T09:01:12.923Z,1374.00
2023-02-06T09:02:12.942Z,1710.00
2023-02-06T09:03:12.884Z,1573.00
2023-02-06T09:04:12.878Z,1836.00
2023-02-06T09:05:12.875Z,1884.00
2023-02-06T09:06:12.880Z,1730.00
2023-02-06T09:07:12.846Z,2430.00
2023-02-06T09:08:12.839Z,2559.00
2023-02-06T09:09:12.844Z,1877.00
2023-02-06T09:10:26.809Z,1962.00
2023-02-06T09:11:12.829Z,1903.00
2023-02-06T09:12:12.809Z,1545.00
2023-02-06T09:13:12.785Z,1549.00
2023-02-06T09:14:12.791Z,1325.00
2023-02-06T09:15:12.758Z,1409.00
2023-02-06T09:16:12.785Z,1563.00
2023-02-06T09:17:12.732Z,1249.00
2023-02-06T09:18:12.725Z,1484.00
2023-02-06T09:19:12.753Z,1649.00
2023-02-06T09:20:12.709Z,1394.00
2023-02-06T09:21:12.703Z,1179.00
2023-02-06T09:22:12.706Z,1230.00
2023-02-06T09:23:12.673Z,1190.00
2023-02-06T09:24:12.686Z,1180.00
2023-02-06T09:25:12.650Z,1299.00
2023-02-06T09:26:12.647Z,1339.00
2023-02-06T09:27:12.647Z,1133.00
2023-02-06T09:28:12.625Z,1285.00
2023-02-06T09:29:12.617Z,1209.00
2023-02-06T09:30:12.616Z,1204.00
2023-02-06T09:31:12.668Z,1314.00
2023-02-06T09:32:12.584Z,1169.00
2023-02-06T09:33:12.571Z,1083.00
2023-02-06T09:34:12.634Z,1035.00
2023-02-06T09:35:12.551Z,996.00
2023-02-06T09:36:12.609Z,840.00
2023-02-06T09:37:12.546Z,993.00
2023-02-06T09:38:12.604Z,1039.00
2023-02-06T09:39:12.530Z,1010.00
2023-02-06T09:40:12.532Z,1240.00
2023-02-06T09:41:12.494Z,1085.00
2023-02-06T09:42:12.498Z,969.00
2023-02-06T09:43:12.474Z,1041.00
2023-02-06T09:44:12.468Z,1162.00
2023-02-06T09:45:12.459Z,1012.00
2023-02-06T09:46:12.482Z,968.00
2023-02-06T09:47:12.444Z,997.00
2023-02-06T09:48:12.426Z,926.00
2023-02-06T09:49:12.437Z,913.00
2023-02-06T09:50:12.409Z,782.00
2023-02-06T09:51:12.385Z,746.00
2023-02-06T09:52:12.393Z,967.00
2023-02-06T09:53:12.359Z,1006.00
2023-02-06T09:54:12.392Z,1028.00
2023-02-06T09:55:12.353Z,1060.00
2023-02-06T09:56:12.385Z,864.00
2023-02-06T09:57:12.380Z,889.00
2023-02-06T09:58:12.322Z,960.00
2023-02-06T09:59:12.327Z,913.00
2023-02-06T10:00:12.312Z,998.00
2023-02-06T10:01:12.286Z,934.00
2023-02-06T10:02:12.307Z,970.00
2023-02-06T10:03:12.271Z,1037.00
2023-02-06T10:04:12.331Z,785.00
2023-02-06T10:05:12.240Z,1000.00
2023-02-06T10:06:12.255Z,889.00
2023-02-06T10:07:12.257Z,966.00
2023-02-06T10:08:12.238Z,1280.00
2023-02-06T10:09:12.249Z,986.00
2023-02-06T10:10:12.218Z,1045.00
2023-02-06T10:11:12.192Z,969.00
2023-02-06T10:12:12.191Z,1223.00
2023-02-06T10:13:12.164Z,923.00
2023-02-06T10:14:12.174Z,966.00
2023-02-06T10:15:12.153Z,1073.00
2023-02-06T10:16:12.246Z,1052.00
2023-02-06T10:17:12.152Z,817.00
2023-02-06T10:18:12.135Z,1019.00
2023-02-06T10:19:12.152Z,1270.00
2023-02-06T10:20:12.130Z,1109.00
2023-02-06T10:21:12.106Z,1223.00
2023-02-06T10:22:12.076Z,1392.00
2023-02-06T10:23:12.064Z,1446.00
2023-02-06T10:24:12.067Z,1440.00
2023-02-06T10:25:12.193Z,1224.00
2023-02-06T10:26:12.051Z,1533.00
2023-02-06T10:27:12.044Z,1571.00
2023-02-06T10:28:12.069Z,1248.00
2023-02-06T10:29:12.028Z,1274.00
2023-02-06T10:30:11.995Z,1260.00
2023-02-06T10:31:12.057Z,1692.00
2023-02-06T10:32:12.014Z,1263.00
2023-02-06T10:33:24.808Z,1584.00
2023-02-06T10:34:11.987Z,1474.00
2023-02-06T10:35:11.943Z,1480.00
2023-02-06T10:36:11.940Z,2000.00
2023-02-06T10:37:11.933Z,1794.00
2023-02-06T10:38:11.924Z,1560.00
2023-02-06T10:39:11.940Z,1806.00
2023-02-06T10:40:11.930Z,1680.00
2023-02-06T10:41:11.889Z,1551.00
2023-02-06T10:42:11.882Z,1318.00
2023-02-06T10:43:11.873Z,1228.00
2023-02-06T10:44:11.881Z,1246.00
2023-02-06T10:45:19.618Z,1184.00
2023-02-06T10:46:11.854Z,1133.00
2023-02-06T10:47:11.836Z,1152.00
2023-02-06T10:48:11.818Z,968.00
2023-02-06T10:49:11.861Z,1000.00
2023-02-06T10:50:11.820Z,735.00
2023-02-06T10:51:11.804Z,948.00
2023-02-06T10:52:11.799Z,1507.00
2023-02-06T10:53:11.781Z,1514.00
2023-02-06T10:54:11.771Z,1428.00
2023-02-06T10:55:11.754Z,1783.00
2023-02-06T10:56:11.742Z,2003.00
2023-02-06T10:57:11.744Z,1671.00
2023-02-06T10:58:11.746Z,1701.00
2023-02-06T10:59:11.744Z,1840.00
2023-02-06T11:00:11.728Z,1621.00
2023-02-06T11:01:25.196Z,2069.00
2023-02-06T11:02:11.730Z,1839.00
2023-02-06T11:03:11.681Z,2241.00
2023-02-06T11:04:11.680Z,2023.00
2023-02-06T11:05:11.648Z,2672.00
2023-02-06T11:06:11.638Z,1750.00
2023-02-06T11:07:11.632Z,1764.00
2023-02-06T11:08:11.630Z,2756.00
2023-02-06T11:09:11.639Z,2347.00
2023-02-06T11:10:11.601Z,2910.00
2023-02-06T11:11:11.606Z,2167.00
2023-02-06T11:12:11.580Z,1774.00
2023-02-06T11:13:11.599Z,1855.00
2023-02-06T11:14:11.571Z,1978.00
2023-02-06T11:15:11.564Z,1601.00
2023-02-06T11:16:11.563Z,1103.00
2023-02-06T11:17:11.528Z,1954.00
2023-02-06T11:18:11.560Z,1887.00
2023-02-06T11:19:11.540Z,1887.00
2023-02-06T11:20:11.494Z,1420.00
2023-02-06T11:21:11.489Z,1664.00
2023-02-06T11:22:11.501Z,1457.00
2023-02-06T11:23:11.497Z,1477.00
2023-02-06T11:24:11.452Z,1232.00
2023-02-06T11:25:11.456Z,1739.00
2023-02-06T11:26:11.435Z,1999.00
2023-02-06T11:27:11.446Z,1840.00
2023-02-06T11:28:11.506Z,3048.00
2023-02-06T11:29:11.440Z,2856.00
2023-02-06T11:30:11.398Z,2939.00
2023-02-06T11:31:11.389Z,2202.00
2023-02-06T11:32:11.376Z,2319.00
2023-02-06T11:33:11.384Z,2723.00
2023-02-06T11:34:11.386Z,2937.00
2023-02-06T11:35:11.351Z,3022.00
2023-02-06T11:36:11.430Z,2046.00
2023-02-06T11:37:11.327Z,2043.00
2023-02-06T11:38:11.321Z,1975.00
2023-02-06T11:39:11.326Z,2958.00
2023-02-06T11:40:11.313Z,3879.00
2023-02-06T11:41:11.545Z,2918.00
2023-02-06T11:42:11.269Z,3799.00
2023-02-06T11:43:11.357Z,4486.00
2023-02-06T11:44:11.272Z,3990.00
2023-02-06T11:45:11.253Z,2754.00
2023-02-06T11:46:11.325Z,1630.00
2023-02-06T11:47:11.234Z,2197.00
2023-02-06T11:48:11.348Z,2764.00
2023-02-06T11:49:11.219Z,3285.00
2023-02-06T11:50:11.192Z,2872.00
2023-02-06T11:51:11.197Z,3480.00
2023-02-06T11:52:11.168Z,3861.00
2023-02-06T11:53:11.175Z,3962.00
2023-02-06T11:54:11.186Z,3440.00
2023-02-06T11:55:11.158Z,3786.00
2023-02-06T11:56:11.168Z,3257.00
2023-02-06T11:57:11.124Z,3603.00
2023-02-06T11:58:11.140Z,4648.00
2023-02-06T11:59:11.238Z,3441.00
2023-02-06T12:00:11.094Z,3639.00
2023-02-06T12:01:11.081Z,4117.00
2023-02-06T12:02:11.100Z,3523.00
2023-02-06T12:03:11.224Z,4305.00
2023-02-06T12:04:11.081Z,2798.00
2023-02-06T12:05:11.054Z,4464.00
2023-02-06T12:06:11.031Z,3589.00
2023-02-06T12:07:11.022Z,4872.00
2023-02-06T12:08:11.003Z,5089.00
2023-02-06T12:09:11.018Z,2883.00
2023-02-06T12:10:10.982Z,4044.00
2023-02-06T12:11:12.462Z,1656.00
2023-02-06T12:12:10.973Z,4106.00
2023-02-06T12:13:10.970Z,5876.00
2023-02-06T12:14:10.977Z,5878.00
2023-02-06T12:15:45.610Z,4301.00
2023-02-06T12:16:10.938Z,4333.00
2023-02-06T12:17:10.930Z,4147.00
2023-02-06T12:18:10.917Z,3227.00
2023-02-06T12:19:10.937Z,1996.00
2023-02-06T12:20:10.906Z,3753.00
2023-02-06T12:21:10.883Z,3909.00
2023-02-06T12:22:10.929Z,3421.00
2023-02-06T12:23:10.860Z,3490.00
2023-02-06T12:24:10.874Z,2450.00
2023-02-06T12:25:10.830Z,2108.00
2023-02-06T12:26:10.885Z,1891.00
2023-02-06T12:27:10.838Z,2902.00
2023-02-06T12:28:10.905Z,2830.00
2023-02-06T12:29:10.809Z,3266.00
2023-02-06T12:30:10.873Z,3436.00
2023-02-06T12:31:10.880Z,3224.00
2023-02-06T12:32:10.765Z,2580.00
2023-02-06T12:33:10.765Z,2969.00
2023-02-06T12:34:10.750Z,2814.00
2023-02-06T12:35:10.722Z,2757.00
2023-02-06T12:36:10.714Z,2340.00
2023-02-06T12:37:10.744Z,2433.00
2023-02-06T12:38:10.684Z,2585.00
2023-02-06T12:39:10.695Z,2021.00
2023-02-06T12:40:10.781Z,1432.00
2023-02-06T12:41:10.676Z,2077.00
2023-02-06T12:42:10.646Z,2233.00
2023-02-06T12:43:10.655Z,2194.00
2023-02-06T12:44:10.625Z,2385.00
2023-02-06T12:45:10.648Z,2841.00