createdAt,value
2022-12-23T00:00:12.737Z,27.75
2022-12-23T00:02:40.399Z,27.10
2022-12-23T00:05:08.385Z,27.35
2022-12-23T00:07:35.586Z,26.75
2022-12-23T00:10:03.550Z,28.33
2022-12-23T00:12:49.728Z,28.00
2022-12-23T00:15:17.144Z,26.90
2022-12-23T00:17:45.945Z,27.63
2022-12-23T00:20:15.054Z,27.33
2022-12-23T00:23:01.335Z,28.60
2022-12-23T00:25:40.710Z,30.25
2022-12-23T00:28:11.661Z,30.17
2022-12-23T00:30:49.596Z,31.00
2022-12-23T00:33:19.217Z,32.05
2022-12-23T00:35:47.427Z,31.08
2022-12-23T00:38:14.902Z,31.75
2022-12-23T00:41:00.576Z,33.13
2022-12-23T00:43:28.441Z,30.90
2022-12-23T00:45:55.715Z,32.08
2022-12-23T00:48:41.508Z,35.78
2022-12-23T00:51:08.978Z,32.30
2022-12-23T00:53:36.438Z,34.22
2022-12-23T00:56:03.630Z,36.58
2022-12-23T00:58:32.096Z,36.33
2022-12-23T01:01:18.626Z,33.45
2022-12-23T01:04:04.564Z,36.42
2022-12-23T01:06:31.945Z,35.88
2022-12-23T01:08:59.217Z,36.47
2022-12-23T01:11:26.397Z,36.03
2022-12-23T01:13:53.579Z,32.03
2022-12-23T01:16:21.104Z,31.92
2022-12-23T01:18:49.085Z,27.67
2022-12-23T01:21:16.372Z,28.50
2022-12-23T01:23:43.526Z,31.27
2022-12-23T01:26:11.263Z,32.00
2022-12-23T01:28:38.449Z,32.00
2022-12-23T01:31:06.529Z,31.88
2022-12-23T01:33:33.995Z,34.30
2022-12-23T01:36:07.019Z,32.20
2022-12-23T01:38:35.261Z,27.77
2022-12-23T01:41:02.448Z,31.25
2022-12-23T01:43:50.581Z,26.08
2022-12-23T01:46:19.129Z,26.75
2022-12-23T01:48:51.973Z,24.65
2022-12-23T01:51:27.931Z,24.83
2022-12-23T01:54:01.856Z,24.35
2022-12-23T01:56:38.821Z,24.08
2022-12-23T01:59:32.590Z,24.10
2022-12-23T02:02:19.554Z,27.55
2022-12-23T02:04:47.747Z,23.42
2022-12-23T02:07:33.554Z,28.95
2022-12-23T02:10:00.850Z,31.08
2022-12-23T02:12:46.069Z,30.20
2022-12-23T02:15:53.374Z,25.25
2022-12-23T02:18:34.477Z,26.38
2022-12-23T02:21:34.681Z,27.63
2022-12-23T02:24:12.286Z,28.27
2022-12-23T02:27:01.286Z,26.95
2022-12-23T02:29:55.586Z,27.25
2022-12-23T02:33:00.065Z,26.38
2022-12-23T02:35:53.715Z,25.63
2022-12-23T02:38:36.111Z,28.42
2022-12-23T02:41:12.460Z,25.77
2022-12-23T02:43:50.241Z,30.10
2022-12-23T02:46:34.251Z,29.25
2022-12-23T02:49:09.012Z,30.15
2022-12-23T02:51:41.637Z,32.05
2022-12-23T02:54:13.834Z,28.58
2022-12-23T02:56:46.338Z,31.80
2022-12-23T02:59:18.516Z,27.75
2022-12-23T03:01:47.547Z,30.23
2022-12-23T03:04:15.378Z,32.95
2022-12-23T03:06:46.254Z,28.13
2022-12-23T03:09:24.165Z,28.75
2022-12-23T03:12:21.785Z,30.58
2022-12-23T03:15:09.552Z,29.50
2022-12-23T03:17:53.003Z,31.33
2022-12-23T03:20:46.445Z,32.22
2022-12-23T03:23:25.695Z,32.63
2022-12-23T03:26:02.174Z,33.13
2022-12-23T03:28:35.636Z,34.75
2022-12-23T03:31:05.795Z,36.78
2022-12-23T03:33:40.999Z,32.25
2022-12-23T03:36:18.601Z,32.03
2022-12-23T03:38:46.103Z,33.15
2022-12-23T03:41:19.011Z,31.55
2022-12-23T03:43:52.527Z,29.88
2022-12-23T03:46:32.922Z,30.13
2022-12-23T03:49:08.601Z,31.55
2022-12-23T03:51:45.611Z,33.92
2022-12-23T03:54:17.293Z,34.25
2022-12-23T03:56:54.965Z,34.58
2022-12-23T03:59:27.267Z,30.65
2022-12-23T04:02:08.361Z,31.20
2022-12-23T04:05:15.754Z,32.17
2022-12-23T04:07:54.867Z,31.52
2022-12-23T04:10:23.715Z,28.33
2022-12-23T04:12:51.557Z,32.83
2022-12-23T04:15:27.162Z,34.55
2022-12-23T04:17:55.974Z,35.70
2022-12-23T04:20:23.657Z,35.13
2022-12-23T04:22:51.043Z,40.08
2022-12-23T04:25:18.797Z,34.83
2022-12-23T04:27:46.232Z,30.63
2022-12-23T04:30:14.141Z,31.08
2022-12-23T04:32:42.643Z,36.58
2022-12-23T04:35:11.578Z,32.33
2022-12-23T04:37:39.241Z,31.45
2022-12-23T04:40:08.746Z,32.60
2022-12-23T04:42:36.423Z,30.55
2022-12-23T04:45:05.106Z,31.95
2022-12-23T04:47:32.959Z,32.75
2022-12-23T04:50:01.325Z,33.88
2022-12-23T04:52:29.231Z,38.22
2022-12-23T04:54:57.253Z,36.15
2022-12-23T04:57:25.086Z,35.15
2022-12-23T04:59:52.658Z,37.60
2022-12-23T05:02:20.495Z,35.28
2022-12-23T05:04:48.369Z,39.05
2022-12-23T05:07:16.377Z,37.85
2022-12-23T05:09:44.282Z,35.60
2022-12-23T05:12:11.932Z,36.88
2022-12-23T05:14:40.173Z,33.95
2022-12-23T05:17:08.232Z,32.70
2022-12-23T05:19:37.236Z,36.28
2022-12-23T05:22:05.063Z,36.05
2022-12-23T05:24:33.013Z,35.40
2022-12-23T05:27:00.867Z,34.47
2022-12-23T05:29:28.696Z,36.60
2022-12-23T05:31:57.090Z,37.92
2022-12-23T05:34:25.773Z,36.00
2022-12-23T05:36:53.650Z,42.03
2022-12-23T05:39:21.852Z,43.00
2022-12-23T05:41:50.475Z,38.72
2022-12-23T05:44:18.696Z,39.30
2022-12-23T05:46:48.289Z,32.10
2022-12-23T05:49:25.556Z,123.45
2022-12-23T05:51:53.948Z,95.85
2022-12-23T05:54:21.114Z,71.43
2022-12-23T05:56:48.323Z,54.17
2022-12-23T05:59:15.553Z,49.90
2022-12-23T06:01:42.846Z,55.15
2022-12-23T06:04:10.311Z,60.10
2022-12-23T06:06:37.757Z,58.28
2022-12-23T06:09:05.230Z,63.55
2022-12-23T06:11:32.570Z,62.90
2022-12-23T06:13:59.994Z,68.53
2022-12-23T06:16:27.259Z,65.20
2022-12-23T06:18:56.420Z,74.55
2022-12-23T06:21:25.611Z,79.25
2022-12-23T06:23:53.199Z,90.85
2022-12-23T06:26:20.813Z,89.32
2022-12-23T06:28:48.092Z,90.28
2022-12-23T06:31:15.751Z,88.68
2022-12-23T06:33:43.232Z,89.00
2022-12-23T06:36:10.761Z,77.88
2022-12-23T06:38:38.221Z,77.60
2022-12-23T06:41:05.633Z,77.28
2022-12-23T06:43:33.255Z,71.90
2022-12-23T06:46:00.734Z,70.47
2022-12-23T06:48:28.327Z,66.82
2022-12-23T06:50:55.708Z,69.22
2022-12-23T06:53:23.357Z,105.07
2022-12-23T06:55:51.460Z,118.32
2022-12-23T06:58:20.644Z,77.20
2022-12-23T07:00:49.358Z,69.57
2022-12-23T07:03:23.438Z,65.78
2022-12-23T07:05:52.421Z,66.13
2022-12-23T07:08:22.113Z,68.50
2022-12-23T07:10:51.919Z,65.50
2022-12-23T07:13:20.162Z,60.05
2022-12-23T07:15:49.739Z,56.25
2022-12-23T07:18:18.521Z,56.92
2022-12-23T07:20:47.730Z,59.10
2022-12-23T07:23:15.764Z,80.22
2022-12-23T07:25:44.310Z,72.18
2022-12-23T07:28:12.662Z,78.85
2022-12-23T07:30:43.045Z,73.13
2022-12-23T07:33:14.234Z,64.82
2022-12-23T07:35:47.031Z,57.50
2022-12-23T07:38:16.547Z,61.50
2022-12-23T07:40:45.133Z,63.38
2022-12-23T07:43:14.403Z,64.60
2022-12-23T07:45:43.258Z,65.65
2022-12-23T07:48:13.544Z,131.13
2022-12-23T07:53:40.485Z,163.57
2022-12-23T07:56:11.035Z,89.03
2022-12-23T07:58:38.772Z,75.47
2022-12-23T08:01:08.250Z,76.00
2022-12-23T08:03:37.012Z,74.82
2022-12-23T08:06:13.276Z,76.40
2022-12-23T08:08:43.728Z,76.78
2022-12-23T08:11:12.752Z,77.22
2022-12-23T08:13:43.565Z,82.15
2022-12-23T08:16:12.923Z,81.65
2022-12-23T08:18:42.324Z,83.90
2022-12-23T08:21:19.613Z,80.85
2022-12-23T08:23:48.778Z,78.63
2022-12-23T08:26:19.686Z,118.28
2022-12-23T08:28:49.238Z,101.47
2022-12-23T08:31:29.480Z,86.72
2022-12-23T08:33:59.624Z,82.82
2022-12-23T08:36:31.324Z,77.97
2022-12-23T08:39:02.125Z,71.55
2022-12-23T08:41:34.160Z,81.97
2022-12-23T08:44:01.951Z,72.70
2022-12-23T08:46:30.127Z,77.88
2022-12-23T08:48:58.109Z,73.00
2022-12-23T08:51:27.078Z,70.30
2022-12-23T08:54:00.626Z,68.13
2022-12-23T08:56:33.003Z,76.80
2022-12-23T08:59:02.007Z,73.60
2022-12-23T09:01:33.350Z,82.00
2022-12-23T09:04:06.031Z,81.38
2022-12-23T09:06:38.433Z,82.70
2022-12-23T09:09:07.910Z,77.60
2022-12-23T09:11:36.091Z,81.30
2022-12-23T09:14:05.909Z,83.95
2022-12-23T09:16:36.651Z,85.22
2022-12-23T09:19:04.947Z,187.52
2022-12-23T09:21:32.409Z,97.68
2022-12-23T09:23:59.969Z,91.70
2022-12-23T09:26:29.916Z,157.95
2022-12-23T09:28:57.757Z,74.28
2022-12-23T09:31:29.248Z,72.75
2022-12-23T09:34:00.338Z,71.88
2022-12-23T09:36:27.915Z,72.53
2022-12-23T09:38:56.942Z,74.70
2022-12-23T09:41:46.501Z,72.72
2022-12-23T09:44:23.262Z,74.03
2022-12-23T09:46:57.454Z,74.05
2022-12-23T09:49:24.953Z,82.45
2022-12-23T09:51:56.024Z,77.28
2022-12-23T09:54:41.391Z,80.60
2022-12-23T09:57:22.523Z,88.75
2022-12-23T10:00:03.553Z,83.25
2022-12-23T10:02:52.067Z,101.97
2022-12-23T10:05:48.946Z,93.43
2022-12-23T10:08:25.122Z,84.25
2022-12-23T10:11:01.715Z,91.35
2022-12-23T10:13:35.789Z,90.57
2022-12-23T10:16:20.578Z,90.20
2022-12-23T10:18:57.673Z,93.53
2022-12-23T10:21:48.781Z,90.45
2022-12-23T10:24:23.001Z,95.50
2022-12-23T10:26:57.067Z,100.45
2022-12-23T10:29:26.964Z,95.95
2022-12-23T10:32:13.042Z,98.07
2022-12-23T10:34:55.405Z,93.68
2022-12-23T10:37:57.712Z,96.18
2022-12-23T10:40:43.195Z,94.78
2022-12-23T10:43:47.532Z,92.15
2022-12-23T10:46:32.976Z,89.80
2022-12-23T10:49:26.476Z,81.18
2022-12-23T10:52:06.632Z,80.10
2022-12-23T10:54:36.314Z,80.70
2022-12-23T10:57:05.659Z,83.80
2022-12-23T10:59:36.028Z,86.93
2022-12-23T11:02:13.188Z,83.60
2022-12-23T11:04:47.482Z,79.00
2022-12-23T11:07:44.265Z,77.82
2022-12-23T11:10:23.283Z,76.53
2022-12-23T11:12:52.895Z,74.20
2022-12-23T11:15:35.883Z,81.70
2022-12-23T11:18:16.588Z,82.30
2022-12-23T11:20:46.186Z,78.93
2022-12-23T11:23:28.944Z,82.28
2022-12-23T11:26:08.668Z,87.30
2022-12-23T11:28:39.721Z,92.75
2022-12-23T11:31:12.157Z,91.93
2022-12-23T11:34:01.100Z,102.13
2022-12-23T11:36:30.265Z,97.95
2022-12-23T11:39:12.769Z,87.60
2022-12-23T11:41:48.832Z,87.88
2022-12-23T11:44:38.428Z,93.28
2022-12-23T11:47:23.975Z,95.97
2022-12-23T11:49:57.041Z,90.80
2022-12-23T11:52:26.962Z,90.82
2022-12-23T11:55:03.115Z,80.00
2022-12-23T11:57:40.955Z,72.57
2022-12-23T12:00:20.743Z,69.15
2022-12-23T12:02:52.625Z,67.53
2022-12-23T12:05:37.196Z,58.67
2022-12-23T12:08:10.451Z,59.28
2022-12-23T12:10:39.823Z,63.83
2022-12-23T12:13:23.254Z,64.47
2022-12-23T12:16:02.753Z,72.90
2022-12-23T12:18:31.335Z,81.90
2022-12-23T12:21:07.453Z,82.93
2022-12-23T12:23:46.778Z,87.03
2022-12-23T12:26:17.004Z,106.20
2022-12-23T12:28:47.738Z,82.88
2022-12-23T12:31:24.076Z,98.18
2022-12-23T12:33:54.860Z,77.18
2022-12-23T12:36:53.045Z,80.97
2022-12-23T12:39:28.041Z,84.60
2022-12-23T12:42:07.841Z,77.80
2022-12-23T12:44:47.123Z,68.20
2022-12-23T12:47:53.395Z,64.50
2022-12-23T12:50:33.341Z,69.40
2022-12-23T12:53:14.510Z,66.50
2022-12-23T12:55:48.377Z,77.53
2022-12-23T12:58:21.711Z,115.10
2022-12-23T13:01:11.971Z,112.40
2022-12-23T13:03:48.271Z,106.47
2022-12-23T13:06:48.113Z,117.28
2022-12-23T13:09:50.103Z,96.97
2022-12-23T13:12:30.701Z,102.07
2022-12-23T13:15:20.892Z,86.95
2022-12-23T13:18:11.556Z,79.57
2022-12-23T13:20:38.712Z,92.18
2022-12-23T13:26:29.310Z,74.72
2022-12-23T13:29:05.119Z,81.20
2022-12-23T13:31:53.961Z,90.00
2022-12-23T13:34:46.307Z,69.28
2022-12-23T13:37:40.547Z,73.50
2022-12-23T13:40:33.382Z,67.78
2022-12-23T13:43:09.862Z,72.05
2022-12-23T13:45:59.404Z,69.43
2022-12-23T13:48:29.444Z,77.28
2022-12-23T13:51:11.892Z,78.07
2022-12-23T13:54:04.098Z,83.32
2022-12-23T13:57:08.656Z,83.72
2022-12-23T13:59:40.720Z,124.85
2022-12-23T14:02:36.057Z,150.77
2022-12-23T14:05:09.317Z,101.47
2022-12-23T14:07:39.118Z,95.10
2022-12-23T14:10:19.896Z,110.47
2022-12-23T14:12:48.004Z,100.47
2022-12-23T14:15:15.400Z,101.88
2022-12-23T14:18:04.874Z,97.82
2022-12-23T14:20:54.692Z,95.47
2022-12-23T14:23:39.326Z,96.03
2022-12-23T14:26:18.174Z,98.00
2022-12-23T14:28:55.058Z,96.13
2022-12-23T14:31:31.368Z,100.93
2022-12-23T14:34:26.896Z,107.57
2022-12-23T14:37:16.572Z,96.18
2022-12-23T14:39:44.032Z,108.55
2022-12-23T14:42:16.512Z,106.05
2022-12-23T14:44:47.014Z,109.55
2022-12-23T14:47:34.828Z,105.00
2022-12-23T14:50:33.192Z,112.50
2022-12-23T14:53:02.786Z,99.78
2022-12-23T14:55:31.639Z,108.97
2022-12-23T14:58:07.919Z,105.18
2022-12-23T15:00:46.682Z,117.03
2022-12-23T15:03:14.008Z,117.70
2022-12-23T15:05:41.370Z,112.32
2022-12-23T15:08:26.929Z,125.07
2022-12-23T15:10:54.317Z,141.32
2022-12-23T15:13:23.786Z,119.18
2022-12-23T15:15:58.970Z,147.43
2022-12-23T15:18:28.627Z,165.85
2022-12-23T15:21:00.351Z,178.25
2022-12-23T15:23:27.878Z,179.48
2022-12-23T15:25:59.402Z,202.27
2022-12-23T15:28:41.506Z,194.70
2022-12-23T15:31:31.583Z,185.70
2022-12-23T15:34:06.118Z,230.45
2022-12-23T15:36:40.603Z,284.15
2022-12-23T15:39:17.445Z,245.27
2022-12-23T15:41:47.463Z,245.50
2022-12-23T15:44:27.147Z,143.80
2022-12-23T15:46:54.368Z,117.40
2022-12-23T15:49:22.019Z,104.47
2022-12-23T15:52:16.485Z,133.02
2022-12-23T15:54:52.214Z,138.27
2022-12-23T15:57:24.384Z,162.85
2022-12-23T15:59:51.786Z,140.52
2022-12-23T16:05:33.701Z,146.80
2022-12-23T16:08:10.856Z,151.55
2022-12-23T16:10:38.473Z,184.32
2022-12-23T16:13:21.056Z,173.68
2022-12-23T16:15:48.445Z,160.15
2022-12-23T16:18:26.371Z,153.40
2022-12-23T16:20:58.047Z,130.82
2022-12-23T16:23:30.318Z,125.13
2022-12-23T16:26:00.371Z,128.77
2022-12-23T16:28:38.667Z,126.63
2022-12-23T16:31:08.143Z,123.45
2022-12-23T16:33:38.292Z,146.52
2022-12-23T16:36:20.646Z,149.90
2022-12-23T16:38:49.985Z,158.45
2022-12-23T16:41:17.392Z,141.38
2022-12-23T16:43:51.469Z,138.38
2022-12-23T16:46:22.657Z,151.05
2022-12-23T16:48:56.024Z,163.00
2022-12-23T16:51:24.079Z,167.55
2022-12-23T16:53:57.810Z,186.52
2022-12-23T16:56:28.964Z,172.18
2022-12-23T16:58:56.138Z,159.13
2022-12-23T17:01:23.442Z,158.93
2022-12-23T17:03:51.235Z,163.65
2022-12-23T17:06:19.931Z,167.27
2022-12-23T17:08:47.442Z,163.95
2022-12-23T17:11:15.496Z,164.70
2022-12-23T17:13:43.357Z,174.10
2022-12-23T17:16:15.658Z,192.40
2022-12-23T17:18:42.927Z,209.80
2022-12-23T17:21:28.495Z,238.32
2022-12-23T17:24:03.437Z,269.13
2022-12-23T17:26:30.613Z,174.35
2022-12-23T17:28:58.228Z,226.27
2022-12-23T17:31:27.252Z,293.42
2022-12-23T17:33:54.782Z,254.65
2022-12-23T17:36:22.248Z,356.83
2022-12-23T17:38:49.621Z,226.98
2022-12-23T17:41:31.288Z,211.32
2022-12-23T17:43:59.359Z,221.40
2022-12-23T17:46:29.033Z,280.98
2022-12-23T17:48:59.560Z,263.83
2022-12-23T17:51:27.765Z,294.65
2022-12-23T17:53:57.988Z,318.73
2022-12-23T17:56:28.677Z,432.88
2022-12-23T17:58:56.036Z,417.63
2022-12-23T18:01:27.901Z,438.85
2022-12-23T18:03:55.928Z,431.20
2022-12-23T18:06:25.398Z,369.23
2022-12-23T18:08:52.733Z,359.60
2022-12-23T18:11:27.044Z,364.20
2022-12-23T18:13:54.418Z,341.85
2022-12-23T18:16:21.756Z,356.02
2022-12-23T18:18:49.276Z,336.30
2022-12-23T18:21:28.532Z,327.90
2022-12-23T18:23:59.169Z,314.33
2022-12-23T18:26:26.827Z,314.35
2022-12-23T18:28:54.678Z,308.67
2022-12-23T18:31:24.463Z,364.48
2022-12-23T18:33:52.963Z,444.38
2022-12-23T18:36:22.416Z,409.23
2022-12-23T18:38:49.769Z,389.55
2022-12-23T18:41:17.185Z,365.98
2022-12-23T18:43:44.402Z,364.52
2022-12-23T18:46:11.613Z,351.25
2022-12-23T18:48:39.015Z,418.02
2022-12-23T18:51:06.815Z,442.33
2022-12-23T18:53:34.128Z,395.10
2022-12-23T18:56:01.382Z,291.75
2022-12-23T18:58:29.302Z,262.35
2022-12-23T19:00:57.128Z,265.42
2022-12-23T19:03:30.101Z,261.80
2022-12-23T19:06:06.714Z,237.40
2022-12-23T19:08:36.247Z,257.92
2022-12-23T19:11:11.798Z,259.80
2022-12-23T19:13:39.504Z,297.38
2022-12-23T19:16:22.351Z,245.20
2022-12-23T19:18:50.535Z,253.70
2022-12-23T19:21:20.916Z,244.30
2022-12-23T19:23:48.735Z,237.77
2022-12-23T19:26:19.116Z,233.43
2022-12-23T19:28:48.754Z,241.52
2022-12-23T19:31:17.784Z,247.13
2022-12-23T19:33:52.517Z,255.20
2022-12-23T19:36:49.267Z,248.30
2022-12-23T19:39:18.318Z,247.82
2022-12-23T19:41:46.257Z,238.63
2022-12-23T19:44:14.204Z,242.93
2022-12-23T19:46:42.016Z,254.57
2022-12-23T19:49:12.788Z,250.57
2022-12-23T19:51:44.957Z,377.58
2022-12-23T19:54:17.922Z,300.83
2022-12-23T19:56:46.663Z,212.88
2022-12-23T19:59:13.917Z,174.82
2022-12-23T20:01:41.187Z,147.43
2022-12-23T20:04:11.301Z,156.05
2022-12-23T20:06:45.591Z,168.02
2022-12-23T20:09:15.990Z,168.73
2022-12-23T20:11:46.459Z,159.05
2022-12-23T20:14:16.930Z,155.70
2022-12-23T20:16:45.083Z,157.75
2022-12-23T20:19:12.726Z,154.48
2022-12-23T20:21:40.416Z,163.05
2022-12-23T20:24:08.644Z,172.60
2022-12-23T20:26:36.186Z,165.32
2022-12-23T20:29:04.035Z,163.68
2022-12-23T20:31:33.375Z,170.23
2022-12-23T20:34:01.879Z,175.95
2022-12-23T20:36:32.485Z,206.38
2022-12-23T20:39:00.313Z,215.35
2022-12-23T20:41:32.891Z,183.30
2022-12-23T20:46:49.741Z,166.00
2022-12-23T20:49:17.291Z,242.18
2022-12-23T20:51:44.757Z,274.55
2022-12-23T20:54:11.967Z,271.40
2022-12-23T20:56:39.232Z,184.18
2022-12-23T20:59:06.392Z,162.90
2022-12-23T21:01:36.224Z,162.18
2022-12-23T21:04:18.088Z,167.27
2022-12-23T21:06:45.711Z,154.10
2022-12-23T21:09:14.836Z,148.85
2022-12-23T21:11:44.853Z,140.60
2022-12-23T21:14:13.038Z,127.28
2022-12-23T21:16:40.677Z,129.05
2022-12-23T21:19:09.398Z,131.68
2022-12-23T21:21:36.703Z,132.02
2022-12-23T21:24:05.143Z,134.50
2022-12-23T21:26:34.159Z,130.90
2022-12-23T21:29:04.150Z,126.63
2022-12-23T21:31:33.375Z,149.60
2022-12-23T21:34:00.755Z,143.45
2022-12-23T21:36:31.330Z,142.32
2022-12-23T21:38:59.630Z,149.90
2022-12-23T21:41:29.513Z,162.43
2022-12-23T21:43:58.009Z,158.35
2022-12-23T21:46:26.017Z,167.18
2022-12-23T21:48:55.076Z,163.43
2022-12-23T21:51:38.897Z,152.10
2022-12-23T21:54:12.819Z,350.92
2022-12-23T21:56:46.618Z,290.15
2022-12-23T21:59:15.160Z,166.80
2022-12-23T22:01:43.117Z,145.60
2022-12-23T22:04:11.448Z,133.43
2022-12-23T22:06:43.874Z,129.10
2022-12-23T22:09:15.381Z,137.80
2022-12-23T22:11:43.335Z,126.07
2022-12-23T22:14:13.701Z,124.20
2022-12-23T22:16:40.883Z,120.75
2022-12-23T22:19:10.883Z,113.38
2022-12-23T22:21:39.901Z,116.97
2022-12-23T22:24:07.916Z,117.65
2022-12-23T22:26:36.058Z,113.63
2022-12-23T22:29:05.747Z,114.75
2022-12-23T22:31:40.396Z,115.40
2022-12-23T22:34:09.265Z,117.82
2022-12-23T22:36:36.733Z,111.28
2022-12-23T22:39:04.281Z,110.57
2022-12-23T22:41:32.349Z,113.03
2022-12-23T22:43:59.960Z,109.80
2022-12-23T22:46:28.123Z,112.25
2022-12-23T22:48:56.423Z,111.38
2022-12-23T22:51:26.180Z,115.25
2022-12-23T22:53:54.188Z,113.68
2022-12-23T22:56:22.510Z,115.75
2022-12-23T22:58:50.497Z,120.45
2022-12-23T23:01:25.216Z,116.90
2022-12-23T23:03:57.534Z,114.30
2022-12-23T23:06:40.282Z,114.27
2022-12-23T23:09:10.208Z,113.17
2022-12-23T23:11:37.392Z,111.53
2022-12-23T23:14:05.047Z,117.72
2022-12-23T23:16:33.329Z,114.43
2022-12-23T23:19:00.902Z,121.63
2022-12-23T23:21:28.022Z,116.70
2022-12-23T23:23:55.274Z,122.28
2022-12-23T23:26:26.740Z,123.88
2022-12-23T23:28:55.216Z,122.22
2022-12-23T23:34:10.129Z,125.93
2022-12-23T23:36:37.417Z,129.95
2022-12-23T23:39:04.707Z,128.52
2022-12-23T23:41:31.941Z,131.27
2022-12-23T23:43:59.081Z,129.65
2022-12-23T23:46:26.396Z,131.00
2022-12-23T23:48:53.642Z,131.25
2022-12-23T23:51:20.812Z,127.03
2022-12-23T23:53:47.996Z,124.32
2022-12-23T23:56:17.228Z,122.18
2022-12-23T23:58:47.664Z,125.17
