createdAt,value
2023-04-05T00:00:59.209Z,102394.13
2023-04-05T00:04:02.698Z,102395.03
2023-04-05T00:07:08.307Z,102385.31
2023-04-05T00:10:11.731Z,102390.63
2023-04-05T00:13:14.514Z,102397.69
2023-04-05T00:16:18.323Z,102391.53
2023-04-05T00:19:23.146Z,102392.47
2023-04-05T00:22:31.838Z,102390.69
2023-04-05T00:25:34.630Z,102394.28
2023-04-05T00:28:37.349Z,102381.88
2023-04-05T00:31:40.332Z,102387.19
2023-04-05T00:34:43.226Z,102380.13
2023-04-05T00:37:47.344Z,102384.56
2023-04-05T00:40:50.164Z,102386.34
2023-04-05T00:43:53.104Z,102389.03
2023-04-05T00:46:56.319Z,102379.28
2023-04-05T00:49:59.520Z,102373.97
2023-04-05T00:53:03.720Z,102383.69
2023-04-05T00:56:07.392Z,102378.34
2023-04-05T00:59:10.542Z,102371.28
2023-04-05T01:02:19.295Z,102374.81
2023-04-05T01:05:34.350Z,102373.97
2023-04-05T01:08:50.236Z,102369.53
2023-04-05T01:11:56.607Z,102366.91
2023-04-05T01:15:00.140Z,102363.38
2023-04-05T01:18:03.985Z,102366.94
2023-04-05T01:21:25.986Z,102364.25
2023-04-05T01:24:46.885Z,102358.09
2023-04-05T01:28:11.622Z,102355.41
2023-04-05T01:31:23.964Z,102343.88
2023-04-05T01:34:35.025Z,102342.09
2023-04-05T01:37:39.884Z,102344.78
2023-04-05T01:40:43.271Z,102334.09
2023-04-05T01:43:46.951Z,102331.44
2023-04-05T01:46:51.221Z,102338.59
2023-04-05T01:49:54.039Z,102344.78
2023-04-05T01:52:57.759Z,102337.72
2023-04-05T01:56:01.510Z,102334.16
2023-04-05T01:59:05.008Z,102330.63
2023-04-05T02:02:09.278Z,102336.81
2023-04-05T02:05:12.040Z,102323.53
2023-04-05T02:08:14.855Z,102328.88
2023-04-05T02:11:17.708Z,102331.50
2023-04-05T02:14:20.928Z,102326.16
2023-04-05T02:17:25.114Z,102325.28
2023-04-05T02:20:27.859Z,102316.38
2023-04-05T02:23:31.561Z,102325.25
2023-04-05T02:26:34.365Z,102309.28
2023-04-05T02:29:37.286Z,102314.63
2023-04-05T02:32:42.546Z,102304.91
2023-04-05T02:35:45.718Z,102316.44
2023-04-05T02:38:48.588Z,102312.88
2023-04-05T02:41:51.332Z,102310.22
2023-04-05T02:44:54.355Z,102308.47
2023-04-05T02:48:00.388Z,102312.06
2023-04-05T02:51:06.974Z,102304.00
2023-04-05T02:54:09.798Z,102307.56
2023-04-05T02:57:13.745Z,102301.34
2023-04-05T03:00:26.530Z,102304.84
2023-04-05T03:03:32.257Z,102305.72
2023-04-05T03:06:35.159Z,102305.72
2023-04-05T03:09:39.540Z,102302.13
2023-04-05T03:12:45.636Z,102303.00
2023-04-05T03:15:48.773Z,102306.56
2023-04-05T03:18:55.749Z,102300.31
2023-04-05T03:21:59.743Z,102296.72
2023-04-05T03:25:08.256Z,102301.13
2023-04-05T03:28:19.156Z,102297.56
2023-04-05T03:31:29.332Z,102290.41
2023-04-05T03:34:36.460Z,102297.50
2023-04-05T03:37:40.716Z,102286.78
2023-04-05T03:40:46.096Z,102294.75
2023-04-05T03:43:49.839Z,102291.16
2023-04-05T03:46:52.669Z,102288.50
2023-04-05T03:49:58.418Z,102290.25
2023-04-05T03:53:01.583Z,102290.25
2023-04-05T03:56:05.340Z,102289.34
2023-04-05T03:59:18.560Z,102289.34
2023-04-05T04:02:21.546Z,102289.34
2023-04-05T04:05:26.158Z,102278.69
2023-04-05T04:08:30.137Z,102280.47
2023-04-05T04:11:35.536Z,102283.13
2023-04-05T04:14:41.348Z,102274.25
2023-04-05T04:18:10.986Z,102276.91
2023-04-05T04:21:32.667Z,102272.47
2023-04-05T04:25:10.595Z,102275.19
2023-04-05T04:28:34.619Z,102275.19
2023-04-05T04:31:56.314Z,102282.28
2023-04-05T04:35:18.243Z,102272.53
2023-04-05T04:38:37.240Z,102277.88
2023-04-05T04:41:59.436Z,102269.88
2023-04-05T04:45:38.541Z,102269.00
2023-04-05T04:49:05.744Z,102279.69
2023-04-05T04:52:08.684Z,102298.34
2023-04-05T04:55:15.402Z,102293.84
2023-04-05T04:58:21.513Z,102297.41
2023-04-05T05:01:34.104Z,102300.06
2023-04-05T05:04:41.513Z,102293.84
2023-04-05T05:07:44.332Z,102305.41
2023-04-05T05:10:52.057Z,102298.28
2023-04-05T05:13:54.785Z,102293.84
2023-04-05T05:17:01.754Z,102287.63
2023-04-05T05:20:11.275Z,102296.50
2023-04-05T05:23:16.383Z,102295.63
2023-04-05T05:26:21.206Z,102299.19
2023-04-05T05:29:23.975Z,102302.72
2023-04-05T05:32:27.010Z,102293.00
2023-04-05T05:35:29.800Z,102286.78
2023-04-05T05:38:32.592Z,102279.69
2023-04-05T05:41:36.870Z,102286.84
2023-04-05T05:44:39.983Z,102278.88
2023-04-05T05:47:43.148Z,102282.41
2023-04-05T05:50:48.714Z,102271.75
2023-04-05T05:53:51.524Z,102286.84
2023-04-05T05:56:55.620Z,102282.41
2023-04-05T05:59:58.330Z,102277.09
2023-04-05T06:03:01.627Z,102294.84
2023-04-05T06:06:06.054Z,102297.50
2023-04-05T06:09:08.776Z,102298.41
2023-04-05T06:12:12.884Z,102298.41
2023-04-05T06:15:15.780Z,102296.66
2023-04-05T06:18:20.681Z,102292.19
2023-04-05T06:21:23.457Z,102299.28
2023-04-05T06:24:26.409Z,102304.56
2023-04-05T06:27:30.624Z,102311.66
2023-04-05T06:30:33.913Z,102308.13
2023-04-05T06:33:36.629Z,102307.22
2023-04-05T06:36:39.388Z,102302.78
2023-04-05T06:39:42.107Z,102309.91
2023-04-05T06:42:46.611Z,102308.13
2023-04-05T06:45:53.496Z,102309.00
2023-04-05T06:48:56.419Z,102304.50
2023-04-05T06:51:59.132Z,102305.41
2023-04-05T06:55:02.473Z,102298.34
2023-04-05T06:58:06.566Z,102299.19
2023-04-05T07:01:09.410Z,102289.41
2023-04-05T07:04:12.369Z,102291.19
2023-04-05T07:07:15.418Z,102289.41
2023-04-05T07:10:18.335Z,102294.75
2023-04-05T07:13:24.426Z,102291.16
2023-04-05T07:16:27.381Z,102292.06
2023-04-05T07:19:30.377Z,102301.84
2023-04-05T07:22:33.925Z,102297.34
2023-04-05T07:25:36.776Z,102294.75
2023-04-05T07:28:40.962Z,102300.06
2023-04-05T07:31:43.861Z,102297.41
2023-04-05T07:34:47.931Z,102294.75
2023-04-05T07:37:51.213Z,102290.28
2023-04-05T07:40:54.037Z,102291.19
2023-04-05T07:43:58.364Z,102290.28
2023-04-05T07:47:01.156Z,102298.34
2023-04-05T07:50:04.290Z,102303.66
2023-04-05T07:53:08.212Z,102303.66
2023-04-05T07:56:13.534Z,102305.41
2023-04-05T07:59:17.954Z,102315.19
2023-04-05T08:02:20.840Z,102309.00
2023-04-05T08:05:23.757Z,102309.00
2023-04-05T08:08:26.622Z,102307.22
2023-04-05T08:11:29.445Z,102306.34
2023-04-05T08:14:33.600Z,102301.00
2023-04-05T08:17:36.478Z,102301.94
2023-04-05T08:20:40.753Z,102304.56
2023-04-05T08:23:43.839Z,102304.56
2023-04-05T08:26:46.697Z,102296.63
2023-04-05T08:29:50.853Z,102301.00
2023-04-05T08:32:53.734Z,102302.78
2023-04-05T08:35:57.102Z,102296.56
2023-04-05T08:38:59.901Z,102301.91
2023-04-05T08:42:09.833Z,102297.44
2023-04-05T08:45:16.433Z,102292.13
2023-04-05T08:48:20.000Z,102290.34
2023-04-05T08:51:23.353Z,102292.16
2023-04-05T08:54:26.136Z,102293.91
2023-04-05T08:57:32.056Z,102288.63
2023-04-05T09:00:36.405Z,102299.22
2023-04-05T09:03:43.646Z,102288.63
2023-04-05T09:06:47.064Z,102293.03
2023-04-05T09:09:54.534Z,102296.56
2023-04-05T09:12:58.814Z,102301.91
2023-04-05T09:16:03.987Z,102291.25
2023-04-05T09:19:07.261Z,102287.69
2023-04-05T09:22:11.687Z,102287.69
2023-04-05T09:25:35.821Z,102293.84
2023-04-05T09:28:43.132Z,102295.66
2023-04-05T09:31:47.480Z,102285.91
2023-04-05T09:34:52.459Z,102288.56
2023-04-05T09:38:05.548Z,102294.78
2023-04-05T09:41:10.988Z,102295.69
2023-04-05T09:44:13.753Z,102304.56
2023-04-05T09:47:18.818Z,102297.44
2023-04-05T09:50:22.995Z,102299.22
2023-04-05T09:53:29.255Z,102296.56
2023-04-05T09:56:33.490Z,102294.78
2023-04-05T09:59:36.501Z,102293.00
2023-04-05T10:02:41.293Z,102295.66
2023-04-05T10:05:45.613Z,102290.34
2023-04-05T10:08:48.666Z,102288.53
2023-04-05T10:11:51.571Z,102286.78
2023-04-05T10:14:54.483Z,102285.03
2023-04-05T10:18:05.336Z,102285.91
2023-04-05T10:21:12.822Z,102284.13
2023-04-05T10:24:25.392Z,102291.25
2023-04-05T10:27:31.903Z,102290.34
2023-04-05T10:30:37.956Z,102293.03
2023-04-05T10:33:47.654Z,102284.19
2023-04-05T10:36:58.297Z,102285.03
2023-04-05T10:40:04.540Z,102285.03
2023-04-05T10:43:16.548Z,102277.00
2023-04-05T10:46:21.748Z,102281.47
2023-04-05T10:49:33.352Z,102277.91
2023-04-05T10:52:38.201Z,102274.34
2023-04-05T10:55:41.613Z,102275.25
2023-04-05T10:58:45.887Z,102272.59
2023-04-05T11:01:49.423Z,102273.50
2023-04-05T11:04:57.261Z,102262.84
2023-04-05T11:08:04.242Z,102266.38
2023-04-05T11:11:08.270Z,102263.69
2023-04-05T11:14:25.702Z,102261.03
2023-04-05T11:17:30.977Z,102259.25
2023-04-05T11:20:51.478Z,102246.81
2023-04-05T11:24:07.486Z,102252.16
2023-04-05T11:27:10.999Z,102254.81
2023-04-05T11:30:14.614Z,102251.25
2023-04-05T11:33:37.091Z,102253.03
2023-04-05T11:36:45.945Z,102252.16
2023-04-05T11:39:48.844Z,102245.94
2023-04-05T11:43:00.330Z,102245.94
2023-04-05T11:46:04.648Z,102252.19
2023-04-05T11:49:08.337Z,102258.38
2023-04-05T11:52:14.003Z,102255.75
2023-04-05T11:55:16.800Z,102251.31
2023-04-05T11:58:22.184Z,102251.38
2023-04-05T12:01:24.928Z,102243.38
2023-04-05T12:04:27.745Z,102239.78
2023-04-05T12:07:36.942Z,102242.44
2023-04-05T12:10:39.867Z,102245.97
2023-04-05T12:13:42.595Z,102235.31
2023-04-05T12:16:50.302Z,102230.88
2023-04-05T12:19:53.160Z,102227.38
2023-04-05T12:22:57.971Z,102230.00
2023-04-05T12:26:01.560Z,102219.38
2023-04-05T12:29:05.592Z,102210.44
2023-04-05T12:32:08.503Z,102213.13
2023-04-05T12:35:17.238Z,102201.56
2023-04-05T12:38:21.483Z,102199.78
2023-04-05T12:41:29.720Z,102205.13
2023-04-05T12:44:32.768Z,102199.78
2023-04-05T12:47:36.755Z,102193.56
2023-04-05T12:50:44.844Z,102197.06
2023-04-05T12:53:49.175Z,102189.06
2023-04-05T12:56:52.926Z,102185.56
2023-04-05T12:59:55.854Z,102185.56
2023-04-05T13:03:00.210Z,102184.63
2023-04-05T13:06:03.149Z,102182.00
2023-04-05T13:09:07.316Z,102172.25
2023-04-05T13:12:10.128Z,102178.47
2023-04-05T13:15:14.310Z,102181.09
2023-04-05T13:18:17.051Z,102176.69
2023-04-05T13:21:19.898Z,102168.69
2023-04-05T13:24:24.003Z,102175.72
2023-04-05T13:27:26.807Z,102167.75
2023-04-05T13:30:30.500Z,102156.38
2023-04-05T13:33:34.327Z,102164.63
2023-04-05T13:36:37.131Z,102155.88
2023-04-05T13:39:41.253Z,102152.38
2023-04-05T13:42:44.121Z,102146.19
2023-04-05T13:45:46.892Z,102146.19
2023-04-05T13:48:49.642Z,102139.03
2023-04-05T13:51:52.418Z,102140.69
2023-04-05T13:55:02.900Z,102133.53
2023-04-05T13:58:06.733Z,102137.00
2023-04-05T14:01:10.150Z,102134.25
2023-04-05T14:04:13.819Z,102126.19
2023-04-05T14:07:16.632Z,102121.63
2023-04-05T14:10:21.823Z,102111.84
2023-04-05T14:13:24.672Z,102105.63
2023-04-05T14:16:27.698Z,102102.94
2023-04-05T14:19:30.820Z,102100.28
2023-04-05T14:22:33.756Z,102097.63
2023-04-05T14:25:38.225Z,102095.84
2023-04-05T14:28:41.225Z,102096.78
2023-04-05T14:31:44.333Z,102095.84
2023-04-05T14:34:47.290Z,102089.63
2023-04-05T14:37:50.332Z,102090.53
2023-04-05T14:40:54.673Z,102094.13
2023-04-05T14:43:57.626Z,102086.06
2023-04-05T14:47:00.762Z,102086.97
2023-04-05T14:50:03.844Z,102083.34
2023-04-05T14:53:06.849Z,102078.91
2023-04-05T14:56:11.180Z,102072.63
2023-04-05T14:59:14.359Z,102072.63
2023-04-05T15:02:17.384Z,102075.28
2023-04-05T15:05:20.459Z,102070.84
2023-04-05T15:08:23.415Z,102071.72
2023-04-05T15:11:28.594Z,102063.75
2023-04-05T15:14:32.523Z,102066.41
2023-04-05T15:17:35.900Z,102070.84
2023-04-05T15:20:39.481Z,102070.84
2023-04-05T15:23:42.532Z,102065.53
2023-04-05T15:26:46.916Z,102066.41
2023-04-05T15:29:49.888Z,102055.75
2023-04-05T15:32:54.263Z,102058.41
2023-04-05T15:35:57.367Z,102055.75
2023-04-05T15:39:00.344Z,102064.63
2023-04-05T15:42:05.058Z,102063.69
2023-04-05T15:45:09.347Z,102061.03
2023-04-05T15:48:13.754Z,102063.69
2023-04-05T15:51:16.813Z,102067.22
2023-04-05T15:54:20.932Z,102063.69
2023-04-05T15:57:25.601Z,102059.19
2023-04-05T16:00:28.644Z,102060.13
2023-04-05T16:03:33.289Z,102055.63
2023-04-05T16:06:36.598Z,102052.13
2023-04-05T16:09:39.540Z,102049.44
2023-04-05T16:12:44.187Z,102052.94
2023-04-05T16:15:47.104Z,102053.84
2023-04-05T16:18:50.031Z,102052.97
2023-04-05T16:21:53.619Z,102053.03
2023-04-05T16:24:56.681Z,102043.25
2023-04-05T16:28:01.224Z,102060.13
2023-04-05T16:31:04.340Z,102057.44
2023-04-05T16:34:08.042Z,102057.47
2023-04-05T16:37:11.143Z,102053.97
2023-04-05T16:40:14.452Z,102062.81
2023-04-05T16:43:18.744Z,102053.03
2023-04-05T16:46:21.901Z,102049.47
2023-04-05T16:49:24.948Z,102056.63
2023-04-05T16:52:27.985Z,102054.88
2023-04-05T16:55:30.949Z,102049.53
2023-04-05T16:58:35.426Z,102043.25
2023-04-05T17:01:38.404Z,102048.56
2023-04-05T17:04:41.446Z,102049.44
2023-04-05T17:07:44.424Z,102053.84
2023-04-05T17:10:47.519Z,102047.63
2023-04-05T17:13:51.876Z,102053.84
2023-04-05T17:16:55.721Z,102056.50
2023-04-05T17:19:58.676Z,102054.78
2023-04-05T17:23:01.623Z,102052.13
2023-04-05T17:26:04.776Z,102061.94
2023-04-05T17:29:09.473Z,102062.84
2023-04-05T17:32:12.419Z,102060.19
2023-04-05T17:35:15.529Z,102058.47
2023-04-05T17:38:18.446Z,102069.13
2023-04-05T17:41:21.392Z,102065.53
2023-04-05T17:44:25.767Z,102069.13
2023-04-05T17:47:28.736Z,102071.78
2023-04-05T17:50:31.839Z,102067.31
2023-04-05T17:53:34.950Z,102068.19
2023-04-05T17:56:38.128Z,102077.97
2023-04-05T17:59:43.073Z,102076.19
2023-04-05T18:02:46.306Z,102081.50
2023-04-05T18:05:52.522Z,102083.28
2023-04-05T18:08:55.441Z,102088.59
2023-04-05T18:11:58.398Z,102091.28
2023-04-05T18:15:02.717Z,102094.78
2023-04-05T18:18:06.345Z,102101.88
2023-04-05T18:21:09.340Z,102100.91
2023-04-05T18:24:12.880Z,102100.91
2023-04-05T18:27:16.070Z,102104.47
2023-04-05T18:30:20.682Z,102107.97
2023-04-05T18:33:23.612Z,102106.25
2023-04-05T18:36:26.777Z,102116.03
2023-04-05T18:39:29.644Z,102115.16
2023-04-05T18:42:32.996Z,102113.41
2023-04-05T18:45:39.157Z,102115.16
2023-04-05T18:48:42.145Z,102123.16
2023-04-05T18:51:45.003Z,102116.94
2023-04-05T18:54:47.854Z,102127.56
2023-04-05T18:57:50.962Z,102129.31
2023-04-05T19:00:55.420Z,102133.72
2023-04-05T19:03:58.380Z,102132.78
2023-04-05T19:07:02.452Z,102130.97
2023-04-05T19:10:07.921Z,102130.06
2023-04-05T19:13:10.836Z,102135.44
2023-04-05T19:16:17.392Z,102137.16
2023-04-05T19:19:20.436Z,102137.13
2023-04-05T19:22:23.536Z,102144.25
2023-04-05T19:25:26.544Z,102146.88
2023-04-05T19:28:29.513Z,102137.97
2023-04-05T19:31:34.910Z,102142.44
2023-04-05T19:34:38.987Z,102138.81
2023-04-05T19:37:42.014Z,102135.31
2023-04-05T19:40:45.028Z,102132.59
2023-04-05T19:43:50.265Z,102134.31
2023-04-05T19:46:55.931Z,102132.53
2023-04-05T19:50:00.550Z,102138.75
2023-04-05T19:53:03.620Z,102131.63
2023-04-05T19:56:10.419Z,102123.63
2023-04-05T19:59:31.001Z,102130.69
2023-04-05T20:02:37.554Z,102132.47
2023-04-05T20:06:04.171Z,102132.47
2023-04-05T20:09:08.555Z,102123.63
2023-04-05T20:12:13.567Z,102133.41
2023-04-05T20:15:16.429Z,102128.97
2023-04-05T20:18:24.129Z,102123.63
2023-04-05T20:21:27.104Z,102122.69
2023-04-05T20:24:30.628Z,102112.03
2023-04-05T20:27:34.175Z,102114.69
2023-04-05T20:30:37.163Z,102115.56
2023-04-05T20:33:47.437Z,102107.59
2023-04-05T20:36:52.249Z,102100.47
2023-04-05T20:39:55.280Z,102106.69
2023-04-05T20:42:58.126Z,102100.50
2023-04-05T20:46:03.062Z,102102.31
2023-04-05T20:49:07.847Z,102101.44
2023-04-05T20:52:11.064Z,102095.22
2023-04-05T20:55:14.121Z,102102.31
2023-04-05T20:58:17.261Z,102102.31
2023-04-05T21:01:20.294Z,102096.09
2023-04-05T21:04:24.600Z,102094.31
2023-04-05T21:07:27.759Z,102096.03
2023-04-05T21:10:30.837Z,102096.03
2023-04-05T21:13:33.720Z,102093.38
2023-04-05T21:16:36.740Z,102093.38
2023-04-05T21:19:41.068Z,102089.88
2023-04-05T21:22:44.003Z,102085.47
2023-04-05T21:25:47.099Z,102090.84
2023-04-05T21:28:50.161Z,102089.06
2023-04-05T21:31:53.185Z,102091.78
2023-04-05T21:34:57.462Z,102087.34
2023-04-05T21:38:00.570Z,102084.75
2023-04-05T21:41:03.504Z,102095.41
2023-04-05T21:44:06.765Z,102083.03
2023-04-05T21:47:09.693Z,102089.25
2023-04-05T21:50:14.041Z,102080.38
2023-04-05T21:53:16.980Z,102087.47
2023-04-05T21:56:19.983Z,102083.09
2023-04-05T21:59:22.988Z,102084.81
2023-04-05T22:02:25.971Z,102081.31
2023-04-05T22:05:37.804Z,102083.09
2023-04-05T22:08:41.289Z,102081.31
2023-04-05T22:11:44.928Z,102084.94
2023-04-05T22:14:47.984Z,102074.25
2023-04-05T22:17:52.864Z,102083.16
2023-04-05T22:20:57.236Z,102077.84
2023-04-05T22:24:00.634Z,102080.56
2023-04-05T22:27:03.609Z,102077.84
2023-04-05T22:30:08.238Z,102076.94
2023-04-05T22:33:12.657Z,102083.16
2023-04-05T22:36:17.288Z,102077.84
2023-04-05T22:39:20.992Z,102067.16
2023-04-05T22:42:24.011Z,102072.50
2023-04-05T22:45:28.587Z,102071.63
2023-04-05T22:48:31.757Z,102074.34
2023-04-05T22:51:36.127Z,102079.69
2023-04-05T22:54:39.088Z,102085.00
2023-04-05T22:57:41.987Z,102077.94
2023-04-05T23:00:44.966Z,102071.72
2023-04-05T23:03:47.896Z,102077.97
2023-04-05T23:06:52.193Z,102071.78
2023-04-05T23:09:55.167Z,102071.81
2023-04-05T23:12:58.118Z,102073.63
2023-04-05T23:16:01.230Z,102082.47
2023-04-05T23:19:04.296Z,102078.97
2023-04-05T23:22:08.729Z,102085.19
2023-04-05T23:25:12.058Z,102072.81
2023-04-05T23:28:15.033Z,102078.16
2023-04-05T23:31:17.963Z,102078.22
2023-04-05T23:34:20.996Z,102082.66
2023-04-05T23:37:25.464Z,102075.59
2023-04-05T23:40:28.437Z,102078.28
2023-04-05T23:43:31.420Z,102077.44
2023-04-05T23:46:34.432Z,102078.34
2023-04-05T23:49:37.598Z,102076.56
2023-04-05T23:52:41.867Z,102070.41
2023-04-05T23:55:44.815Z,102070.34
2023-04-05T23:58:47.776Z,102064.13
