createdAt,value
2022-11-16T00:00:02.767Z,27.08
2022-11-16T00:02:53.254Z,26.92
2022-11-16T00:05:26.983Z,26.02
2022-11-16T00:07:55.778Z,27.80
2022-11-16T00:10:23.838Z,27.83
2022-11-16T00:12:51.489Z,27.42
2022-11-16T00:15:19.253Z,27.05
2022-11-16T00:17:46.850Z,26.73
2022-11-16T00:20:15.162Z,27.52
2022-11-16T00:22:42.832Z,26.33
2022-11-16T00:25:10.809Z,26.27
2022-11-16T00:27:38.465Z,26.65
2022-11-16T00:30:06.863Z,26.48
2022-11-16T00:32:34.410Z,26.63
2022-11-16T00:35:02.822Z,26.88
2022-11-16T00:37:30.585Z,26.80
2022-11-16T00:39:58.767Z,26.98
2022-11-16T00:42:26.555Z,26.35
2022-11-16T00:44:54.327Z,26.45
2022-11-16T00:47:22.881Z,26.20
2022-11-16T00:49:50.910Z,26.55
2022-11-16T00:52:18.658Z,25.13
2022-11-16T00:54:46.429Z,25.45
2022-11-16T00:57:14.699Z,25.30
2022-11-16T00:59:42.878Z,24.85
2022-11-16T01:02:10.490Z,26.73
2022-11-16T01:04:41.675Z,25.30
2022-11-16T01:07:09.584Z,25.48
2022-11-16T01:09:37.668Z,25.30
2022-11-16T01:12:12.680Z,25.27
2022-11-16T01:14:43.068Z,25.55
2022-11-16T01:17:11.726Z,24.60
2022-11-16T01:19:39.605Z,25.23
2022-11-16T01:22:07.663Z,25.02
2022-11-16T01:24:36.236Z,25.45
2022-11-16T01:27:03.924Z,23.92
2022-11-16T01:29:35.475Z,23.98
2022-11-16T01:32:03.555Z,25.15
2022-11-16T01:34:32.289Z,24.90
2022-11-16T01:37:06.489Z,23.98
2022-11-16T01:39:38.233Z,24.73
2022-11-16T01:42:07.339Z,23.73
2022-11-16T01:44:35.164Z,24.42
2022-11-16T01:47:13.229Z,25.02
2022-11-16T01:49:43.868Z,24.63
2022-11-16T01:52:13.829Z,23.17
2022-11-16T01:54:43.554Z,24.42
2022-11-16T01:57:14.371Z,23.63
2022-11-16T01:59:52.845Z,24.33
2022-11-16T02:02:23.150Z,23.02
2022-11-16T02:04:51.442Z,23.17
2022-11-16T02:07:25.845Z,24.33
2022-11-16T02:10:12.410Z,23.45
2022-11-16T02:12:59.753Z,23.52
2022-11-16T02:15:52.990Z,23.90
2022-11-16T02:18:46.273Z,22.98
2022-11-16T02:21:20.693Z,24.35
2022-11-16T02:23:50.825Z,23.33
2022-11-16T02:26:35.567Z,22.48
2022-11-16T02:29:20.027Z,23.02
2022-11-16T02:32:02.678Z,22.67
2022-11-16T02:34:36.851Z,22.65
2022-11-16T02:37:05.352Z,22.23
2022-11-16T02:39:32.943Z,23.67
2022-11-16T02:42:01.594Z,23.13
2022-11-16T02:44:38.058Z,22.67
2022-11-16T02:47:07.699Z,23.48
2022-11-16T02:49:37.271Z,22.23
2022-11-16T02:52:05.057Z,22.15
2022-11-16T02:54:32.712Z,22.73
2022-11-16T02:57:04.254Z,22.42
2022-11-16T02:59:36.863Z,22.10
2022-11-16T03:02:18.432Z,22.52
2022-11-16T03:05:17.359Z,21.95
2022-11-16T03:07:55.066Z,22.17
2022-11-16T03:10:37.733Z,21.70
2022-11-16T03:13:08.977Z,22.88
2022-11-16T03:15:37.399Z,22.38
2022-11-16T03:18:06.237Z,20.92
2022-11-16T03:20:34.364Z,21.95
2022-11-16T03:23:06.582Z,22.95
2022-11-16T03:25:43.939Z,21.52
2022-11-16T03:28:27.702Z,21.10
2022-11-16T03:31:01.192Z,20.65
2022-11-16T03:33:32.591Z,21.38
2022-11-16T03:36:07.730Z,21.13
2022-11-16T03:38:36.765Z,21.75
2022-11-16T03:41:08.149Z,20.90
2022-11-16T03:43:36.472Z,20.73
2022-11-16T03:46:04.874Z,20.08
2022-11-16T03:48:36.967Z,21.73
2022-11-16T03:51:09.786Z,21.45
2022-11-16T03:53:38.259Z,20.95
2022-11-16T03:56:06.152Z,20.65
2022-11-16T03:58:34.297Z,20.25
2022-11-16T04:01:03.555Z,19.88
2022-11-16T04:03:31.813Z,21.05
2022-11-16T04:06:14.141Z,21.85
2022-11-16T04:08:55.876Z,20.65
2022-11-16T04:11:37.168Z,21.13
2022-11-16T04:14:18.842Z,19.45
2022-11-16T04:17:00.311Z,19.30
2022-11-16T04:19:41.973Z,19.33
2022-11-16T04:22:39.258Z,19.77
2022-11-16T04:25:16.319Z,20.42
2022-11-16T04:27:57.800Z,19.77
2022-11-16T04:30:25.309Z,20.27
2022-11-16T04:33:06.710Z,19.40
2022-11-16T04:35:48.452Z,20.38
2022-11-16T04:38:16.031Z,19.77
2022-11-16T04:40:43.512Z,20.75
2022-11-16T04:43:13.395Z,20.73
2022-11-16T04:46:02.754Z,20.42
2022-11-16T04:48:38.222Z,20.42
2022-11-16T04:51:05.952Z,19.33
2022-11-16T04:53:34.189Z,20.10
2022-11-16T04:56:09.433Z,20.13
2022-11-16T04:58:37.937Z,19.35
2022-11-16T05:01:05.833Z,20.83
2022-11-16T05:03:33.632Z,20.65
2022-11-16T05:06:03.188Z,21.35
2022-11-16T05:08:31.018Z,21.17
2022-11-16T05:11:00.254Z,20.90
2022-11-16T05:13:27.790Z,21.67
2022-11-16T05:15:55.473Z,20.35
2022-11-16T05:18:23.487Z,20.92
2022-11-16T05:21:00.643Z,20.35
2022-11-16T05:23:44.853Z,21.30
2022-11-16T05:26:15.359Z,19.00
2022-11-16T05:28:42.717Z,20.25
2022-11-16T05:31:12.474Z,19.85
2022-11-16T05:33:39.868Z,20.10
2022-11-16T05:36:08.712Z,20.42
2022-11-16T05:38:36.987Z,19.88
2022-11-16T05:41:06.036Z,21.52
2022-11-16T05:43:33.663Z,21.63
2022-11-16T05:46:15.084Z,21.10
2022-11-16T05:48:42.530Z,19.88
2022-11-16T05:51:10.519Z,21.52
2022-11-16T05:53:38.905Z,21.10
2022-11-16T05:56:07.403Z,19.77
2022-11-16T05:58:38.328Z,20.42
2022-11-16T06:01:06.649Z,22.05
2022-11-16T06:03:36.349Z,20.00
2022-11-16T06:06:05.128Z,20.20
2022-11-16T06:08:32.916Z,19.52
2022-11-16T06:11:05.208Z,20.40
2022-11-16T06:13:34.442Z,22.17
2022-11-16T06:16:02.418Z,21.02
2022-11-16T06:18:31.732Z,20.48
2022-11-16T06:20:59.559Z,20.92
2022-11-16T06:23:27.050Z,20.83
2022-11-16T06:25:55.671Z,21.45
2022-11-16T06:28:25.672Z,20.52
2022-11-16T06:30:53.178Z,21.75
2022-11-16T06:33:21.851Z,20.92
2022-11-16T06:35:50.564Z,20.92
2022-11-16T06:38:23.485Z,20.40
2022-11-16T06:40:54.392Z,20.65
2022-11-16T06:43:23.897Z,22.55
2022-11-16T06:45:52.892Z,20.67
2022-11-16T06:48:20.363Z,20.25
2022-11-16T06:50:48.886Z,20.58
2022-11-16T06:53:18.905Z,20.08
2022-11-16T06:55:48.596Z,20.85
2022-11-16T06:58:16.306Z,20.63
2022-11-16T07:00:45.441Z,19.13
2022-11-16T07:03:14.219Z,20.33
2022-11-16T07:05:44.792Z,21.17
2022-11-16T07:08:15.522Z,21.13
2022-11-16T07:10:43.370Z,21.00
2022-11-16T07:13:10.587Z,19.67
2022-11-16T07:15:40.176Z,20.90
2022-11-16T07:18:09.250Z,19.95
2022-11-16T07:20:39.880Z,20.08
2022-11-16T07:23:12.881Z,18.17
2022-11-16T07:25:46.944Z,20.20
2022-11-16T07:28:17.242Z,19.45
2022-11-16T07:30:44.912Z,19.55
2022-11-16T07:33:17.544Z,20.00
2022-11-16T07:36:12.042Z,19.40
2022-11-16T07:38:40.072Z,21.10
2022-11-16T07:41:11.078Z,20.35
2022-11-16T07:43:51.503Z,19.38
2022-11-16T07:49:15.306Z,19.92
2022-11-16T07:51:49.464Z,19.30
2022-11-16T07:54:33.835Z,19.98
2022-11-16T07:57:01.673Z,19.33
2022-11-16T07:59:29.333Z,19.42
2022-11-16T08:01:57.215Z,19.52
2022-11-16T08:04:24.872Z,19.45
2022-11-16T08:06:52.679Z,20.00
2022-11-16T08:09:21.419Z,19.45
2022-11-16T08:11:51.755Z,19.17
2022-11-16T08:14:19.725Z,20.60
2022-11-16T08:16:49.519Z,19.60
2022-11-16T08:19:17.965Z,19.25
2022-11-16T08:21:45.840Z,19.27
2022-11-16T08:24:14.906Z,19.48
2022-11-16T08:26:44.214Z,18.85
2022-11-16T08:29:15.233Z,18.75
2022-11-16T08:31:48.391Z,19.95
2022-11-16T08:34:19.705Z,18.65
2022-11-16T08:36:51.068Z,19.45
2022-11-16T08:39:21.755Z,18.73
2022-11-16T08:41:50.923Z,19.33
2022-11-16T08:44:18.378Z,18.38
2022-11-16T08:46:50.330Z,18.25
2022-11-16T08:49:31.658Z,16.83
2022-11-16T08:51:59.708Z,18.25
2022-11-16T08:54:29.052Z,17.52
2022-11-16T08:56:56.979Z,18.95
2022-11-16T08:59:24.369Z,18.88
2022-11-16T09:01:55.173Z,18.50
2022-11-16T09:04:23.604Z,18.27
2022-11-16T09:06:53.028Z,18.95
2022-11-16T09:09:20.705Z,16.88
2022-11-16T09:11:49.350Z,17.35
2022-11-16T09:14:16.790Z,17.58
2022-11-16T09:16:44.356Z,18.02
2022-11-16T09:19:11.689Z,17.17
2022-11-16T09:21:39.147Z,17.80
2022-11-16T09:24:06.743Z,17.13
2022-11-16T09:26:34.757Z,18.45
2022-11-16T09:29:04.385Z,17.58
2022-11-16T09:31:32.963Z,17.75
2022-11-16T09:34:00.573Z,16.48
2022-11-16T09:36:28.931Z,16.42
2022-11-16T09:39:25.950Z,16.33
2022-11-16T09:42:08.519Z,15.85
2022-11-16T09:44:56.276Z,17.15
2022-11-16T09:47:50.601Z,17.33
2022-11-16T09:50:29.966Z,16.63
2022-11-16T09:53:00.274Z,15.88
2022-11-16T09:55:43.542Z,15.90
2022-11-16T09:58:18.132Z,16.73
2022-11-16T10:00:48.903Z,16.33
2022-11-16T10:03:16.452Z,16.40
2022-11-16T10:06:08.224Z,16.77
2022-11-16T10:08:45.787Z,17.05
2022-11-16T10:11:40.952Z,15.63
2022-11-16T10:14:22.358Z,16.55
2022-11-16T10:16:52.290Z,15.32
2022-11-16T10:19:30.134Z,16.35
2022-11-16T10:22:14.825Z,16.05
2022-11-16T10:24:57.858Z,16.45
2022-11-16T10:27:32.917Z,15.30
2022-11-16T10:30:18.253Z,14.45
2022-11-16T10:33:08.175Z,15.32
2022-11-16T10:35:42.965Z,14.85
2022-11-16T10:38:17.472Z,14.80
2022-11-16T10:40:46.873Z,15.55
2022-11-16T10:43:16.133Z,15.23
2022-11-16T10:46:04.742Z,14.27
2022-11-16T10:48:39.712Z,14.18
2022-11-16T10:51:08.673Z,13.38
2022-11-16T10:53:40.691Z,13.45
2022-11-16T10:56:22.846Z,13.82
2022-11-16T10:58:52.272Z,13.40
2022-11-16T11:01:33.978Z,13.65
2022-11-16T11:04:15.325Z,14.43
2022-11-16T11:06:43.259Z,13.90
2022-11-16T11:09:30.957Z,13.02
2022-11-16T11:12:25.856Z,13.80
2022-11-16T11:15:25.829Z,12.80
2022-11-16T11:18:22.187Z,12.32
2022-11-16T11:21:10.726Z,12.90
2022-11-16T11:23:51.596Z,12.43
2022-11-16T11:26:36.142Z,12.65
2022-11-16T11:29:29.733Z,12.23
2022-11-16T11:32:05.456Z,13.52
2022-11-16T11:34:43.983Z,11.95
2022-11-16T11:37:17.362Z,13.07
2022-11-16T11:39:45.189Z,12.55
2022-11-16T11:42:15.781Z,13.45
2022-11-16T11:50:34.001Z,12.15
2022-11-16T11:53:10.819Z,12.60
2022-11-16T11:55:39.329Z,12.77
2022-11-16T11:58:06.652Z,12.75
2022-11-16T12:00:52.613Z,11.55
2022-11-16T12:03:35.255Z,11.20
2022-11-16T12:06:09.356Z,12.15
2022-11-16T12:09:05.487Z,12.13
2022-11-16T12:11:52.927Z,10.63
2022-11-16T12:14:33.784Z,11.93
2022-11-16T12:17:09.767Z,11.15
2022-11-16T12:19:45.997Z,11.13
2022-11-16T12:22:23.758Z,11.82
2022-11-16T12:25:14.904Z,12.30
2022-11-16T12:28:22.468Z,12.48
2022-11-16T12:31:17.585Z,12.10
2022-11-16T12:34:02.390Z,11.60
2022-11-16T12:36:53.955Z,11.45
2022-11-16T12:39:27.300Z,11.00
2022-11-16T12:42:01.378Z,11.32
2022-11-16T12:44:32.180Z,11.13
2022-11-16T12:47:25.907Z,10.52
2022-11-16T12:50:13.058Z,12.15
2022-11-16T12:52:47.841Z,11.35
2022-11-16T12:55:28.607Z,12.55
2022-11-16T12:58:05.293Z,11.10
2022-11-16T13:00:44.187Z,11.35
2022-11-16T13:03:21.634Z,10.75
2022-11-16T13:06:00.610Z,11.40
2022-11-16T13:08:47.100Z,11.55
2022-11-16T13:11:22.321Z,10.93
2022-11-16T13:13:53.621Z,10.88
2022-11-16T13:16:22.892Z,11.48
2022-11-16T13:18:50.616Z,11.57
2022-11-16T13:21:27.128Z,11.10
2022-11-16T13:24:00.471Z,10.15
2022-11-16T13:26:36.011Z,12.00
2022-11-16T13:29:22.752Z,11.40
2022-11-16T13:32:14.934Z,10.52
2022-11-16T13:34:42.642Z,11.18
2022-11-16T13:37:38.110Z,10.32
2022-11-16T13:40:05.680Z,10.50
2022-11-16T13:42:43.078Z,10.73
2022-11-16T13:45:19.206Z,11.20
2022-11-16T13:47:53.455Z,11.07
2022-11-16T13:50:38.128Z,10.75
2022-11-16T13:54:10.867Z,11.38
2022-11-16T13:56:04.203Z,10.90
2022-11-16T13:58:32.852Z,10.45
2022-11-16T14:01:10.995Z,10.05
2022-11-16T14:03:39.856Z,10.13
2022-11-16T14:06:29.935Z,11.18
2022-11-16T14:08:58.027Z,10.38
2022-11-16T14:11:37.809Z,10.57
2022-11-16T14:14:13.533Z,10.32
2022-11-16T14:16:43.633Z,10.63
2022-11-16T14:19:39.041Z,9.52
2022-11-16T14:22:08.367Z,10.60
2022-11-16T14:24:52.346Z,10.13
2022-11-16T14:27:31.069Z,11.10
2022-11-16T14:30:19.881Z,10.82
2022-11-16T14:32:48.397Z,11.65
2022-11-16T14:35:37.353Z,11.10
2022-11-16T14:38:15.880Z,11.13
2022-11-16T14:40:48.763Z,10.73
2022-11-16T14:43:40.836Z,10.82
2022-11-16T14:46:14.016Z,11.10
2022-11-16T14:48:45.649Z,10.93
2022-11-16T14:51:21.104Z,10.43
2022-11-16T14:54:14.187Z,10.45
2022-11-16T14:57:02.482Z,10.02
2022-11-16T14:59:30.584Z,9.95
2022-11-16T15:02:00.429Z,9.35
2022-11-16T15:04:28.177Z,9.52
2022-11-16T15:06:58.900Z,8.93
2022-11-16T15:09:27.497Z,8.95
2022-11-16T15:12:09.331Z,9.10
2022-11-16T15:14:53.022Z,8.70
2022-11-16T15:17:23.669Z,8.73
2022-11-16T15:19:59.834Z,9.43
2022-11-16T15:22:29.616Z,8.30
2022-11-16T15:25:01.048Z,8.70
2022-11-16T15:27:35.665Z,8.18
2022-11-16T15:30:05.348Z,8.60
2022-11-16T15:32:38.171Z,8.73
2022-11-16T15:35:06.225Z,7.50
2022-11-16T15:37:34.828Z,8.55
2022-11-16T15:40:03.698Z,8.23
2022-11-16T15:42:31.306Z,8.88
2022-11-16T15:45:14.378Z,8.63
2022-11-16T15:47:46.595Z,8.32
2022-11-16T15:50:17.315Z,9.35
2022-11-16T15:59:16.963Z,8.48
2022-11-16T16:01:44.935Z,7.80
2022-11-16T16:04:16.835Z,8.27
2022-11-16T16:06:47.485Z,8.43
2022-11-16T16:09:21.057Z,7.60
2022-11-16T16:11:48.804Z,7.75
2022-11-16T16:14:42.480Z,8.35
2022-11-16T16:17:11.533Z,8.50
2022-11-16T16:19:46.796Z,8.70
2022-11-16T16:22:28.130Z,7.65
2022-11-16T16:24:57.311Z,8.02
2022-11-16T16:27:26.496Z,7.65
2022-11-16T16:29:55.244Z,8.00
2022-11-16T16:32:35.504Z,8.10
2022-11-16T16:35:04.877Z,8.88
2022-11-16T16:37:33.240Z,8.20
2022-11-16T16:40:00.622Z,8.18
2022-11-16T16:42:28.222Z,7.72
2022-11-16T16:44:55.527Z,8.07
2022-11-16T16:47:23.506Z,8.52
2022-11-16T16:49:51.060Z,8.00
2022-11-16T16:52:18.699Z,8.00
2022-11-16T16:54:46.175Z,7.90
2022-11-16T16:57:17.987Z,7.63
2022-11-16T16:59:45.783Z,7.90
2022-11-16T17:02:13.633Z,8.65
2022-11-16T17:04:41.568Z,7.43
2022-11-16T17:07:09.851Z,8.05
2022-11-16T17:09:37.540Z,8.00
2022-11-16T17:12:05.609Z,7.40
2022-11-16T17:14:33.089Z,7.70
2022-11-16T17:17:00.983Z,7.70
2022-11-16T17:19:29.321Z,8.07
2022-11-16T17:21:56.977Z,8.45
2022-11-16T17:24:24.418Z,7.88
2022-11-16T17:26:52.297Z,7.72
2022-11-16T17:29:19.652Z,7.95
2022-11-16T17:31:47.818Z,8.02
2022-11-16T17:34:15.150Z,7.45
2022-11-16T17:36:43.631Z,7.88
2022-11-16T17:39:11.097Z,7.25
2022-11-16T17:41:39.035Z,7.43
2022-11-16T17:44:07.372Z,7.07
2022-11-16T17:46:35.303Z,7.28
2022-11-16T17:49:02.995Z,6.80
2022-11-16T17:51:30.918Z,7.30
2022-11-16T17:53:58.612Z,7.00
2022-11-16T17:56:26.949Z,7.60
2022-11-16T17:59:00.777Z,7.78
2022-11-16T18:01:29.830Z,7.13
2022-11-16T18:04:00.118Z,6.70
2022-11-16T18:06:28.308Z,7.00
2022-11-16T18:08:56.827Z,7.13
2022-11-16T18:11:25.937Z,7.03
2022-11-16T18:13:58.215Z,7.82
2022-11-16T18:16:27.712Z,7.50
2022-11-16T18:18:57.545Z,7.78
2022-11-16T18:21:25.848Z,6.57
2022-11-16T18:23:53.708Z,7.32
2022-11-16T18:26:23.368Z,6.75
2022-11-16T18:28:51.581Z,7.05
2022-11-16T18:31:21.131Z,7.10
2022-11-16T18:33:51.604Z,7.18
2022-11-16T18:36:20.460Z,7.10
2022-11-16T18:38:48.091Z,6.75
2022-11-16T18:41:20.411Z,6.22
2022-11-16T18:43:54.662Z,6.38
2022-11-16T18:46:27.702Z,6.70
2022-11-16T18:48:55.866Z,6.80
2022-11-16T18:51:24.032Z,7.00
2022-11-16T18:53:51.577Z,7.43
2022-11-16T18:56:19.666Z,7.13
2022-11-16T18:58:51.995Z,8.20
2022-11-16T19:01:22.358Z,8.18
2022-11-16T19:03:50.544Z,8.00
2022-11-16T19:06:18.604Z,8.02
2022-11-16T19:08:50.490Z,9.40
2022-11-16T19:11:21.875Z,8.40
2022-11-16T19:13:53.060Z,7.68
2022-11-16T19:16:20.680Z,8.40
2022-11-16T19:18:48.116Z,7.63
2022-11-16T19:21:18.788Z,7.57
2022-11-16T19:23:48.516Z,7.70
2022-11-16T19:26:17.152Z,7.50
2022-11-16T19:28:46.173Z,7.70
2022-11-16T19:31:19.858Z,6.40
2022-11-16T19:33:47.361Z,7.15
2022-11-16T19:36:17.162Z,6.68
2022-11-16T19:38:45.402Z,6.95
2022-11-16T19:41:14.395Z,7.45
2022-11-16T19:43:42.057Z,6.40
2022-11-16T19:46:11.412Z,6.10
2022-11-16T19:48:39.062Z,6.03
2022-11-16T19:51:15.079Z,6.72
2022-11-16T19:53:42.821Z,6.10
2022-11-16T19:56:11.381Z,6.65
2022-11-16T19:58:39.882Z,6.47
2022-11-16T20:01:20.902Z,5.40
2022-11-16T20:03:49.235Z,6.38
2022-11-16T20:06:21.330Z,5.85
2022-11-16T20:08:50.930Z,6.10
2022-11-16T20:11:28.626Z,5.70
2022-11-16T20:13:56.693Z,5.32
2022-11-16T20:16:31.606Z,5.25
2022-11-16T20:19:01.635Z,5.13
2022-11-16T20:21:33.169Z,5.22
2022-11-16T20:24:06.146Z,5.43
2022-11-16T20:26:35.051Z,5.07
2022-11-16T20:29:02.720Z,5.50
2022-11-16T20:31:31.198Z,4.57
2022-11-16T20:34:03.723Z,4.75
2022-11-16T20:36:32.053Z,5.03
2022-11-16T20:38:59.993Z,4.82
2022-11-16T20:41:31.141Z,5.70
2022-11-16T20:43:59.329Z,5.05
2022-11-16T20:46:33.133Z,4.47
2022-11-16T20:49:01.852Z,4.47
2022-11-16T20:51:33.114Z,4.47
2022-11-16T20:54:00.977Z,4.35
2022-11-16T20:56:28.577Z,5.03
2022-11-16T20:58:56.999Z,4.35
2022-11-16T21:01:34.188Z,4.70
2022-11-16T21:06:38.230Z,4.38
2022-11-16T21:09:06.188Z,4.30
2022-11-16T21:11:53.960Z,4.05
2022-11-16T21:14:22.122Z,4.30
2022-11-16T21:16:49.908Z,3.70
2022-11-16T21:19:17.545Z,4.00
2022-11-16T21:21:45.118Z,4.40
2022-11-16T21:24:12.747Z,3.78
2022-11-16T21:26:40.245Z,4.13
2022-11-16T21:29:07.794Z,3.90
2022-11-16T21:31:36.556Z,3.85
2022-11-16T21:34:07.542Z,4.20
2022-11-16T21:36:36.224Z,4.40
2022-11-16T21:39:03.612Z,3.58
2022-11-16T21:41:32.030Z,3.58
2022-11-16T21:43:59.544Z,3.55
2022-11-16T21:46:27.199Z,3.05
2022-11-16T21:48:56.447Z,3.55
2022-11-16T21:51:26.062Z,3.40
2022-11-16T21:53:53.531Z,3.58
2022-11-16T21:56:24.389Z,3.92
2022-11-16T21:58:53.184Z,3.58
2022-11-16T22:01:21.666Z,3.35
2022-11-16T22:04:09.074Z,3.15
2022-11-16T22:06:50.677Z,3.20
2022-11-16T22:09:18.030Z,2.95
2022-11-16T22:15:05.850Z,3.53
2022-11-16T22:17:33.738Z,3.30
2022-11-16T22:20:01.352Z,3.08
2022-11-16T22:22:29.165Z,2.80
2022-11-16T22:24:56.829Z,2.95
2022-11-16T22:27:24.834Z,2.97
2022-11-16T22:29:52.457Z,3.25
2022-11-16T22:32:20.945Z,3.00
2022-11-16T22:34:49.362Z,2.80
2022-11-16T22:37:17.458Z,3.03
2022-11-16T22:39:45.049Z,3.13
2022-11-16T22:42:12.923Z,2.97
2022-11-16T22:44:40.535Z,3.38
2022-11-16T22:47:09.847Z,3.25
2022-11-16T22:49:37.411Z,2.90
2022-11-16T22:52:05.405Z,3.25
2022-11-16T22:54:34.345Z,2.85
2022-11-16T22:57:02.255Z,2.63
2022-11-16T22:59:29.858Z,2.92
2022-11-16T23:01:57.599Z,2.58
2022-11-16T23:04:25.295Z,2.70
2022-11-16T23:06:53.199Z,2.53
2022-11-16T23:09:21.106Z,2.80
2022-11-16T23:12:02.766Z,2.45
2022-11-16T23:14:45.197Z,2.70
2022-11-16T23:17:13.197Z,2.72
2022-11-16T23:19:54.789Z,2.47
2022-11-16T23:22:36.498Z,2.83
2022-11-16T23:25:18.904Z,2.55
2022-11-16T23:27:52.974Z,2.70
2022-11-16T23:30:20.908Z,2.13
2022-11-16T23:32:48.959Z,2.28
2022-11-16T23:35:16.907Z,2.88
2022-11-16T23:37:55.380Z,2.50
2022-11-16T23:40:24.656Z,2.60
2022-11-16T23:43:07.175Z,2.35
2022-11-16T23:45:34.809Z,2.88
2022-11-16T23:48:02.763Z,2.22
2022-11-16T23:50:30.309Z,2.20
2022-11-16T23:52:58.245Z,2.83
2022-11-16T23:55:26.975Z,2.88
2022-11-16T23:57:55.179Z,2.63
