createdAt,value
2022-10-07T00:01:51.799Z,4.10
2022-10-07T00:04:18.732Z,4.30
2022-10-07T00:06:47.082Z,4.03
2022-10-07T00:09:14.202Z,5.72
2022-10-07T00:11:58.562Z,5.10
2022-10-07T00:14:26.470Z,4.47
2022-10-07T00:16:55.379Z,3.90
2022-10-07T00:19:30.152Z,4.63
2022-10-07T00:22:00.605Z,3.92
2022-10-07T00:24:27.842Z,4.55
2022-10-07T00:26:54.726Z,5.35
2022-10-07T00:29:26.074Z,4.65
2022-10-07T00:31:57.207Z,5.05
2022-10-07T00:34:26.093Z,4.37
2022-10-07T00:36:53.207Z,4.57
2022-10-07T00:39:23.146Z,4.05
2022-10-07T00:41:52.971Z,4.32
2022-10-07T00:44:32.443Z,4.30
2022-10-07T00:47:25.363Z,3.83
2022-10-07T00:50:11.332Z,4.10
2022-10-07T00:52:52.082Z,3.63
2022-10-07T00:55:27.243Z,3.58
2022-10-07T00:57:57.947Z,3.75
2022-10-07T01:00:27.494Z,3.83
2022-10-07T01:03:13.196Z,4.13
2022-10-07T01:05:45.533Z,3.60
2022-10-07T01:08:15.863Z,3.25
2022-10-07T01:10:59.311Z,4.10
2022-10-07T01:13:42.207Z,3.72
2022-10-07T01:23:05.923Z,4.47
2022-10-07T01:25:40.602Z,4.03
2022-10-07T01:28:14.979Z,3.67
2022-10-07T01:30:47.611Z,3.67
2022-10-07T01:33:21.290Z,3.67
2022-10-07T01:35:50.907Z,4.13
2022-10-07T01:38:22.373Z,3.60
2022-10-07T01:41:18.032Z,3.50
2022-10-07T01:43:48.512Z,3.67
2022-10-07T01:46:22.907Z,3.40
2022-10-07T01:48:52.143Z,4.63
2022-10-07T01:51:23.566Z,3.47
2022-10-07T01:54:04.167Z,4.07
2022-10-07T01:57:09.133Z,3.42
2022-10-07T01:59:51.477Z,3.90
2022-10-07T02:02:46.492Z,3.67
2022-10-07T02:05:33.268Z,3.55
2022-10-07T02:08:04.746Z,3.92
2022-10-07T02:10:46.730Z,3.35
2022-10-07T02:13:35.917Z,3.38
2022-10-07T02:16:17.439Z,3.10
2022-10-07T02:18:51.653Z,3.50
2022-10-07T02:21:23.252Z,3.25
2022-10-07T02:23:54.308Z,4.40
2022-10-07T02:26:24.261Z,3.50
2022-10-07T02:28:54.224Z,3.80
2022-10-07T02:31:25.934Z,3.80
2022-10-07T02:33:54.662Z,3.83
2022-10-07T02:36:31.479Z,4.47
2022-10-07T02:39:01.591Z,3.58
2022-10-07T02:42:25.719Z,3.50
2022-10-07T02:45:02.755Z,3.38
2022-10-07T02:47:48.336Z,4.13
2022-10-07T02:50:25.757Z,3.20
2022-10-07T02:53:01.503Z,2.97
2022-10-07T02:55:30.790Z,3.63
2022-10-07T02:58:06.662Z,3.35
2022-10-07T03:00:41.448Z,3.45
2022-10-07T03:03:12.725Z,3.17
2022-10-07T03:06:17.946Z,2.80
2022-10-07T03:08:49.799Z,3.90
2022-10-07T03:11:18.795Z,3.58
2022-10-07T03:13:53.854Z,2.55
2022-10-07T03:16:22.172Z,3.15
2022-10-07T03:18:53.150Z,3.35
2022-10-07T03:21:51.937Z,2.90
2022-10-07T03:24:19.284Z,2.90
2022-10-07T03:26:50.339Z,3.78
2022-10-07T03:29:20.431Z,3.35
2022-10-07T03:31:48.549Z,4.05
2022-10-07T03:34:18.873Z,3.63
2022-10-07T03:36:51.595Z,3.30
2022-10-07T03:39:21.979Z,3.20
2022-10-07T03:41:51.615Z,3.35
2022-10-07T03:44:22.474Z,3.75
2022-10-07T03:46:52.215Z,2.93
2022-10-07T03:49:25.123Z,2.55
2022-10-07T03:52:19.046Z,2.92
2022-10-07T03:54:49.515Z,2.92
2022-10-07T03:57:36.234Z,2.50
2022-10-07T04:00:03.482Z,2.50
2022-10-07T04:02:34.890Z,3.83
2022-10-07T04:05:01.850Z,2.50
2022-10-07T04:07:29.947Z,3.00
2022-10-07T04:09:58.536Z,2.70
2022-10-07T04:12:32.496Z,2.90
2022-10-07T04:15:03.897Z,2.70
2022-10-07T04:17:31.825Z,2.45
2022-10-07T04:19:59.551Z,2.97
2022-10-07T04:22:27.904Z,2.38
2022-10-07T04:25:19.444Z,2.60
2022-10-07T04:27:53.960Z,2.85
2022-10-07T04:30:26.034Z,2.78
2022-10-07T04:33:03.850Z,3.10
2022-10-07T04:35:38.051Z,2.10
2022-10-07T04:38:11.235Z,2.30
2022-10-07T04:40:42.304Z,2.67
2022-10-07T04:43:20.956Z,2.30
2022-10-07T04:46:00.520Z,3.00
2022-10-07T04:48:28.767Z,3.35
2022-10-07T04:51:06.173Z,2.72
2022-10-07T04:53:39.474Z,2.83
2022-10-07T04:56:09.010Z,3.08
2022-10-07T04:58:37.394Z,3.20
2022-10-07T05:01:09.628Z,2.67
2022-10-07T05:03:40.657Z,3.58
2022-10-07T05:06:09.048Z,2.60
2022-10-07T05:08:42.334Z,2.97
2022-10-07T05:11:11.712Z,2.95
2022-10-07T05:13:48.026Z,2.85
2022-10-07T05:16:17.924Z,2.83
2022-10-07T05:18:45.926Z,2.65
2022-10-07T05:21:15.254Z,2.42
2022-10-07T05:23:47.013Z,3.13
2022-10-07T05:26:19.957Z,2.58
2022-10-07T05:28:51.495Z,2.65
2022-10-07T05:31:26.260Z,2.63
2022-10-07T05:33:56.610Z,2.90
2022-10-07T05:36:37.657Z,2.97
2022-10-07T05:39:10.262Z,2.67
2022-10-07T05:41:50.358Z,3.17
2022-10-07T05:44:23.027Z,2.70
2022-10-07T05:46:53.158Z,3.47
2022-10-07T05:49:23.659Z,2.75
2022-10-07T05:51:54.347Z,2.70
2022-10-07T05:54:24.780Z,3.00
2022-10-07T05:56:55.057Z,3.00
2022-10-07T05:59:26.382Z,2.45
2022-10-07T06:02:21.687Z,3.67
2022-10-07T06:04:50.227Z,3.25
2022-10-07T06:07:22.014Z,3.15
2022-10-07T06:10:12.083Z,3.38
2022-10-07T06:12:58.848Z,3.28
2022-10-07T06:15:28.346Z,2.35
2022-10-07T06:17:55.692Z,3.20
2022-10-07T06:20:23.001Z,2.75
2022-10-07T06:22:58.327Z,3.58
2022-10-07T06:25:32.207Z,2.63
2022-10-07T06:28:01.698Z,2.85
2022-10-07T06:30:30.238Z,2.80
2022-10-07T06:33:02.826Z,2.85
2022-10-07T06:35:31.509Z,3.80
2022-10-07T06:37:58.637Z,3.45
2022-10-07T06:40:26.919Z,3.72
2022-10-07T06:42:57.039Z,3.13
2022-10-07T06:48:05.550Z,4.70
2022-10-07T06:50:33.998Z,3.50
2022-10-07T06:53:01.827Z,3.20
2022-10-07T06:55:37.791Z,3.42
2022-10-07T06:58:11.694Z,4.18
2022-10-07T07:00:49.371Z,4.07
2022-10-07T07:03:17.934Z,3.25
2022-10-07T07:05:47.857Z,3.40
2022-10-07T07:08:23.798Z,3.60
2022-10-07T07:10:55.877Z,3.47
2022-10-07T07:13:26.582Z,3.00
2022-10-07T07:15:59.139Z,4.30
2022-10-07T07:18:31.410Z,4.18
2022-10-07T07:21:07.835Z,3.03
2022-10-07T07:23:37.159Z,3.60
2022-10-07T07:26:05.561Z,3.80
2022-10-07T07:28:33.686Z,3.30
2022-10-07T07:31:10.353Z,3.85
2022-10-07T07:33:41.981Z,2.90
2022-10-07T07:36:15.976Z,3.65
2022-10-07T07:39:08.756Z,3.67
2022-10-07T07:41:46.964Z,3.05
2022-10-07T07:44:18.192Z,4.00
2022-10-07T07:46:52.619Z,2.67
2022-10-07T07:49:26.610Z,3.95
2022-10-07T07:52:04.908Z,2.83
2022-10-07T07:54:46.309Z,3.05
2022-10-07T07:57:20.643Z,3.78
2022-10-07T07:59:51.819Z,3.55
2022-10-07T08:02:23.852Z,3.20
2022-10-07T08:04:53.922Z,3.15
2022-10-07T08:07:21.978Z,3.38
2022-10-07T08:09:50.877Z,3.78
2022-10-07T08:12:21.260Z,3.17
2022-10-07T08:14:52.623Z,3.00
2022-10-07T08:17:22.159Z,3.60
2022-10-07T08:19:51.004Z,3.08
2022-10-07T08:22:20.233Z,3.03
2022-10-07T08:24:53.066Z,3.55
2022-10-07T08:27:22.945Z,3.55
2022-10-07T08:29:50.189Z,3.30
2022-10-07T08:32:17.386Z,3.40
2022-10-07T08:34:44.300Z,3.00
2022-10-07T08:37:11.147Z,3.22
2022-10-07T08:39:40.898Z,3.25
2022-10-07T08:42:37.265Z,3.28
2022-10-07T08:45:08.621Z,2.88
2022-10-07T08:47:57.550Z,3.05
2022-10-07T08:50:48.563Z,3.20
2022-10-07T08:53:23.829Z,2.88
2022-10-07T08:55:55.176Z,3.20
2022-10-07T08:58:57.744Z,3.30
2022-10-07T09:01:57.156Z,3.33
2022-10-07T09:04:59.632Z,3.05
2022-10-07T09:07:40.635Z,3.07
2022-10-07T09:10:10.444Z,3.75
2022-10-07T09:12:53.694Z,3.20
2022-10-07T09:15:55.935Z,3.90
2022-10-07T09:18:39.224Z,3.30
2022-10-07T09:21:19.795Z,4.20
2022-10-07T09:23:48.399Z,3.55
2022-10-07T09:26:23.464Z,3.55
2022-10-07T09:28:51.540Z,2.65
2022-10-07T09:31:25.614Z,3.83
2022-10-07T09:33:54.077Z,3.25
2022-10-07T09:36:21.410Z,3.58
2022-10-07T09:38:52.544Z,3.40
2022-10-07T09:41:32.403Z,3.25
2022-10-07T09:44:11.146Z,3.55
2022-10-07T09:46:47.856Z,3.72
2022-10-07T09:49:30.622Z,3.78
2022-10-07T09:52:07.391Z,2.88
2022-10-07T09:54:36.114Z,3.67
2022-10-07T09:57:05.327Z,1.85
2022-10-07T09:59:36.898Z,2.35
2022-10-07T10:02:27.399Z,4.13
2022-10-07T10:04:57.827Z,3.20
2022-10-07T10:07:26.789Z,2.28
2022-10-07T10:10:12.437Z,2.90
2022-10-07T10:12:48.265Z,2.78
2022-10-07T10:15:45.712Z,3.15
2022-10-07T10:18:37.590Z,3.00
2022-10-07T10:21:30.174Z,3.08
2022-10-07T10:23:59.416Z,2.97
2022-10-07T10:27:09.650Z,2.83
2022-10-07T10:29:57.180Z,3.33
2022-10-07T10:32:48.828Z,3.67
2022-10-07T10:35:28.575Z,3.28
2022-10-07T10:38:21.768Z,3.38
2022-10-07T10:41:38.590Z,3.10
2022-10-07T10:44:19.310Z,2.95
2022-10-07T10:46:52.674Z,3.00
2022-10-07T10:49:34.477Z,3.40
2022-10-07T10:52:20.485Z,4.10
2022-10-07T10:55:05.956Z,3.55
2022-10-07T10:58:07.410Z,3.88
2022-10-07T11:00:50.332Z,3.40
2022-10-07T11:03:37.488Z,2.50
2022-10-07T11:06:13.634Z,3.35
2022-10-07T11:08:41.988Z,2.90
2022-10-07T11:11:20.297Z,2.80
2022-10-07T11:14:07.295Z,2.72
2022-10-07T11:16:40.146Z,2.92
2022-10-07T11:19:24.193Z,2.83
2022-10-07T11:21:56.445Z,2.67
2022-10-07T11:24:26.904Z,3.15
2022-10-07T11:27:19.786Z,3.03
2022-10-07T11:29:57.318Z,3.00
2022-10-07T11:32:50.139Z,2.92
2022-10-07T11:35:43.923Z,2.97
2022-10-07T11:38:22.636Z,2.90
2022-10-07T11:40:54.845Z,3.03
2022-10-07T11:43:53.813Z,2.92
2022-10-07T11:46:34.057Z,1.95
2022-10-07T11:49:11.785Z,2.50
2022-10-07T11:51:50.514Z,2.42
2022-10-07T11:54:22.323Z,2.97
2022-10-07T11:56:56.214Z,2.28
2022-10-07T11:59:35.312Z,3.30
2022-10-07T12:02:03.228Z,2.63
2022-10-07T12:04:31.227Z,3.13
2022-10-07T12:07:35.308Z,3.03
2022-10-07T12:10:23.768Z,2.67
2022-10-07T12:12:54.989Z,2.28
2022-10-07T12:15:43.111Z,2.78
2022-10-07T12:18:17.330Z,3.17
2022-10-07T12:20:58.860Z,3.00
2022-10-07T12:23:27.662Z,2.75
2022-10-07T12:26:34.087Z,3.00
2022-10-07T12:29:04.619Z,2.17
2022-10-07T12:31:32.587Z,2.42
2022-10-07T12:34:04.748Z,2.30
2022-10-07T12:36:33.311Z,2.42
2022-10-07T12:39:12.378Z,2.78
2022-10-07T12:41:46.399Z,2.63
2022-10-07T12:44:21.892Z,2.72
2022-10-07T12:47:14.934Z,2.58
2022-10-07T12:49:57.926Z,3.15
2022-10-07T12:52:52.365Z,2.08
2022-10-07T12:55:32.414Z,2.70
2022-10-07T12:58:42.363Z,2.60
2022-10-07T13:01:33.168Z,2.63
2022-10-07T13:04:37.596Z,2.30
2022-10-07T13:07:09.677Z,2.40
2022-10-07T13:10:22.132Z,2.47
2022-10-07T13:12:56.938Z,2.00
2022-10-07T13:15:30.089Z,2.28
2022-10-07T13:18:25.080Z,2.60
2022-10-07T13:21:12.414Z,2.67
2022-10-07T13:24:13.212Z,2.17
2022-10-07T13:26:46.050Z,2.33
2022-10-07T13:29:41.318Z,2.40
2022-10-07T13:32:21.703Z,2.47
2022-10-07T13:34:49.824Z,2.20
2022-10-07T13:37:29.167Z,2.78
2022-10-07T13:40:19.487Z,3.00
2022-10-07T13:43:04.913Z,2.47
2022-10-07T13:45:46.581Z,2.10
2022-10-07T13:48:25.628Z,2.08
2022-10-07T13:50:56.670Z,2.33
2022-10-07T13:53:33.622Z,2.63
2022-10-07T13:56:22.974Z,2.42
2022-10-07T13:58:55.149Z,2.97
2022-10-07T14:01:30.362Z,2.58
2022-10-07T14:04:20.245Z,2.33
2022-10-07T14:07:12.846Z,1.85
2022-10-07T14:09:44.827Z,2.55
2022-10-07T14:12:20.671Z,2.10
2022-10-07T14:14:55.660Z,2.38
2022-10-07T14:17:31.148Z,2.80
2022-10-07T14:20:03.987Z,2.97
2022-10-07T14:22:39.760Z,2.63
2022-10-07T14:25:19.136Z,3.05
2022-10-07T14:27:45.997Z,2.72
2022-10-07T14:30:57.384Z,2.60
2022-10-07T14:34:04.839Z,2.85
2022-10-07T14:36:36.234Z,2.75
2022-10-07T14:39:23.719Z,2.80
2022-10-07T14:41:51.588Z,2.33
2022-10-07T14:44:19.533Z,2.47
2022-10-07T14:46:48.094Z,2.40
2022-10-07T14:49:15.084Z,2.03
2022-10-07T14:51:44.356Z,2.35
2022-10-07T14:54:14.835Z,2.30
2022-10-07T14:56:41.798Z,2.60
2022-10-07T14:59:15.055Z,2.33
2022-10-07T15:01:42.557Z,2.60
2022-10-07T15:04:12.137Z,2.53
2022-10-07T15:06:41.509Z,2.88
2022-10-07T15:09:13.197Z,2.92
2022-10-07T15:11:42.160Z,2.67
2022-10-07T15:14:15.799Z,2.78
2022-10-07T15:16:44.183Z,2.85
2022-10-07T15:19:18.494Z,2.67
2022-10-07T15:21:46.034Z,2.20
2022-10-07T15:24:16.147Z,2.38
2022-10-07T15:26:49.352Z,2.85
2022-10-07T15:29:16.900Z,2.35
2022-10-07T15:31:44.113Z,2.10
2022-10-07T15:34:11.616Z,2.25
2022-10-07T15:36:38.434Z,2.08
2022-10-07T15:39:06.673Z,2.30
2022-10-07T15:41:39.372Z,3.10
2022-10-07T15:44:16.266Z,2.75
2022-10-07T15:46:53.947Z,2.42
2022-10-07T15:49:24.569Z,2.60
2022-10-07T15:51:52.552Z,3.63
2022-10-07T15:54:20.790Z,2.70
2022-10-07T15:56:50.207Z,2.20
2022-10-07T15:59:20.746Z,2.58
2022-10-07T16:01:52.583Z,2.50
2022-10-07T16:04:20.283Z,3.30
2022-10-07T16:06:51.519Z,2.70
2022-10-07T16:09:23.900Z,2.60
2022-10-07T16:11:51.008Z,3.15
2022-10-07T16:14:18.961Z,3.33
2022-10-07T16:16:51.878Z,3.33
2022-10-07T16:19:22.123Z,2.70
2022-10-07T16:21:51.014Z,2.78
2022-10-07T16:24:20.508Z,2.83
2022-10-07T16:26:50.743Z,3.22
2022-10-07T16:29:39.482Z,2.95
2022-10-07T16:32:10.845Z,2.65
2022-10-07T16:34:43.732Z,2.72
2022-10-07T16:37:12.321Z,2.88
2022-10-07T16:39:41.572Z,3.03
2022-10-07T16:42:09.639Z,3.10
2022-10-07T16:44:37.665Z,3.45
2022-10-07T16:47:06.716Z,2.90
2022-10-07T16:49:36.396Z,2.85
2022-10-07T16:52:03.641Z,3.05
2022-10-07T16:54:32.150Z,2.45
2022-10-07T16:57:00.610Z,2.83
2022-10-07T16:59:28.579Z,2.67
2022-10-07T17:02:02.736Z,3.08
2022-10-07T17:04:30.967Z,2.80
2022-10-07T17:07:02.209Z,2.00
2022-10-07T17:09:29.486Z,2.53
2022-10-07T17:12:05.898Z,2.97
2022-10-07T17:14:35.299Z,3.00
2022-10-07T17:17:04.252Z,2.60
2022-10-07T17:19:33.636Z,2.92
2022-10-07T17:22:04.139Z,2.67
2022-10-07T17:24:38.049Z,2.88
2022-10-07T17:27:08.568Z,3.15
2022-10-07T17:29:38.458Z,3.13
2022-10-07T17:32:10.177Z,2.80
2022-10-07T17:34:40.894Z,3.53
2022-10-07T17:37:12.794Z,3.97
2022-10-07T17:39:39.725Z,3.40
2022-10-07T17:42:12.143Z,3.55
2022-10-07T17:44:50.135Z,3.63
2022-10-07T17:47:17.494Z,4.35
2022-10-07T17:50:10.284Z,4.70
2022-10-07T17:52:39.219Z,4.10
2022-10-07T17:55:10.062Z,4.18
2022-10-07T17:57:40.114Z,4.10
2022-10-07T18:00:11.405Z,3.40
2022-10-07T18:06:55.032Z,3.27
2022-10-07T18:09:31.899Z,4.10
2022-10-07T18:12:26.498Z,3.58
2022-10-07T18:15:12.222Z,3.63
2022-10-07T18:18:34.125Z,4.07
2022-10-07T18:25:28.004Z,4.75
2022-10-07T18:28:27.749Z,4.10
2022-10-07T18:30:58.669Z,3.67
2022-10-07T18:33:27.007Z,4.28
2022-10-07T18:36:24.281Z,4.20
2022-10-07T18:38:52.679Z,4.30
2022-10-07T18:41:19.898Z,4.50
2022-10-07T18:43:47.276Z,4.50
2022-10-07T18:46:18.434Z,4.97
2022-10-07T18:48:49.584Z,4.40
2022-10-07T18:51:17.688Z,4.10
2022-10-07T18:53:49.373Z,4.85
2022-10-07T18:56:23.122Z,5.22
2022-10-07T18:58:52.528Z,4.30
2022-10-07T19:01:23.766Z,4.20
2022-10-07T19:04:02.031Z,4.10
2022-10-07T19:06:32.455Z,3.92
2022-10-07T19:09:02.548Z,3.67
2022-10-07T19:11:30.538Z,3.70
2022-10-07T19:13:59.226Z,4.22
2022-10-07T19:16:30.834Z,4.55
2022-10-07T19:19:01.456Z,4.28
2022-10-07T19:21:29.671Z,4.30
2022-10-07T19:24:04.477Z,4.72
2022-10-07T19:26:40.572Z,4.60
2022-10-07T19:35:33.167Z,3.95
2022-10-07T19:38:00.702Z,4.28
2022-10-07T19:40:28.073Z,3.88
2022-10-07T19:42:55.040Z,4.00
2022-10-07T19:45:23.522Z,4.35
2022-10-07T19:47:54.040Z,3.70
2022-10-07T19:50:23.620Z,4.43
2022-10-07T19:52:57.159Z,3.50
2022-10-07T19:55:29.691Z,3.60
2022-10-07T19:58:01.651Z,4.07
2022-10-07T20:00:32.014Z,4.30
2022-10-07T20:05:42.370Z,3.85
2022-10-07T20:16:25.995Z,6.53
2022-10-07T20:19:04.499Z,4.72
2022-10-07T20:21:36.401Z,4.40
2022-10-07T20:24:06.844Z,3.75
2022-10-07T20:26:38.674Z,3.90
2022-10-07T20:29:11.130Z,3.70
2022-10-07T20:31:42.571Z,4.57
2022-10-07T20:43:13.402Z,3.53
2022-10-07T20:45:59.420Z,3.50
2022-10-07T20:48:37.100Z,3.28
2022-10-07T20:51:08.461Z,4.18
2022-10-07T20:53:37.491Z,4.28
2022-10-07T20:56:06.348Z,4.05
2022-10-07T20:58:33.518Z,3.90
2022-10-07T21:01:14.439Z,4.05
2022-10-07T21:03:44.726Z,4.05
2022-10-07T21:08:58.290Z,3.33
2022-10-07T21:11:27.455Z,3.58
2022-10-07T21:13:56.575Z,3.35
2022-10-07T21:16:32.290Z,3.35
2022-10-07T21:21:46.367Z,4.00
2022-10-07T21:24:15.149Z,3.10
2022-10-07T21:26:43.116Z,3.85
2022-10-07T21:32:04.462Z,4.57
2022-10-07T21:34:33.872Z,4.07
2022-10-07T21:37:01.784Z,4.00
2022-10-07T21:39:29.840Z,3.65
2022-10-07T21:44:41.389Z,3.80
2022-10-07T21:47:08.563Z,4.10
2022-10-07T21:49:35.464Z,3.70
2022-10-07T21:52:02.800Z,3.78
2022-10-07T21:54:30.547Z,4.43
2022-10-07T21:56:59.202Z,4.13
2022-10-07T21:59:26.485Z,3.80
2022-10-07T22:01:53.403Z,4.00
2022-10-07T22:04:20.417Z,3.92
2022-10-07T22:07:08.959Z,4.03
2022-10-07T22:09:35.992Z,4.28
2022-10-07T22:12:03.350Z,3.90
2022-10-07T22:14:30.373Z,4.05
2022-10-07T22:17:00.678Z,4.00
2022-10-07T22:19:28.734Z,3.55
2022-10-07T22:21:55.691Z,3.42
2022-10-07T22:24:24.155Z,3.60
2022-10-07T22:26:53.252Z,4.07
2022-10-07T22:29:23.897Z,3.42
2022-10-07T22:31:52.063Z,3.58
2022-10-07T22:34:37.939Z,4.43
2022-10-07T22:37:05.588Z,3.45
2022-10-07T22:39:32.486Z,3.97
2022-10-07T22:41:59.819Z,3.80
2022-10-07T22:44:28.204Z,3.70
2022-10-07T22:46:56.063Z,3.03
2022-10-07T22:49:27.342Z,3.88
2022-10-07T22:51:58.188Z,3.80
2022-10-07T22:54:26.039Z,3.50
2022-10-07T22:56:54.920Z,3.72
2022-10-07T22:59:22.860Z,3.03
2022-10-07T23:01:49.755Z,3.50
2022-10-07T23:04:21.573Z,3.45
2022-10-07T23:06:48.803Z,3.72
2022-10-07T23:09:15.814Z,3.25
2022-10-07T23:11:45.829Z,3.85
2022-10-07T23:14:16.077Z,3.78
2022-10-07T23:16:46.620Z,3.60
2022-10-07T23:19:17.252Z,3.15
2022-10-07T23:21:45.243Z,2.92
2022-10-07T23:24:14.619Z,3.03
2022-10-07T23:26:46.013Z,3.53
2022-10-07T23:29:13.272Z,3.55
2022-10-07T23:31:42.289Z,3.22
2022-10-07T23:34:10.734Z,2.88
2022-10-07T23:36:38.099Z,3.25
2022-10-07T23:39:06.077Z,3.25
2022-10-07T23:41:33.402Z,2.78
2022-10-07T23:44:02.717Z,3.60
2022-10-07T23:46:33.068Z,3.45
2022-10-07T23:49:00.592Z,4.10
2022-10-07T23:51:29.506Z,3.30
2022-10-07T23:53:57.162Z,2.80
2022-10-07T23:56:25.285Z,2.90
2022-10-07T23:58:54.176Z,3.58
