createdAt,value
2023-01-01T00:00:45.575Z,51.42
2023-01-01T00:03:12.879Z,42.08
2023-01-01T00:05:40.139Z,44.40
2023-01-01T00:08:07.328Z,60.03
2023-01-01T00:10:34.365Z,62.45
2023-01-01T00:13:01.500Z,71.72
2023-01-01T00:15:28.661Z,70.57
2023-01-01T00:17:56.433Z,70.65
2023-01-01T00:20:23.883Z,73.18
2023-01-01T00:22:55.474Z,40.00
2023-01-01T00:25:31.795Z,54.63
2023-01-01T00:27:58.776Z,62.15
2023-01-01T00:30:25.758Z,46.88
2023-01-01T00:32:54.843Z,51.53
2023-01-01T00:35:26.897Z,37.50
2023-01-01T00:37:55.582Z,50.10
2023-01-01T00:40:23.172Z,51.28
2023-01-01T00:42:50.440Z,32.72
2023-01-01T00:45:22.035Z,20.80
2023-01-01T00:47:52.086Z,21.98
2023-01-01T00:50:20.135Z,30.73
2023-01-01T00:52:49.278Z,31.20
2023-01-01T00:55:16.766Z,24.65
2023-01-01T00:57:43.770Z,31.92
2023-01-01T01:00:12.050Z,30.33
2023-01-01T01:02:39.126Z,33.03
2023-01-01T01:05:07.025Z,34.65
2023-01-01T01:07:37.303Z,46.38
2023-01-01T01:10:05.214Z,57.60
2023-01-01T01:12:34.323Z,55.65
2023-01-01T01:15:01.499Z,60.75
2023-01-01T01:17:29.793Z,75.78
2023-01-01T01:19:56.899Z,66.90
2023-01-01T01:22:28.225Z,67.22
2023-01-01T01:24:56.797Z,63.47
2023-01-01T01:27:24.236Z,72.53
2023-01-01T01:29:51.208Z,67.22
2023-01-01T01:32:18.565Z,56.38
2023-01-01T01:34:45.545Z,61.45
2023-01-01T01:37:13.295Z,56.63
2023-01-01T01:39:40.370Z,50.55
2023-01-01T01:42:07.638Z,58.90
2023-01-01T01:44:56.808Z,54.42
2023-01-01T01:47:51.250Z,46.92
2023-01-01T01:50:47.208Z,58.67
2023-01-01T01:53:24.927Z,46.08
2023-01-01T01:55:56.283Z,54.85
2023-01-01T02:00:51.121Z,48.10
2023-01-01T02:03:29.208Z,56.42
2023-01-01T02:05:56.567Z,59.25
2023-01-01T02:08:24.505Z,60.92
2023-01-01T02:10:51.801Z,59.58
2023-01-01T02:13:19.182Z,67.70
2023-01-01T02:15:55.468Z,63.70
2023-01-01T02:18:29.761Z,50.42
2023-01-01T02:21:10.913Z,43.03
2023-01-01T02:23:57.572Z,41.75
2023-01-01T02:27:02.684Z,37.38
2023-01-01T02:29:42.923Z,31.48
2023-01-01T02:32:15.992Z,28.63
2023-01-01T02:35:27.579Z,28.15
2023-01-01T02:38:00.186Z,35.15
2023-01-01T02:40:28.718Z,41.03
2023-01-01T02:42:57.648Z,32.22
2023-01-01T02:45:24.762Z,34.90
2023-01-01T02:47:51.689Z,40.03
2023-01-01T02:50:25.851Z,36.42
2023-01-01T02:53:11.987Z,48.15
2023-01-01T02:56:18.964Z,50.97
2023-01-01T02:59:13.811Z,66.05
2023-01-01T03:01:49.346Z,56.63
2023-01-01T03:04:30.326Z,48.30
2023-01-01T03:07:33.739Z,59.90
2023-01-01T03:10:15.300Z,58.97
2023-01-01T03:15:52.018Z,70.70
2023-01-01T03:18:31.721Z,54.75
2023-01-01T03:21:03.481Z,58.83
2023-01-01T03:23:46.075Z,63.28
2023-01-01T03:26:18.861Z,57.53
2023-01-01T03:28:55.391Z,66.13
2023-01-01T03:31:25.824Z,61.17
2023-01-01T03:34:01.276Z,49.97
2023-01-01T03:36:35.549Z,41.40
2023-01-01T03:39:11.800Z,48.90
2023-01-01T03:41:53.091Z,50.33
2023-01-01T03:44:50.509Z,51.25
2023-01-01T03:47:17.562Z,57.00
2023-01-01T03:49:45.761Z,62.88
2023-01-01T03:52:51.576Z,59.35
2023-01-01T03:55:43.754Z,64.20
2023-01-01T03:58:24.152Z,74.32
2023-01-01T04:00:56.426Z,73.28
2023-01-01T04:03:26.081Z,78.78
2023-01-01T04:05:53.347Z,78.00
2023-01-01T04:08:20.871Z,92.80
2023-01-01T04:10:53.507Z,77.45
2023-01-01T04:13:20.842Z,85.15
2023-01-01T04:15:48.003Z,91.30
2023-01-01T04:18:15.170Z,90.65
2023-01-01T04:20:42.213Z,96.93
2023-01-01T04:23:09.366Z,104.57
2023-01-01T04:25:36.466Z,95.30
2023-01-01T04:28:03.764Z,100.20
2023-01-01T04:30:30.957Z,99.93
2023-01-01T04:32:57.977Z,104.32
2023-01-01T04:35:24.993Z,85.85
2023-01-01T04:37:52.199Z,75.90
2023-01-01T04:40:19.320Z,89.15
2023-01-01T04:42:46.292Z,112.03
2023-01-01T04:45:15.582Z,78.85
2023-01-01T04:47:43.042Z,62.10
2023-01-01T04:50:10.817Z,54.15
2023-01-01T04:52:37.989Z,65.30
2023-01-01T04:55:05.562Z,70.65
2023-01-01T04:57:32.839Z,50.08
2023-01-01T04:59:59.840Z,54.67
2023-01-01T05:02:27.519Z,50.85
2023-01-01T05:04:54.682Z,48.10
2023-01-01T05:07:21.688Z,44.85
2023-01-01T05:09:48.642Z,48.63
2023-01-01T05:12:15.780Z,49.05
2023-01-01T05:14:42.805Z,45.50
2023-01-01T05:17:09.950Z,40.83
2023-01-01T05:19:37.007Z,35.70
2023-01-01T05:22:10.154Z,40.80
2023-01-01T05:24:37.675Z,34.67
2023-01-01T05:27:04.684Z,42.72
2023-01-01T05:29:31.831Z,58.92
2023-01-01T05:31:58.922Z,56.80
2023-01-01T05:36:54.723Z,72.05
2023-01-01T05:39:21.762Z,65.97
2023-01-01T05:41:48.780Z,88.47
2023-01-01T05:44:17.544Z,75.35
2023-01-01T05:46:44.703Z,68.47
2023-01-01T05:49:12.703Z,79.55
2023-01-01T05:54:05.830Z,87.13
2023-01-01T05:56:32.815Z,83.05
2023-01-01T05:59:01.609Z,76.45
2023-01-01T06:01:30.768Z,86.88
2023-01-01T06:03:58.949Z,85.68
2023-01-01T06:06:29.173Z,118.82
2023-01-01T06:09:01.612Z,131.35
2023-01-01T06:11:29.685Z,96.65
2023-01-01T06:13:58.501Z,118.53
2023-01-01T06:16:26.439Z,131.52
2023-01-01T06:18:53.624Z,121.57
2023-01-01T06:21:23.083Z,118.15
2023-01-01T06:23:50.297Z,100.22
2023-01-01T06:26:19.913Z,100.63
2023-01-01T06:28:48.017Z,87.10
2023-01-01T06:31:18.118Z,63.45
2023-01-01T06:33:45.242Z,68.90
2023-01-01T06:36:14.981Z,66.68
2023-01-01T06:38:45.979Z,56.17
2023-01-01T06:41:15.656Z,58.00
2023-01-01T06:43:42.734Z,54.42
2023-01-01T06:46:36.099Z,43.50
2023-01-01T06:49:11.975Z,43.40
2023-01-01T06:51:44.030Z,50.63
2023-01-01T06:54:11.624Z,49.28
2023-01-01T06:56:39.275Z,48.40
2023-01-01T06:59:06.738Z,43.47
2023-01-01T07:01:43.933Z,47.15
2023-01-01T07:04:13.644Z,41.05
2023-01-01T07:06:41.529Z,43.95
2023-01-01T07:09:09.551Z,52.17
2023-01-01T07:11:36.880Z,52.85
2023-01-01T07:14:04.533Z,45.55
2023-01-01T07:16:31.758Z,51.15
2023-01-01T07:18:58.968Z,55.38
2023-01-01T07:21:39.584Z,61.35
2023-01-01T07:24:10.050Z,48.78
2023-01-01T07:26:37.229Z,61.75
2023-01-01T07:29:07.816Z,55.80
2023-01-01T07:31:37.053Z,54.65
2023-01-01T07:34:04.519Z,66.65
2023-01-01T07:36:31.591Z,66.32
2023-01-01T07:38:58.541Z,78.53
2023-01-01T07:41:25.593Z,67.15
2023-01-01T07:43:52.663Z,85.50
2023-01-01T07:46:19.942Z,84.68
2023-01-01T07:48:47.082Z,63.70
2023-01-01T07:51:14.193Z,58.55
2023-01-01T07:53:41.197Z,62.90
2023-01-01T07:56:08.959Z,53.20
2023-01-01T07:58:39.676Z,54.80
2023-01-01T08:01:12.074Z,45.65
2023-01-01T08:03:39.341Z,50.88
2023-01-01T08:06:10.885Z,50.80
2023-01-01T08:11:05.495Z,60.20
2023-01-01T08:13:32.476Z,51.63
2023-01-01T08:15:59.850Z,55.50
2023-01-01T08:18:27.089Z,69.68
2023-01-01T08:20:54.437Z,68.45
2023-01-01T08:23:21.450Z,74.45
2023-01-01T08:25:48.501Z,55.67
2023-01-01T08:28:15.583Z,70.07
2023-01-01T08:30:42.612Z,69.82
2023-01-01T08:33:09.639Z,75.80
2023-01-01T08:35:40.890Z,69.43
2023-01-01T08:38:10.989Z,81.63
2023-01-01T08:40:38.429Z,72.55
2023-01-01T08:43:05.720Z,70.95
2023-01-01T08:45:32.788Z,85.97
2023-01-01T08:48:00.690Z,101.60
2023-01-01T08:50:27.836Z,105.50
2023-01-01T08:52:55.570Z,88.20
2023-01-01T08:55:22.644Z,83.10
2023-01-01T08:57:49.586Z,77.53
2023-01-01T09:00:17.365Z,71.43
2023-01-01T09:02:44.387Z,71.55
2023-01-01T09:05:11.473Z,68.15
2023-01-01T09:07:38.429Z,73.60
2023-01-01T09:10:06.281Z,67.75
2023-01-01T09:12:33.319Z,89.75
2023-01-01T09:15:00.434Z,71.72
2023-01-01T09:17:27.511Z,66.22
2023-01-01T09:19:55.677Z,69.57
2023-01-01T09:22:22.791Z,79.03
2023-01-01T09:24:49.876Z,67.10
2023-01-01T09:27:17.064Z,73.28
2023-01-01T09:29:44.125Z,86.47
2023-01-01T09:32:11.155Z,75.40
2023-01-01T09:34:38.129Z,78.68
2023-01-01T09:37:05.152Z,77.78
2023-01-01T09:39:32.186Z,84.68
2023-01-01T09:42:19.830Z,84.40
2023-01-01T09:45:15.722Z,80.07
2023-01-01T09:47:58.756Z,74.63
2023-01-01T09:50:34.932Z,85.97
2023-01-01T09:53:07.372Z,80.28
2023-01-01T09:56:00.858Z,81.65
2023-01-01T09:58:32.801Z,74.32
2023-01-01T10:01:51.889Z,85.75
2023-01-01T10:04:36.925Z,71.80
2023-01-01T10:07:35.146Z,67.13
2023-01-01T10:10:55.053Z,74.05
2023-01-01T10:13:48.443Z,67.00
2023-01-01T10:16:46.985Z,80.10
2023-01-01T10:19:31.774Z,68.82
2023-01-01T10:22:15.905Z,84.72
2023-01-01T10:25:01.470Z,81.63
2023-01-01T10:27:37.057Z,81.57
2023-01-01T10:30:14.345Z,76.70
2023-01-01T10:32:43.565Z,83.97
2023-01-01T10:35:17.880Z,72.47
2023-01-01T10:37:45.452Z,81.57
2023-01-01T10:40:20.679Z,69.28
2023-01-01T10:42:50.274Z,78.13
2023-01-01T10:45:21.015Z,83.22
2023-01-01T10:48:36.445Z,72.05
2023-01-01T10:51:07.285Z,82.60
2023-01-01T10:53:42.840Z,75.38
2023-01-01T10:56:21.247Z,87.65
2023-01-01T10:58:55.002Z,71.22
2023-01-01T11:01:27.317Z,72.75
2023-01-01T11:03:57.743Z,88.18
2023-01-01T11:06:42.863Z,81.07
2023-01-01T11:09:39.777Z,76.60
2023-01-01T11:12:46.042Z,76.13
2023-01-01T11:15:04.751Z,73.22
2023-01-01T11:17:36.980Z,72.10
2023-01-01T11:20:06.679Z,84.72
2023-01-01T11:22:47.165Z,81.47
2023-01-01T11:25:27.114Z,83.30
2023-01-01T11:28:22.934Z,80.00
2023-01-01T11:31:22.487Z,89.35
2023-01-01T11:33:55.352Z,92.40
2023-01-01T11:36:28.925Z,71.25
2023-01-01T11:39:27.558Z,82.60
2023-01-01T11:41:58.886Z,91.70
2023-01-01T11:44:44.922Z,94.90
2023-01-01T11:47:42.588Z,97.15
2023-01-01T11:50:34.086Z,84.05
2023-01-01T11:53:39.507Z,90.85
2023-01-01T11:56:18.702Z,89.72
2023-01-01T11:58:56.238Z,98.95
2023-01-01T12:02:03.871Z,92.43
2023-01-01T12:04:40.544Z,93.82
2023-01-01T12:07:13.119Z,86.95
2023-01-01T12:09:51.462Z,95.18
2023-01-01T12:12:28.363Z,85.38
2023-01-01T12:15:05.533Z,99.15
2023-01-01T12:17:37.538Z,99.80
2023-01-01T12:20:22.955Z,93.35
2023-01-01T12:22:50.201Z,98.50
2023-01-01T12:25:20.772Z,102.72
2023-01-01T12:28:08.506Z,103.32
2023-01-01T12:31:21.907Z,106.50
2023-01-01T12:34:35.179Z,96.63
2023-01-01T12:37:39.413Z,93.95
2023-01-01T12:40:35.025Z,93.60
2023-01-01T12:43:36.558Z,91.30
2023-01-01T12:46:21.869Z,88.03
2023-01-01T12:49:29.281Z,90.07
2023-01-01T12:52:41.590Z,89.35
2023-01-01T12:55:53.564Z,85.22
2023-01-01T12:58:28.391Z,79.20
2023-01-01T13:01:00.523Z,103.50
2023-01-01T13:03:37.571Z,90.45
2023-01-01T13:06:06.689Z,94.45
2023-01-01T13:08:35.649Z,78.90
2023-01-01T13:11:05.019Z,82.97
2023-01-01T13:13:32.235Z,82.15
2023-01-01T13:15:59.236Z,82.90
2023-01-01T13:18:36.859Z,84.93
2023-01-01T13:21:21.322Z,79.82
2023-01-01T13:23:50.599Z,97.80
2023-01-01T13:26:38.204Z,87.43
2023-01-01T13:29:31.841Z,78.00
2023-01-01T13:32:05.278Z,86.95
2023-01-01T13:34:43.111Z,82.55
2023-01-01T13:37:30.048Z,82.40
2023-01-01T13:40:34.340Z,74.57
2023-01-01T13:43:13.951Z,85.13
2023-01-01T13:49:07.686Z,72.82
2023-01-01T13:52:07.434Z,76.32
2023-01-01T13:54:55.505Z,79.53
2023-01-01T13:58:11.928Z,82.97
2023-01-01T14:01:37.261Z,69.30
2023-01-01T14:04:12.108Z,69.25
2023-01-01T14:06:44.774Z,65.60
2023-01-01T14:09:14.091Z,77.45
2023-01-01T14:11:42.047Z,69.78
2023-01-01T14:14:38.709Z,71.32
2023-01-01T14:17:08.804Z,69.38
2023-01-01T14:19:39.970Z,73.40
2023-01-01T14:22:09.244Z,61.40
2023-01-01T14:24:45.335Z,74.57
2023-01-01T14:27:19.282Z,71.07
2023-01-01T14:29:49.284Z,65.80
2023-01-01T14:32:25.350Z,70.43
2023-01-01T14:35:02.705Z,84.57
2023-01-01T14:37:29.839Z,70.15
2023-01-01T14:40:28.932Z,64.43
2023-01-01T14:43:05.551Z,71.45
2023-01-01T14:45:36.126Z,72.90
2023-01-01T14:48:05.737Z,84.07
2023-01-01T14:50:36.307Z,74.05
2023-01-01T14:53:12.826Z,69.60
2023-01-01T14:55:42.546Z,72.55
2023-01-01T14:58:16.294Z,68.97
2023-01-01T15:00:43.445Z,82.10
2023-01-01T15:03:17.159Z,71.97
2023-01-01T15:05:47.106Z,68.28
2023-01-01T15:08:24.652Z,67.43
2023-01-01T15:10:52.235Z,73.20
2023-01-01T15:13:25.021Z,88.93
2023-01-01T15:15:57.355Z,95.30
2023-01-01T15:18:50.964Z,114.50
2023-01-01T15:21:41.921Z,99.05
2023-01-01T15:24:20.604Z,81.03
2023-01-01T15:26:54.081Z,101.13
2023-01-01T15:29:38.813Z,86.53
2023-01-01T15:32:10.794Z,102.82
2023-01-01T15:34:50.077Z,88.47
2023-01-01T15:37:41.725Z,85.82
2023-01-01T15:40:35.665Z,72.82
2023-01-01T15:43:26.424Z,76.97
2023-01-01T15:46:26.079Z,73.95
2023-01-01T15:48:55.918Z,82.22
2023-01-01T15:51:25.055Z,72.80
2023-01-01T15:53:56.741Z,80.72
2023-01-01T15:56:27.473Z,78.28
2023-01-01T15:59:26.544Z,77.35
2023-01-01T16:02:04.872Z,78.20
2023-01-01T16:04:32.598Z,66.32
2023-01-01T16:07:00.177Z,62.67
2023-01-01T16:09:27.933Z,66.28
2023-01-01T16:11:57.540Z,69.93
2023-01-01T16:14:25.187Z,56.65
2023-01-01T16:17:01.121Z,55.38
2023-01-01T16:19:30.814Z,61.03
2023-01-01T16:21:58.279Z,57.88
2023-01-01T16:24:25.517Z,51.75
2023-01-01T16:26:53.679Z,62.15
2023-01-01T16:29:20.700Z,50.90
2023-01-01T16:31:49.155Z,44.40
2023-01-01T16:34:16.413Z,42.88
2023-01-01T16:36:45.104Z,47.00
2023-01-01T16:39:12.463Z,48.70
2023-01-01T16:41:42.270Z,59.28
2023-01-01T16:44:16.295Z,51.72
2023-01-01T16:46:43.600Z,58.10
2023-01-01T16:49:10.754Z,57.65
2023-01-01T16:51:43.241Z,47.05
2023-01-01T16:54:11.185Z,73.25
2023-01-01T16:56:38.153Z,71.93
2023-01-01T16:59:05.397Z,74.82
2023-01-01T17:01:32.800Z,77.03
2023-01-01T17:04:00.405Z,99.05
2023-01-01T17:06:27.977Z,91.68
2023-01-01T17:08:55.147Z,98.82
2023-01-01T17:11:25.194Z,62.63
2023-01-01T17:13:52.769Z,40.97
2023-01-01T17:16:26.931Z,49.28
2023-01-01T17:21:44.251Z,45.40
2023-01-01T17:24:11.468Z,43.42
2023-01-01T17:26:38.975Z,44.28
2023-01-01T17:29:07.777Z,48.88
2023-01-01T17:31:36.187Z,45.85
2023-01-01T17:34:03.997Z,44.38
2023-01-01T17:36:31.215Z,39.42
2023-01-01T17:38:58.459Z,43.33
2023-01-01T17:41:25.771Z,45.67
2023-01-01T17:43:53.407Z,54.95
2023-01-01T17:46:30.160Z,46.22
2023-01-01T17:48:57.677Z,46.42
2023-01-01T17:51:25.126Z,48.83
2023-01-01T17:53:52.672Z,42.80
2023-01-01T17:56:22.399Z,48.20
2023-01-01T17:58:51.178Z,46.20
2023-01-01T18:01:32.946Z,64.93
2023-01-01T18:04:10.094Z,51.63
2023-01-01T18:06:42.499Z,45.00
2023-01-01T18:09:12.886Z,40.80
2023-01-01T18:11:40.929Z,47.35
2023-01-01T18:14:08.188Z,42.67
2023-01-01T18:16:37.406Z,48.80
2023-01-01T18:19:05.696Z,40.67
2023-01-01T18:21:33.954Z,40.90
2023-01-01T18:24:01.422Z,45.67
2023-01-01T18:26:31.057Z,43.47
2023-01-01T18:29:02.545Z,49.92
2023-01-01T18:31:32.195Z,43.53
2023-01-01T18:34:00.870Z,44.53
2023-01-01T18:36:30.096Z,48.38
2023-01-01T18:39:00.687Z,36.38
2023-01-01T18:41:46.624Z,38.30
2023-01-01T18:44:27.743Z,49.92
2023-01-01T18:47:16.242Z,33.75
2023-01-01T18:49:47.947Z,37.20
2023-01-01T18:52:26.388Z,42.85
2023-01-01T18:55:29.101Z,33.25
2023-01-01T18:58:00.574Z,37.72
2023-01-01T19:00:31.399Z,28.65
2023-01-01T19:03:01.779Z,29.08
2023-01-01T19:05:32.726Z,30.70
2023-01-01T19:08:28.459Z,31.25
2023-01-01T19:11:02.134Z,29.90
2023-01-01T19:13:32.881Z,29.30
2023-01-01T19:16:30.617Z,29.55
2023-01-01T19:19:09.296Z,25.73
2023-01-01T19:21:36.442Z,26.98
2023-01-01T19:24:35.709Z,31.55
2023-01-01T19:27:14.453Z,29.45
2023-01-01T19:29:44.942Z,36.75
2023-01-01T19:32:12.416Z,52.77
2023-01-01T19:34:40.002Z,49.83
2023-01-01T19:37:08.142Z,43.08
2023-01-01T19:39:35.848Z,48.13
2023-01-01T19:42:05.232Z,53.47
2023-01-01T19:44:33.313Z,48.60
2023-01-01T19:47:05.054Z,45.67
2023-01-01T19:49:32.409Z,51.78
2023-01-01T19:51:59.641Z,53.72
2023-01-01T19:54:26.842Z,45.30
2023-01-01T19:56:53.848Z,44.25
2023-01-01T19:59:21.139Z,43.90
2023-01-01T20:02:09.955Z,36.63
2023-01-01T20:04:35.267Z,47.50
2023-01-01T20:07:02.513Z,42.88
2023-01-01T20:09:29.490Z,40.63
2023-01-01T20:11:56.684Z,39.83
2023-01-01T20:14:23.944Z,40.47
2023-01-01T20:16:54.124Z,42.30
2023-01-01T20:19:21.260Z,36.53
2023-01-01T20:22:06.749Z,34.80
2023-01-01T20:24:34.099Z,31.17
2023-01-01T20:27:01.879Z,26.52
2023-01-01T20:29:28.846Z,30.77
2023-01-01T20:31:56.195Z,37.13
2023-01-01T20:34:23.485Z,32.95
2023-01-01T20:37:08.967Z,32.08
2023-01-01T20:39:38.593Z,29.73
2023-01-01T20:42:05.834Z,29.48
2023-01-01T20:44:33.097Z,23.88
2023-01-01T20:47:00.174Z,18.83
2023-01-01T20:49:27.268Z,26.75
2023-01-01T20:51:54.280Z,26.38
2023-01-01T20:54:22.597Z,31.48
2023-01-01T20:56:49.843Z,21.80
2023-01-01T20:59:34.720Z,27.33
2023-01-01T21:02:03.313Z,20.02
2023-01-01T21:04:30.565Z,26.98
2023-01-01T21:06:57.531Z,29.33
2023-01-01T21:09:24.517Z,19.15
2023-01-01T21:11:51.491Z,28.40
2023-01-01T21:14:21.635Z,25.45
2023-01-01T21:16:48.685Z,27.48
2023-01-01T21:19:15.721Z,33.53
2023-01-01T21:21:50.217Z,37.47
2023-01-01T21:24:25.038Z,44.28
2023-01-01T21:26:54.178Z,33.22
2023-01-01T21:29:23.556Z,36.25
2023-01-01T21:31:53.374Z,32.60
2023-01-01T21:34:34.561Z,42.15
2023-01-01T21:37:50.981Z,23.30
2023-01-01T21:40:48.677Z,23.88
2023-01-01T21:43:54.848Z,26.15
2023-01-01T21:46:35.527Z,19.25
2023-01-01T21:49:24.381Z,20.88
2023-01-01T21:51:57.212Z,26.70
2023-01-01T21:54:30.857Z,26.58
2023-01-01T21:57:12.039Z,40.47
2023-01-01T21:59:42.032Z,33.72
2023-01-01T22:02:36.977Z,30.98
2023-01-01T22:05:37.726Z,30.15
2023-01-01T22:08:42.826Z,36.60
2023-01-01T22:11:26.849Z,41.03
2023-01-01T22:13:54.514Z,37.75
2023-01-01T22:16:28.575Z,36.03
2023-01-01T22:18:56.590Z,36.75
2023-01-01T22:21:23.923Z,49.50
2023-01-01T22:23:56.823Z,49.15
2023-01-01T22:26:27.877Z,59.17
2023-01-01T22:29:00.030Z,81.13
2023-01-01T22:31:31.059Z,90.00
2023-01-01T22:34:00.843Z,71.40
2023-01-01T22:36:34.988Z,76.30
2023-01-01T22:39:12.477Z,74.95
2023-01-01T22:41:39.997Z,92.63
2023-01-01T22:44:07.183Z,110.90
2023-01-01T22:46:37.197Z,79.45
2023-01-01T22:49:24.064Z,70.90
2023-01-01T22:51:58.544Z,51.88
2023-01-01T22:54:25.551Z,47.60
2023-01-01T22:56:52.447Z,40.45
2023-01-01T22:59:19.364Z,40.72
2023-01-01T23:01:46.460Z,37.00
2023-01-01T23:04:13.648Z,37.95
2023-01-01T23:06:40.731Z,30.80
2023-01-01T23:09:08.746Z,29.15
2023-01-01T23:11:35.869Z,35.92
2023-01-01T23:14:21.594Z,37.67
2023-01-01T23:16:49.784Z,33.65
2023-01-01T23:19:16.928Z,33.42
2023-01-01T23:21:44.607Z,37.80
2023-01-01T23:24:16.098Z,33.47
2023-01-01T23:26:43.899Z,32.65
2023-01-01T23:29:11.816Z,31.70
2023-01-01T23:31:39.487Z,32.35
2023-01-01T23:34:07.011Z,34.05
2023-01-01T23:36:34.705Z,45.08
2023-01-01T23:39:01.721Z,33.88
2023-01-01T23:41:28.878Z,35.50
2023-01-01T23:43:55.959Z,41.97
2023-01-01T23:46:23.422Z,37.17
2023-01-01T23:48:51.188Z,36.80
2023-01-01T23:51:19.046Z,32.17
2023-01-01T23:53:46.403Z,37.22
2023-01-01T23:56:13.665Z,41.40
2023-01-01T23:58:40.776Z,29.60
