createdAt,value
2017-12-05T00:02:07.848Z,77.17
2017-12-05T00:04:35.039Z,90.80
2017-12-05T00:07:01.450Z,71.00
2017-12-05T00:09:28.059Z,82.03
2017-12-05T00:11:54.604Z,77.83
2017-12-05T00:14:21.806Z,92.97
2017-12-05T00:16:48.283Z,90.87
2017-12-05T00:19:14.744Z,82.30
2017-12-05T00:21:42.011Z,81.07
2017-12-05T00:24:08.481Z,90.93
2017-12-05T00:26:34.970Z,99.13
2017-12-05T00:29:01.417Z,92.53
2017-12-05T00:31:27.874Z,103.27
2017-12-05T00:33:54.360Z,86.10
2017-12-05T00:36:20.838Z,74.17
2017-12-05T00:38:47.564Z,83.13
2017-12-05T00:41:14.043Z,94.63
2017-12-05T00:43:40.527Z,88.27
2017-12-05T00:46:07.375Z,68.27
2017-12-05T00:48:33.867Z,67.07
2017-12-05T00:51:00.321Z,88.23
2017-12-05T00:53:26.764Z,72.93
2017-12-05T00:55:53.223Z,80.27
2017-12-05T00:58:19.669Z,69.67
2017-12-05T01:00:46.104Z,89.57
2017-12-05T01:03:12.540Z,76.00
2017-12-05T01:05:39.049Z,74.93
2017-12-05T01:08:06.071Z,64.57
2017-12-05T01:10:33.264Z,75.57
2017-12-05T01:13:00.454Z,77.33
2017-12-05T01:15:26.921Z,90.80
2017-12-05T01:17:53.386Z,78.13
2017-12-05T01:20:25.944Z,66.20
2017-12-05T01:22:52.393Z,70.33
2017-12-05T01:25:18.871Z,69.33
2017-12-05T01:27:45.296Z,80.63
2017-12-05T01:30:11.733Z,79.23
2017-12-05T01:32:38.945Z,70.10
2017-12-05T01:35:06.354Z,79.67
2017-12-05T01:37:32.818Z,58.03
2017-12-05T01:39:59.254Z,56.07
2017-12-05T01:42:25.671Z,65.10
2017-12-05T01:44:52.130Z,58.17
2017-12-05T01:47:19.426Z,45.33
2017-12-05T01:49:45.923Z,49.53
2017-12-05T01:52:12.368Z,49.17
2017-12-05T01:54:38.881Z,57.27
2017-12-05T01:57:06.095Z,44.43
2017-12-05T01:59:33.339Z,50.77
2017-12-05T02:01:59.805Z,33.30
2017-12-05T02:04:26.304Z,30.87
2017-12-05T02:06:52.833Z,39.13
2017-12-05T02:09:20.048Z,58.47
2017-12-05T02:11:47.270Z,38.37
2017-12-05T02:14:13.720Z,45.70
2017-12-05T02:16:40.282Z,38.67
2017-12-05T02:19:06.790Z,37.87
2017-12-05T02:21:33.297Z,43.50
2017-12-05T02:24:00.508Z,46.50
2017-12-05T02:26:26.974Z,40.17
2017-12-05T02:28:53.610Z,37.40
2017-12-05T02:31:20.768Z,41.80
2017-12-05T02:33:47.235Z,39.37
2017-12-05T02:36:13.718Z,31.73
2017-12-05T02:38:40.204Z,52.47
2017-12-05T02:41:08.556Z,33.40
2017-12-05T02:43:35.040Z,35.70
2017-12-05T02:46:01.535Z,43.70
2017-12-05T02:48:28.017Z,30.53
2017-12-05T02:50:54.523Z,28.40
2017-12-05T02:53:21.754Z,37.13
2017-12-05T02:55:48.234Z,47.00
2017-12-05T02:58:14.719Z,31.97
2017-12-05T03:00:41.194Z,28.83
2017-12-05T03:03:07.642Z,26.00
2017-12-05T03:05:34.091Z,27.00
2017-12-05T03:08:00.546Z,27.70
2017-12-05T03:10:26.999Z,39.30
2017-12-05T03:12:53.407Z,49.17
2017-12-05T03:15:20.960Z,29.13
2017-12-05T03:17:47.383Z,42.70
2017-12-05T03:20:13.906Z,33.40
2017-12-05T03:22:41.103Z,19.67
2017-12-05T03:25:07.524Z,26.73
2017-12-05T03:27:34.677Z,25.13
2017-12-05T03:30:02.118Z,30.57
2017-12-05T03:32:28.530Z,23.33
2017-12-05T03:37:54.535Z,28.60
2017-12-05T03:40:20.908Z,35.03
2017-12-05T03:42:47.991Z,28.50
2017-12-05T03:45:14.324Z,41.03
2017-12-05T03:47:41.411Z,36.77
2017-12-05T03:50:07.783Z,34.43
2017-12-05T03:52:34.909Z,28.43
2017-12-05T03:55:01.240Z,32.53
2017-12-05T03:57:27.624Z,30.73
2017-12-05T03:59:53.981Z,33.97
2017-12-05T04:02:20.308Z,38.00
2017-12-05T04:04:46.652Z,37.43
2017-12-05T04:07:12.997Z,27.77
2017-12-05T04:09:39.347Z,31.43
2017-12-05T04:12:06.184Z,28.60
2017-12-05T04:14:32.526Z,31.60
2017-12-05T04:16:58.839Z,50.33
2017-12-05T04:19:25.904Z,37.63
2017-12-05T04:21:52.220Z,45.17
2017-12-05T04:24:19.348Z,26.67
2017-12-05T04:26:46.456Z,42.23
2017-12-05T04:29:12.814Z,35.67
2017-12-05T04:31:39.157Z,47.57
2017-12-05T04:34:06.130Z,39.40
2017-12-05T04:36:32.496Z,49.73
2017-12-05T04:38:59.773Z,44.43
2017-12-05T04:41:26.151Z,35.87
2017-12-05T04:43:52.544Z,33.07
2017-12-05T04:46:19.679Z,38.20
2017-12-05T04:48:46.070Z,40.47
2017-12-05T04:51:13.184Z,41.07
2017-12-05T04:53:39.547Z,47.57
2017-12-05T04:56:05.969Z,54.33
2017-12-05T04:58:33.111Z,40.40
2017-12-05T05:00:59.480Z,49.97
2017-12-05T05:03:25.877Z,37.43
2017-12-05T05:05:52.288Z,46.37
2017-12-05T05:08:18.724Z,42.77
2017-12-05T05:10:45.084Z,58.20
2017-12-05T05:13:11.479Z,44.37
2017-12-05T05:15:37.839Z,52.80
2017-12-05T05:18:04.807Z,44.37
2017-12-05T05:20:31.222Z,49.47
2017-12-05T05:22:57.595Z,60.80
2017-12-05T05:25:23.957Z,59.50
2017-12-05T05:27:51.099Z,46.80
2017-12-05T05:30:17.480Z,51.70
2017-12-05T05:32:44.657Z,65.53
2017-12-05T05:35:11.075Z,66.00
2017-12-05T05:37:37.423Z,57.43
2017-12-05T05:40:04.452Z,56.70
2017-12-05T05:42:30.810Z,61.33
2017-12-05T05:44:57.195Z,51.07
2017-12-05T05:47:24.283Z,81.47
2017-12-05T05:49:50.724Z,61.90
2017-12-05T05:52:17.099Z,58.17
2017-12-05T05:54:43.522Z,55.60
2017-12-05T05:57:09.910Z,74.23
2017-12-05T05:59:36.287Z,55.33
2017-12-05T06:02:03.069Z,65.90
2017-12-05T06:04:29.644Z,72.37
2017-12-05T06:06:56.756Z,73.80
2017-12-05T06:09:23.112Z,78.23
2017-12-05T06:11:51.001Z,67.27
2017-12-05T06:14:17.376Z,84.43
2017-12-05T06:16:44.504Z,73.40
2017-12-05T06:19:10.876Z,83.33
2017-12-05T06:21:37.259Z,77.13
2017-12-05T06:24:04.455Z,80.47
2017-12-05T06:26:30.860Z,78.73
2017-12-05T06:28:57.223Z,73.77
2017-12-05T06:31:23.628Z,73.63
2017-12-05T06:33:50.008Z,79.17
2017-12-05T06:36:16.375Z,93.60
2017-12-05T06:38:42.820Z,81.57
2017-12-05T06:41:09.964Z,57.47
2017-12-05T06:43:36.331Z,65.73
2017-12-05T06:46:03.082Z,74.73
2017-12-05T06:48:31.737Z,71.97
2017-12-05T06:50:58.179Z,71.17
2017-12-05T06:53:25.390Z,52.77
2017-12-05T06:55:51.839Z,68.10
2017-12-05T06:58:18.303Z,64.57
2017-12-05T07:00:46.226Z,69.33
2017-12-05T07:03:14.284Z,58.30
2017-12-05T07:05:42.839Z,61.60
2017-12-05T07:08:09.965Z,65.03
2017-12-05T07:10:38.347Z,61.93
2017-12-05T07:13:05.143Z,89.13
2017-12-05T07:15:32.431Z,58.33
2017-12-05T07:17:59.003Z,62.57
2017-12-05T07:20:27.767Z,68.67
2017-12-05T07:25:29.618Z,64.40
2017-12-05T07:27:56.344Z,58.70
2017-12-05T07:30:23.125Z,65.50
2017-12-05T07:32:50.846Z,62.40
2017-12-05T07:35:18.328Z,65.03
2017-12-05T07:37:45.016Z,59.93
2017-12-05T07:40:11.834Z,59.87
2017-12-05T07:42:38.511Z,60.20
2017-12-05T07:45:05.308Z,54.87
2017-12-05T07:47:31.939Z,76.30
2017-12-05T07:49:59.377Z,71.53
2017-12-05T07:52:25.887Z,54.30
2017-12-05T07:54:52.431Z,57.20
2017-12-05T07:57:18.963Z,58.00
2017-12-05T07:59:45.494Z,64.87
2017-12-05T08:02:12.021Z,75.30
2017-12-05T08:04:38.629Z,65.53
2017-12-05T08:07:05.088Z,58.00
2017-12-05T08:09:31.591Z,55.50
2017-12-05T08:11:58.071Z,64.67
2017-12-05T08:14:24.494Z,62.77
2017-12-05T08:16:51.176Z,57.43
2017-12-05T08:19:17.710Z,53.77
2017-12-05T08:21:44.936Z,52.83
2017-12-05T08:24:11.486Z,54.37
2017-12-05T08:26:39.552Z,53.07
2017-12-05T08:29:06.627Z,59.50
2017-12-05T08:31:33.050Z,68.87
2017-12-05T08:36:53.768Z,56.63
2017-12-05T08:39:20.313Z,51.33
2017-12-05T08:41:46.860Z,71.00
2017-12-05T08:44:14.389Z,57.57
2017-12-05T08:46:41.651Z,51.67
2017-12-05T08:49:08.160Z,68.47
2017-12-05T08:51:34.696Z,65.03
2017-12-05T08:54:01.228Z,55.23
2017-12-05T08:56:27.835Z,58.07
2017-12-05T08:58:54.236Z,64.50
2017-12-05T09:01:20.644Z,61.93
2017-12-05T09:03:47.139Z,52.53
2017-12-05T09:09:14.322Z,56.63
2017-12-05T09:11:41.110Z,72.33
2017-12-05T09:14:07.578Z,61.37
2017-12-05T09:16:34.829Z,45.20
2017-12-05T09:19:01.264Z,57.90
2017-12-05T09:21:28.485Z,55.63
2017-12-05T09:23:56.036Z,60.33
2017-12-05T09:26:22.979Z,45.17
2017-12-05T09:28:49.902Z,57.03
2017-12-05T09:31:17.735Z,37.67
2017-12-05T09:33:44.542Z,53.30
2017-12-05T09:36:11.119Z,46.83
2017-12-05T09:38:38.885Z,61.27
2017-12-05T09:41:06.344Z,57.47
2017-12-05T09:43:35.629Z,59.70
2017-12-05T09:46:02.228Z,51.43
2017-12-05T09:48:28.827Z,65.27
2017-12-05T09:53:38.983Z,51.37
2017-12-05T09:56:06.542Z,42.00
2017-12-05T09:58:34.828Z,57.23
2017-12-05T10:01:02.376Z,49.67
2017-12-05T10:03:29.688Z,46.63
2017-12-05T10:05:56.142Z,47.53
2017-12-05T10:08:22.673Z,51.00
2017-12-05T10:10:49.137Z,43.43
2017-12-05T10:13:16.354Z,45.10
2017-12-05T10:15:43.734Z,45.93
2017-12-05T10:18:10.119Z,44.90
2017-12-05T10:20:36.608Z,43.67
2017-12-05T10:23:03.201Z,52.70
2017-12-05T10:25:29.656Z,49.47
2017-12-05T10:27:56.900Z,41.77
2017-12-05T10:30:23.839Z,38.90
2017-12-05T10:32:50.283Z,35.50
2017-12-05T10:35:17.807Z,39.03
2017-12-05T10:37:44.707Z,42.50
2017-12-05T10:40:12.226Z,48.80
2017-12-05T10:42:38.731Z,51.53
2017-12-05T10:45:06.004Z,46.30
2017-12-05T10:47:35.997Z,36.23
2017-12-05T10:50:02.824Z,39.83
2017-12-05T10:52:29.335Z,38.70
2017-12-05T10:54:55.868Z,41.80
2017-12-05T10:57:22.397Z,46.00
2017-12-05T10:59:48.907Z,50.80
2017-12-05T11:02:16.191Z,44.50
2017-12-05T11:04:42.878Z,38.20
2017-12-05T11:07:09.477Z,37.63
2017-12-05T11:09:36.173Z,40.50
2017-12-05T11:12:03.865Z,33.33
2017-12-05T11:14:33.690Z,41.50
2017-12-05T11:17:01.214Z,40.87
2017-12-05T11:19:29.396Z,46.53
2017-12-05T11:21:56.217Z,40.07
2017-12-05T11:24:22.834Z,37.73
2017-12-05T11:26:49.545Z,40.23
2017-12-05T11:29:16.132Z,36.90
2017-12-05T11:31:42.751Z,36.70
2017-12-05T11:34:09.536Z,41.37
2017-12-05T11:36:36.150Z,34.10
2017-12-05T11:39:02.837Z,29.03
2017-12-05T11:41:30.118Z,36.20
2017-12-05T11:43:56.572Z,35.80
2017-12-05T11:46:23.062Z,34.63
2017-12-05T11:48:49.545Z,45.43
2017-12-05T11:51:16.116Z,34.53
2017-12-05T11:53:42.619Z,32.23
2017-12-05T11:56:09.188Z,35.30
2017-12-05T11:58:36.143Z,33.23
2017-12-05T12:01:03.659Z,36.10
2017-12-05T12:03:30.240Z,31.97
2017-12-05T12:05:56.747Z,35.40
2017-12-05T12:08:23.276Z,38.30
2017-12-05T12:10:50.860Z,31.50
2017-12-05T12:13:20.554Z,35.23
2017-12-05T12:15:49.066Z,33.20
2017-12-05T12:18:16.980Z,33.53
2017-12-05T12:20:44.929Z,29.43
2017-12-05T12:23:12.335Z,42.20
2017-12-05T12:25:38.853Z,28.23
2017-12-05T12:28:06.040Z,38.93
2017-12-05T12:30:32.901Z,36.27
2017-12-05T12:32:59.373Z,36.83
2017-12-05T12:35:25.804Z,24.67
2017-12-05T12:37:52.200Z,35.60
2017-12-05T12:40:18.671Z,32.53
2017-12-05T12:42:45.096Z,35.57
2017-12-05T12:45:11.535Z,34.20
2017-12-05T12:47:38.005Z,37.33
2017-12-05T12:50:04.501Z,28.30
2017-12-05T12:52:31.029Z,31.03
2017-12-05T12:54:57.455Z,35.27
2017-12-05T12:57:23.904Z,28.80
2017-12-05T12:59:50.606Z,31.47
2017-12-05T13:02:17.032Z,26.90
2017-12-05T13:04:43.618Z,39.23
2017-12-05T13:07:10.054Z,38.97
2017-12-05T13:09:37.243Z,42.53
2017-12-05T13:12:04.292Z,34.23
2017-12-05T13:14:32.392Z,27.80
2017-12-05T13:16:59.455Z,30.87
2017-12-05T13:19:26.428Z,26.33
2017-12-05T13:21:54.549Z,30.27
2017-12-05T13:24:22.783Z,32.27
2017-12-05T13:26:50.060Z,54.57
2017-12-05T13:29:17.224Z,39.17
2017-12-05T13:31:45.378Z,34.80
2017-12-05T13:34:13.232Z,36.93
2017-12-05T13:36:40.524Z,45.40
2017-12-05T13:39:07.072Z,32.10
2017-12-05T13:41:33.541Z,27.70
2017-12-05T13:44:00.055Z,45.57
2017-12-05T13:46:26.563Z,36.33
2017-12-05T13:48:53.006Z,26.23
2017-12-05T13:51:19.500Z,29.80
2017-12-05T13:53:45.932Z,30.60
2017-12-05T13:56:12.360Z,25.53
2017-12-05T13:58:38.834Z,31.87
2017-12-05T14:01:05.296Z,32.87
2017-12-05T14:03:33.432Z,28.70
2017-12-05T14:05:59.896Z,27.77
2017-12-05T14:08:27.167Z,29.03
2017-12-05T14:10:53.636Z,25.50
2017-12-05T14:13:21.581Z,23.33
2017-12-05T14:15:48.931Z,27.97
2017-12-05T14:18:16.266Z,29.40
2017-12-05T14:20:43.512Z,25.50
2017-12-05T14:23:11.055Z,32.70
2017-12-05T14:25:39.291Z,28.10
2017-12-05T14:28:06.767Z,22.70
2017-12-05T14:30:34.291Z,26.97
2017-12-05T14:33:00.849Z,31.87
2017-12-05T14:35:28.936Z,33.43
2017-12-05T14:37:57.599Z,28.90
2017-12-05T14:40:24.163Z,25.87
2017-12-05T14:42:53.834Z,21.30
2017-12-05T14:45:21.207Z,23.73
2017-12-05T14:47:47.636Z,29.60
2017-12-05T14:50:14.115Z,27.80
2017-12-05T14:52:40.628Z,22.73
2017-12-05T14:55:07.113Z,22.57
2017-12-05T14:57:33.714Z,25.83
2017-12-05T15:00:01.053Z,24.70
2017-12-05T15:02:28.516Z,27.17
2017-12-05T15:04:55.994Z,26.60
2017-12-05T15:07:24.179Z,26.43
2017-12-05T15:09:52.393Z,30.07
2017-12-05T15:12:20.147Z,32.57
2017-12-05T15:14:56.657Z,38.97
2017-12-05T15:17:23.733Z,26.00
2017-12-05T15:19:51.282Z,27.70
2017-12-05T15:22:21.240Z,21.40
2017-12-05T15:24:50.705Z,34.37
2017-12-05T15:27:20.857Z,24.17
2017-12-05T15:29:49.206Z,21.23
2017-12-05T15:32:16.202Z,30.30
2017-12-05T15:34:44.125Z,29.57
2017-12-05T15:37:11.969Z,19.27
2017-12-05T15:39:39.292Z,25.97
2017-12-05T15:44:53.243Z,29.43
2017-12-05T15:47:20.699Z,27.70
2017-12-05T15:49:47.682Z,28.23
2017-12-05T15:52:14.852Z,19.27
2017-12-05T15:54:41.769Z,22.13
2017-12-05T15:57:08.929Z,22.50
2017-12-05T15:59:37.088Z,20.87
2017-12-05T16:02:04.669Z,17.20
2017-12-05T16:04:31.841Z,23.60
2017-12-05T16:06:58.943Z,22.60
2017-12-05T16:09:25.332Z,18.50
2017-12-05T16:11:52.472Z,20.97
2017-12-05T16:14:18.846Z,23.37
2017-12-05T16:16:46.676Z,23.33
2017-12-05T16:19:13.042Z,25.87
2017-12-05T16:21:39.478Z,18.47
2017-12-05T16:24:05.905Z,32.60
2017-12-05T16:26:32.335Z,22.57
2017-12-05T16:28:58.696Z,21.87
2017-12-05T16:31:26.596Z,26.27
2017-12-05T16:33:53.092Z,23.40
2017-12-05T16:36:19.613Z,23.30
2017-12-05T16:38:46.736Z,23.37
2017-12-05T16:41:13.104Z,19.50
2017-12-05T16:43:40.296Z,28.53
2017-12-05T16:46:07.404Z,26.53
2017-12-05T16:48:33.832Z,20.50
2017-12-05T16:51:00.207Z,17.20
2017-12-05T16:53:26.811Z,22.13
2017-12-05T16:55:53.181Z,20.73
2017-12-05T16:58:19.546Z,20.57
2017-12-05T17:00:46.758Z,20.33
2017-12-05T17:03:13.550Z,23.37
2017-12-05T17:05:40.220Z,19.87
2017-12-05T17:08:06.680Z,21.93
2017-12-05T17:10:33.058Z,25.03
2017-12-05T17:12:59.431Z,21.60
2017-12-05T17:15:26.020Z,26.17
2017-12-05T17:17:54.127Z,21.30
2017-12-05T17:20:20.528Z,21.73
2017-12-05T17:22:46.934Z,29.43
2017-12-05T17:25:13.351Z,21.10
2017-12-05T17:27:39.771Z,18.13
2017-12-05T17:30:06.899Z,24.23
2017-12-05T17:32:34.039Z,19.50
2017-12-05T17:35:00.416Z,19.40
2017-12-05T17:37:28.253Z,18.47
2017-12-05T17:39:54.596Z,20.17
2017-12-05T17:42:20.967Z,18.30
2017-12-05T17:44:47.299Z,19.03
2017-12-05T17:47:13.632Z,17.70
2017-12-05T17:49:40.023Z,23.60
2017-12-05T17:52:07.131Z,19.90
2017-12-05T17:54:33.496Z,27.13
2017-12-05T17:56:59.968Z,21.73
2017-12-05T17:59:27.176Z,20.00
2017-12-05T18:01:53.610Z,18.90
2017-12-05T18:04:21.437Z,22.33
2017-12-05T18:06:48.557Z,21.40
2017-12-05T18:09:14.893Z,18.10
2017-12-05T18:11:41.251Z,14.80
2017-12-05T18:14:07.611Z,17.77
2017-12-05T18:16:33.980Z,23.90
2017-12-05T18:19:00.341Z,17.07
2017-12-05T18:21:27.436Z,21.80
2017-12-05T18:23:53.820Z,17.40
2017-12-05T18:26:20.159Z,14.97
2017-12-05T18:28:46.536Z,14.50
2017-12-05T18:31:13.624Z,24.73
2017-12-05T18:33:40.755Z,20.63
2017-12-05T18:36:07.914Z,19.03
2017-12-05T18:38:34.276Z,18.67
2017-12-05T18:41:01.452Z,19.23
2017-12-05T18:43:27.923Z,23.97
2017-12-05T18:45:54.324Z,17.73
2017-12-05T18:48:20.722Z,18.60
2017-12-05T18:50:47.894Z,16.10
2017-12-05T18:53:14.287Z,24.03
2017-12-05T18:55:40.724Z,18.57
2017-12-05T18:58:07.160Z,14.87
2017-12-05T19:00:33.590Z,14.40
2017-12-05T19:02:59.987Z,15.87
2017-12-05T19:05:26.380Z,17.57
2017-12-05T19:07:53.560Z,13.07
2017-12-05T19:10:21.062Z,17.77
2017-12-05T19:12:47.591Z,14.70
2017-12-05T19:15:14.035Z,16.50
2017-12-05T19:17:41.180Z,19.50
2017-12-05T19:20:07.619Z,19.60
2017-12-05T19:22:34.000Z,18.57
2017-12-05T19:25:00.449Z,17.20
2017-12-05T19:27:26.851Z,16.40
2017-12-05T19:29:53.215Z,17.73
2017-12-05T19:32:19.679Z,23.33
2017-12-05T19:34:46.064Z,15.83
2017-12-05T19:37:12.475Z,13.20
2017-12-05T19:39:38.863Z,15.63
2017-12-05T19:42:05.499Z,19.43
2017-12-05T19:44:32.659Z,14.63
2017-12-05T19:46:59.042Z,16.40
2017-12-05T19:49:25.441Z,15.10
2017-12-05T19:51:51.862Z,18.03
2017-12-05T19:54:18.275Z,17.60
2017-12-05T19:56:44.694Z,16.00
2017-12-05T19:59:11.151Z,12.80
2017-12-05T20:01:37.516Z,11.90
2017-12-05T20:04:04.202Z,15.40
2017-12-05T20:06:30.571Z,17.10
2017-12-05T20:08:57.747Z,12.13
2017-12-05T20:11:25.623Z,14.13
2017-12-05T20:13:52.764Z,12.53
2017-12-05T20:16:20.663Z,12.53
2017-12-05T20:18:47.792Z,12.80
2017-12-05T20:21:14.980Z,15.30
2017-12-05T20:23:41.396Z,15.37
2017-12-05T20:26:07.809Z,16.77
2017-12-05T20:28:34.195Z,15.27
2017-12-05T20:31:00.607Z,16.07
2017-12-05T20:33:27.033Z,17.03
2017-12-05T20:35:53.427Z,15.77
2017-12-05T20:38:19.819Z,11.60
2017-12-05T20:40:46.259Z,14.53
2017-12-05T20:43:13.395Z,12.93
2017-12-05T20:45:40.529Z,19.13
2017-12-05T20:48:06.937Z,16.27
2017-12-05T20:50:33.328Z,16.30
2017-12-05T20:53:00.472Z,14.70
2017-12-05T20:55:26.840Z,13.07
2017-12-05T20:57:53.240Z,11.80
2017-12-05T21:00:19.624Z,13.13
2017-12-05T21:02:46.804Z,13.30
2017-12-05T21:05:13.902Z,16.43
2017-12-05T21:07:40.281Z,15.43
2017-12-05T21:10:06.647Z,12.77
2017-12-05T21:12:33.023Z,15.00
2017-12-05T21:14:59.400Z,15.80
2017-12-05T21:17:25.751Z,18.27
2017-12-05T21:19:52.099Z,15.83
2017-12-05T21:22:18.496Z,15.47
2017-12-05T21:24:44.864Z,21.53
2017-12-05T21:27:11.228Z,19.90
2017-12-05T21:29:37.660Z,18.73
2017-12-05T21:32:04.566Z,18.70
2017-12-05T21:34:30.955Z,18.90
2017-12-05T21:36:57.285Z,14.30
2017-12-05T21:39:23.617Z,19.23
2017-12-05T21:41:50.108Z,13.73
2017-12-05T21:44:16.546Z,14.00
2017-12-05T21:46:43.733Z,13.47
2017-12-05T21:49:10.998Z,23.63
2017-12-05T21:51:37.427Z,17.73
2017-12-05T21:54:05.070Z,15.90
2017-12-05T21:56:32.281Z,14.93
2017-12-05T21:58:58.695Z,16.53
2017-12-05T22:01:25.163Z,18.43
2017-12-05T22:03:51.550Z,14.40
2017-12-05T22:06:17.964Z,16.30
2017-12-05T22:08:44.457Z,18.30
2017-12-05T22:11:10.822Z,21.13
2017-12-05T22:13:37.266Z,16.57
2017-12-05T22:16:04.409Z,18.80
2017-12-05T22:18:30.928Z,16.00
2017-12-05T22:20:57.316Z,19.60
2017-12-05T22:23:23.700Z,14.40
2017-12-05T22:25:50.060Z,15.53
2017-12-05T22:28:16.411Z,15.37
2017-12-05T22:30:42.785Z,14.93
2017-12-05T22:33:09.139Z,12.33
2017-12-05T22:35:35.495Z,14.17
2017-12-05T22:38:03.026Z,15.03
2017-12-05T22:40:29.535Z,11.00
2017-12-05T22:42:55.880Z,14.07
2017-12-05T22:45:22.952Z,11.57
2017-12-05T22:47:49.256Z,13.97
2017-12-05T22:50:15.639Z,13.07
2017-12-05T22:52:42.004Z,15.00
2017-12-05T22:55:08.340Z,17.77
2017-12-05T22:57:34.668Z,13.30
2017-12-05T23:00:01.011Z,14.90
2017-12-05T23:02:27.336Z,21.37
2017-12-05T23:04:53.693Z,10.40
2017-12-05T23:07:20.040Z,12.17
2017-12-05T23:09:46.398Z,10.77
2017-12-05T23:12:12.785Z,12.73
2017-12-05T23:14:39.095Z,14.23
2017-12-05T23:17:05.456Z,17.10
2017-12-05T23:19:32.542Z,14.47
2017-12-05T23:21:59.628Z,10.20
2017-12-05T23:24:25.960Z,15.67
2017-12-05T23:26:52.313Z,12.93
2017-12-05T23:29:18.624Z,13.00
2017-12-05T23:31:44.991Z,19.33
2017-12-05T23:34:11.362Z,14.13
2017-12-05T23:36:37.685Z,11.03
2017-12-05T23:39:04.243Z,12.57
2017-12-05T23:41:31.368Z,12.33
2017-12-05T23:43:57.712Z,15.47
2017-12-05T23:46:24.048Z,23.00
2017-12-05T23:48:50.454Z,12.30
2017-12-05T23:51:17.051Z,11.10
2017-12-05T23:53:43.352Z,15.50
2017-12-05T23:56:09.689Z,13.07
2017-12-05T23:58:36.059Z,15.50
