createdAt,value
2023-11-07T00:00:59.081Z,99.90
2023-11-07T00:06:01.047Z,99.90
2023-11-07T00:11:03.335Z,99.90
2023-11-07T00:16:05.714Z,99.90
2023-11-07T00:21:08.366Z,99.90
2023-11-07T00:26:11.048Z,99.90
2023-11-07T00:31:14.039Z,99.90
2023-11-07T00:36:17.320Z,99.90
2023-11-07T00:41:20.469Z,99.90
2023-11-07T00:46:23.345Z,99.90
2023-11-07T00:51:25.534Z,99.90
2023-11-07T00:56:27.518Z,99.90
2023-11-07T01:01:32.427Z,99.90
2023-11-07T01:06:34.597Z,99.90
2023-11-07T01:11:36.860Z,99.90
2023-11-07T01:16:39.158Z,99.90
2023-11-07T01:21:41.826Z,99.90
2023-11-07T01:26:44.767Z,99.90
2023-11-07T01:31:49.998Z,99.90
2023-11-07T01:36:52.255Z,99.90
2023-11-07T01:41:54.972Z,99.90
2023-11-07T01:46:57.871Z,99.90
2023-11-07T01:52:00.591Z,99.90
2023-11-07T01:57:04.028Z,99.90
2023-11-07T02:02:13.505Z,99.90
2023-11-07T02:07:16.313Z,99.90
2023-11-07T02:12:18.596Z,99.90
2023-11-07T02:17:20.984Z,99.90
2023-11-07T02:22:24.362Z,99.90
2023-11-07T02:27:26.631Z,99.90
2023-11-07T02:32:28.786Z,99.90
2023-11-07T02:37:31.244Z,99.90
2023-11-07T02:42:33.295Z,99.90
2023-11-07T02:47:39.680Z,99.90
2023-11-07T02:52:44.771Z,99.90
2023-11-07T02:57:46.732Z,99.90
2023-11-07T03:02:50.109Z,99.90
2023-11-07T03:07:52.403Z,99.90
2023-11-07T03:12:54.426Z,99.90
2023-11-07T03:17:57.285Z,99.90
2023-11-07T03:22:59.955Z,99.90
2023-11-07T03:28:02.493Z,99.90
2023-11-07T03:33:05.128Z,99.90
2023-11-07T03:38:08.747Z,99.90
2023-11-07T03:43:10.811Z,99.90
2023-11-07T03:48:12.812Z,99.90
2023-11-07T03:53:15.014Z,99.90
2023-11-07T03:58:17.987Z,99.90
2023-11-07T04:03:20.849Z,99.90
2023-11-07T04:08:23.751Z,99.90
2023-11-07T04:13:25.713Z,99.90
2023-11-07T04:18:28.037Z,99.90
2023-11-07T04:23:30.818Z,99.90
2023-11-07T04:28:33.043Z,99.90
2023-11-07T04:33:36.853Z,99.90
2023-11-07T04:38:42.970Z,99.90
2023-11-07T04:43:45.450Z,99.90
2023-11-07T04:48:47.615Z,99.90
2023-11-07T04:53:50.113Z,99.90
2023-11-07T04:58:57.519Z,99.90
2023-11-07T05:04:03.825Z,99.90
2023-11-07T05:09:09.440Z,99.90
2023-11-07T05:14:11.518Z,99.90
2023-11-07T05:19:15.763Z,99.90
2023-11-07T05:24:17.926Z,99.90
2023-11-07T05:29:20.133Z,99.90
2023-11-07T05:34:22.317Z,99.90
2023-11-07T05:39:29.212Z,99.90
2023-11-07T05:44:31.989Z,99.90
2023-11-07T05:49:35.008Z,99.90
2023-11-07T05:54:38.140Z,99.90
2023-11-07T05:59:40.129Z,99.90
2023-11-07T06:04:42.932Z,99.90
2023-11-07T06:09:45.551Z,99.90
2023-11-07T06:14:47.483Z,99.90
2023-11-07T06:19:49.836Z,99.90
2023-11-07T06:24:52.052Z,99.90
2023-11-07T06:29:54.243Z,99.90
2023-11-07T06:34:56.553Z,99.90
2023-11-07T06:39:58.932Z,99.90
2023-11-07T06:45:01.122Z,99.90
2023-11-07T06:50:03.464Z,99.90
2023-11-07T06:55:07.061Z,99.90
2023-11-07T07:00:10.214Z,99.90
2023-11-07T07:05:14.867Z,99.90
2023-11-07T07:10:17.919Z,99.90
2023-11-07T07:15:19.986Z,99.30
2023-11-07T07:20:22.767Z,98.10
2023-11-07T07:25:28.404Z,97.30
2023-11-07T07:30:33.894Z,95.10
2023-11-07T07:35:36.164Z,93.10
2023-11-07T07:40:39.869Z,92.70
2023-11-07T07:45:45.361Z,92.10
2023-11-07T07:50:48.441Z,91.50
2023-11-07T07:55:52.154Z,90.60
2023-11-07T08:00:54.258Z,90.30
2023-11-07T08:05:56.314Z,88.00
2023-11-07T08:10:59.676Z,85.70
2023-11-07T08:16:10.333Z,83.60
2023-11-07T08:21:13.972Z,83.20
2023-11-07T08:26:16.344Z,78.50
2023-11-07T08:31:19.038Z,78.20
2023-11-07T08:36:21.829Z,78.50
2023-11-07T08:41:26.847Z,80.60
2023-11-07T08:46:28.997Z,82.20
2023-11-07T08:51:31.252Z,83.90
2023-11-07T08:56:33.462Z,86.20
2023-11-07T09:01:36.477Z,86.10
2023-11-07T09:06:41.691Z,86.60
2023-11-07T09:11:48.275Z,87.80
2023-11-07T09:16:51.923Z,86.70
2023-11-07T09:21:54.496Z,86.10
2023-11-07T09:26:57.035Z,85.40
2023-11-07T09:32:00.496Z,83.10
2023-11-07T09:37:02.955Z,82.30
2023-11-07T09:42:09.826Z,83.50
2023-11-07T09:47:12.606Z,86.70
2023-11-07T09:52:16.414Z,87.50
2023-11-07T09:57:18.805Z,87.90
2023-11-07T10:02:23.573Z,89.80
2023-11-07T10:07:27.513Z,90.50
2023-11-07T10:12:30.408Z,90.60
2023-11-07T10:17:32.706Z,91.10
2023-11-07T10:22:47.676Z,91.70
2023-11-07T10:27:54.494Z,92.00
2023-11-07T10:32:57.614Z,92.30
2023-11-07T10:37:59.843Z,92.20
2023-11-07T10:43:02.945Z,92.00
2023-11-07T10:48:07.332Z,92.20
2023-11-07T10:53:09.367Z,92.60
2023-11-07T10:58:13.099Z,92.50
2023-11-07T11:03:16.722Z,91.90
2023-11-07T11:08:21.236Z,92.30
2023-11-07T11:13:26.172Z,92.30
2023-11-07T11:18:33.088Z,92.50
2023-11-07T11:23:40.720Z,91.60
2023-11-07T11:28:44.279Z,91.90
2023-11-07T11:33:47.929Z,91.50
2023-11-07T11:38:50.190Z,92.00
2023-11-07T11:44:14.522Z,92.70
2023-11-07T11:49:21.223Z,93.00
2023-11-07T11:54:26.311Z,92.20
2023-11-07T11:59:30.428Z,92.90
2023-11-07T12:04:41.457Z,92.60
2023-11-07T12:09:46.459Z,92.40
2023-11-07T12:14:54.035Z,93.00
2023-11-07T12:20:08.525Z,92.70
2023-11-07T12:25:18.409Z,92.20
2023-11-07T12:30:21.048Z,92.00
2023-11-07T12:35:24.387Z,92.10
2023-11-07T12:40:27.202Z,91.60
2023-11-07T12:45:35.216Z,92.30
2023-11-07T12:50:49.107Z,92.20
2023-11-07T12:55:53.906Z,92.90
2023-11-07T13:01:00.642Z,93.20
2023-11-07T13:06:06.523Z,93.40
2023-11-07T13:11:16.460Z,93.90
2023-11-07T13:16:19.122Z,93.50
2023-11-07T13:21:26.276Z,94.50
2023-11-07T13:26:28.772Z,94.80
2023-11-07T13:31:31.270Z,94.40
2023-11-07T13:36:34.066Z,94.20
2023-11-07T13:41:36.844Z,94.90
2023-11-07T13:46:40.171Z,95.70
2023-11-07T13:51:43.339Z,95.40
2023-11-07T13:56:46.357Z,95.20
2023-11-07T14:01:50.870Z,95.90
2023-11-07T14:06:52.965Z,95.80
2023-11-07T14:11:55.799Z,95.50
2023-11-07T14:17:01.181Z,96.40
2023-11-07T14:22:07.618Z,97.90
2023-11-07T14:27:10.449Z,96.70
2023-11-07T14:32:14.739Z,95.80
2023-11-07T14:37:17.936Z,95.20
2023-11-07T14:42:21.866Z,96.40
2023-11-07T14:47:24.106Z,95.10
2023-11-07T14:52:27.592Z,95.60
2023-11-07T15:04:37.310Z,97.70
2023-11-07T15:09:39.169Z,99.90
2023-11-07T15:14:41.656Z,99.90
2023-11-07T15:19:44.079Z,99.90
2023-11-07T15:24:49.428Z,99.90
2023-11-07T15:29:51.905Z,99.90
2023-11-07T15:34:53.819Z,99.90
2023-11-07T15:39:56.747Z,99.90
2023-11-07T15:44:58.842Z,99.90
2023-11-07T15:50:01.137Z,99.90
2023-11-07T15:55:05.214Z,99.90
2023-11-07T16:00:11.750Z,99.90
2023-11-07T16:05:16.182Z,99.90
2023-11-07T16:10:18.256Z,99.90
2023-11-07T16:15:20.617Z,99.90
2023-11-07T16:20:24.338Z,99.90
2023-11-07T16:25:26.290Z,99.90
2023-11-07T16:30:29.422Z,99.90
2023-11-07T16:35:31.411Z,99.90
2023-11-07T16:40:35.440Z,99.90
2023-11-07T16:45:37.541Z,99.90
2023-11-07T16:50:40.432Z,99.90
2023-11-07T16:55:42.723Z,99.90
2023-11-07T17:00:46.412Z,99.90
2023-11-07T17:05:48.727Z,99.90
2023-11-07T17:10:50.842Z,99.90
2023-11-07T17:15:54.827Z,99.90
2023-11-07T17:20:56.864Z,99.90
2023-11-07T17:25:58.811Z,99.90
2023-11-07T17:31:01.396Z,99.90
2023-11-07T17:36:03.763Z,99.90
2023-11-07T17:41:13.164Z,99.90
2023-11-07T17:46:17.131Z,99.90
2023-11-07T17:51:27.472Z,99.90
2023-11-07T17:56:29.450Z,99.90
2023-11-07T18:01:31.905Z,99.90
2023-11-07T18:06:34.278Z,99.90
2023-11-07T18:11:39.022Z,99.90
2023-11-07T18:16:44.005Z,99.90
2023-11-07T18:21:47.855Z,99.90
2023-11-07T18:26:52.076Z,99.90
2023-11-07T18:31:54.957Z,99.90
2023-11-07T18:37:02.078Z,99.90
2023-11-07T18:42:04.694Z,99.90
2023-11-07T18:47:07.388Z,99.90
2023-11-07T18:52:09.668Z,99.90
2023-11-07T18:57:14.327Z,99.90
2023-11-07T19:02:16.359Z,99.90
2023-11-07T19:07:18.492Z,99.90
2023-11-07T19:12:20.551Z,99.90
2023-11-07T19:17:25.422Z,99.90
2023-11-07T19:22:27.485Z,99.90
2023-11-07T19:27:30.581Z,99.90
2023-11-07T19:32:33.052Z,99.90
2023-11-07T19:37:35.467Z,99.90
2023-11-07T19:42:37.879Z,99.90
2023-11-07T19:47:41.398Z,99.90
2023-11-07T19:52:52.339Z,99.90
2023-11-07T19:58:00.181Z,99.90
2023-11-07T20:03:02.212Z,99.90
2023-11-07T20:08:04.212Z,99.90
2023-11-07T20:13:06.313Z,99.90
2023-11-07T20:18:08.315Z,99.90
2023-11-07T20:23:10.455Z,99.90
2023-11-07T20:28:12.740Z,99.90
2023-11-07T20:33:15.770Z,99.90
2023-11-07T20:38:19.412Z,99.90
2023-11-07T20:43:21.418Z,99.90
2023-11-07T20:48:23.375Z,99.90
2023-11-07T20:53:25.472Z,99.90
2023-11-07T20:58:27.961Z,99.90
2023-11-07T21:03:30.117Z,99.90
2023-11-07T21:08:32.058Z,99.90
2023-11-07T21:13:35.090Z,99.90
2023-11-07T21:18:37.100Z,99.90
2023-11-07T21:23:42.396Z,99.90
2023-11-07T21:28:45.908Z,99.90
2023-11-07T21:33:48.604Z,99.90
2023-11-07T21:38:50.456Z,99.90
2023-11-07T21:43:52.818Z,99.90
2023-11-07T21:48:54.940Z,99.90
2023-11-07T21:53:56.826Z,99.90
2023-11-07T21:58:59.491Z,99.90
2023-11-07T22:04:01.538Z,99.90
2023-11-07T22:09:04.413Z,99.90
2023-11-07T22:14:06.427Z,99.90
2023-11-07T22:19:08.409Z,99.90
2023-11-07T22:24:11.049Z,99.90
2023-11-07T22:29:13.354Z,99.90
2023-11-07T22:34:15.808Z,99.90
2023-11-07T22:39:18.127Z,99.90
2023-11-07T22:44:20.270Z,99.90
2023-11-07T22:49:25.202Z,99.90
2023-11-07T22:54:27.635Z,99.90
2023-11-07T22:59:29.536Z,99.90
2023-11-07T23:04:31.410Z,99.90
2023-11-07T23:09:34.281Z,99.90
2023-11-07T23:14:36.251Z,99.90
2023-11-07T23:19:38.259Z,99.90
2023-11-07T23:24:43.645Z,99.90
2023-11-07T23:29:45.937Z,99.90
2023-11-07T23:34:48.499Z,99.90
2023-11-07T23:39:50.677Z,99.90
2023-11-07T23:44:53.357Z,99.90
2023-11-07T23:49:55.602Z,99.90
2023-11-07T23:54:57.633Z,99.90
2023-11-07T23:59:59.815Z,99.90
