createdAt,value
2023-01-17T00:06:48.778Z,2.45
2023-01-17T00:18:49.273Z,2.35
2023-01-17T00:30:49.723Z,2.40
2023-01-17T00:42:50.134Z,2.33
2023-01-17T00:54:50.619Z,2.35
2023-01-17T01:06:51.043Z,2.53
2023-01-17T01:18:51.863Z,2.77
2023-01-17T01:30:51.992Z,2.68
2023-01-17T01:42:52.431Z,3.07
2023-01-17T01:54:52.856Z,3.10
2023-01-17T02:06:53.297Z,2.38
2023-01-17T02:18:53.790Z,2.41
2023-01-17T02:30:54.195Z,2.44
2023-01-17T02:42:54.698Z,2.39
2023-01-17T02:54:55.063Z,2.28
2023-01-17T03:06:55.548Z,2.36
2023-01-17T03:18:56.027Z,2.31
2023-01-17T03:30:56.575Z,2.45
2023-01-17T03:42:56.922Z,2.37
2023-01-17T03:54:57.339Z,2.27
2023-01-17T04:06:57.835Z,2.07
2023-01-17T04:18:58.301Z,2.09
2023-01-17T04:30:58.760Z,2.02
2023-01-17T04:42:59.172Z,2.13
2023-01-17T04:54:59.625Z,1.89
2023-01-17T05:07:00.113Z,1.86
2023-01-17T05:19:00.493Z,1.88
2023-01-17T05:31:01.024Z,1.88
2023-01-17T05:43:01.441Z,1.60
2023-01-17T05:55:01.897Z,1.42
2023-01-17T06:07:02.369Z,1.31
2023-01-17T06:19:02.748Z,1.15
2023-01-17T06:31:03.203Z,1.29
2023-01-17T06:43:03.691Z,0.72
2023-01-17T06:55:04.143Z,0.80
2023-01-17T07:07:04.560Z,0.83
2023-01-17T07:19:05.028Z,0.89
2023-01-17T07:31:05.522Z,1.42
2023-01-17T07:43:05.893Z,1.93
2023-01-17T07:55:06.375Z,2.00
2023-01-17T08:07:06.801Z,1.98
2023-01-17T08:19:07.252Z,2.50
2023-01-17T08:31:07.721Z,3.44
2023-01-17T08:43:08.179Z,3.72
2023-01-17T08:55:08.631Z,3.93
2023-01-17T09:07:09.123Z,4.09
2023-01-17T09:19:09.564Z,4.45
2023-01-17T09:31:10.156Z,4.40
2023-01-17T09:43:10.427Z,4.77
2023-01-17T09:55:10.879Z,4.88
2023-01-17T10:07:11.309Z,4.67
2023-01-17T10:19:11.900Z,5.06
2023-01-17T10:31:12.291Z,5.38
2023-01-17T10:43:12.738Z,5.52
2023-01-17T10:55:13.161Z,6.70
2023-01-17T11:07:13.656Z,7.17
2023-01-17T11:19:14.089Z,6.91
2023-01-17T11:31:14.573Z,6.51
2023-01-17T11:43:14.977Z,6.02
2023-01-17T11:55:15.436Z,6.15
2023-01-17T12:07:15.910Z,6.11
2023-01-17T12:19:16.342Z,6.20
2023-01-17T12:31:16.873Z,5.87
2023-01-17T12:43:17.248Z,5.68
2023-01-17T12:55:17.738Z,5.74
2023-01-17T13:07:18.160Z,5.46
2023-01-17T13:19:18.563Z,5.45
2023-01-17T13:31:19.107Z,5.46
2023-01-17T13:43:19.524Z,5.22
2023-01-17T13:55:19.977Z,5.24
2023-01-17T14:07:20.411Z,5.14
2023-01-17T14:19:20.884Z,5.25
2023-01-17T14:31:21.348Z,4.87
2023-01-17T14:43:21.773Z,4.59
2023-01-17T14:55:22.196Z,4.35
2023-01-17T15:07:22.694Z,4.43
2023-01-17T15:19:23.125Z,4.49
2023-01-17T15:31:23.615Z,4.61
2023-01-17T15:43:24.011Z,4.29
2023-01-17T15:55:24.525Z,4.13
2023-01-17T16:07:24.962Z,4.32
2023-01-17T16:19:25.395Z,4.30
2023-01-17T16:31:25.941Z,4.09
2023-01-17T16:43:26.305Z,3.57
2023-01-17T16:55:26.779Z,3.88
2023-01-17T17:07:27.225Z,3.63
2023-01-17T17:19:30.353Z,3.60
2023-01-17T17:31:28.138Z,3.33
2023-01-17T17:43:28.521Z,3.41
2023-01-17T17:55:29.014Z,3.33
2023-01-17T18:07:29.473Z,3.10
2023-01-17T18:19:29.918Z,2.88
2023-01-17T18:31:30.390Z,3.19
2023-01-17T18:43:30.804Z,3.48
2023-01-17T18:55:31.244Z,3.20
2023-01-17T19:07:31.700Z,3.45
2023-01-17T19:19:32.240Z,3.35
2023-01-17T19:31:32.673Z,3.46
2023-01-17T19:43:33.081Z,3.50
2023-01-17T19:55:33.514Z,3.48
2023-01-17T20:07:33.980Z,3.33
2023-01-17T20:19:34.467Z,3.16
2023-01-17T20:31:34.941Z,3.09
2023-01-17T20:43:35.326Z,3.23
2023-01-17T20:55:35.757Z,2.91
2023-01-17T21:07:36.223Z,2.67
2023-01-17T21:19:36.660Z,3.01
2023-01-17T21:31:37.132Z,3.21
2023-01-17T21:43:37.576Z,2.62
2023-01-17T21:55:38.047Z,2.89
2023-01-17T22:07:38.475Z,3.12
2023-01-17T22:19:38.969Z,2.83
2023-01-17T22:31:39.378Z,2.52
2023-01-17T22:43:39.844Z,2.44
2023-01-17T22:55:40.305Z,2.38
2023-01-17T23:07:40.736Z,2.33
2023-01-17T23:19:41.233Z,2.38
2023-01-17T23:31:41.847Z,2.53
2023-01-17T23:43:42.103Z,2.46
2023-01-17T23:55:42.549Z,2.65
