createdAt,value
2019-04-16T00:00:36.168Z,22.02
2019-04-16T00:03:05.441Z,17.05
2019-04-16T00:05:39.573Z,18.10
2019-04-16T00:08:26.447Z,17.00
2019-04-16T00:10:49.160Z,18.73
2019-04-16T00:13:26.219Z,18.75
2019-04-16T00:15:55.876Z,17.55
2019-04-16T00:18:25.140Z,16.95
2019-04-16T00:20:59.007Z,17.90
2019-04-16T00:23:32.997Z,25.02
2019-04-16T00:26:02.774Z,16.20
2019-04-16T00:28:31.971Z,16.62
2019-04-16T00:31:01.251Z,18.42
2019-04-16T00:33:30.520Z,18.30
2019-04-16T00:35:59.793Z,17.95
2019-04-16T00:38:40.093Z,18.32
2019-04-16T00:41:01.335Z,18.70
2019-04-16T00:43:31.210Z,19.23
2019-04-16T00:46:00.646Z,20.85
2019-04-16T00:48:29.921Z,17.45
2019-04-16T00:50:59.203Z,17.37
2019-04-16T00:53:28.463Z,20.00
2019-04-16T00:55:57.737Z,24.67
2019-04-16T00:58:27.003Z,18.90
2019-04-16T01:00:56.350Z,17.73
2019-04-16T01:03:25.619Z,21.20
2019-04-16T01:05:54.951Z,19.52
2019-04-16T01:08:24.422Z,21.97
2019-04-16T01:10:53.934Z,19.35
2019-04-16T01:13:24.501Z,22.00
2019-04-16T01:15:54.196Z,18.98
2019-04-16T01:18:23.776Z,23.95
2019-04-16T01:20:53.381Z,25.27
2019-04-16T01:23:22.653Z,25.62
2019-04-16T01:25:55.313Z,23.07
2019-04-16T01:28:32.028Z,25.55
2019-04-16T01:31:08.959Z,24.00
2019-04-16T01:33:43.478Z,25.12
2019-04-16T01:36:20.325Z,24.23
2019-04-16T01:38:53.204Z,23.22
2019-04-16T01:41:22.672Z,23.83
2019-04-16T01:43:54.349Z,21.37
2019-04-16T01:46:22.925Z,21.68
2019-04-16T01:48:52.201Z,21.95
2019-04-16T01:51:21.469Z,22.40
2019-04-16T01:53:52.302Z,20.45
2019-04-16T01:56:22.212Z,23.73
2019-04-16T01:58:51.481Z,19.23
2019-04-16T02:01:20.765Z,20.68
2019-04-16T02:03:50.037Z,20.52
2019-04-16T02:06:19.320Z,20.77
2019-04-16T02:08:48.592Z,20.95
2019-04-16T02:11:17.874Z,20.40
2019-04-16T02:13:47.141Z,20.68
2019-04-16T02:16:16.425Z,26.82
2019-04-16T02:18:45.697Z,23.60
2019-04-16T02:21:15.296Z,21.37
2019-04-16T02:23:45.367Z,20.72
2019-04-16T02:26:15.833Z,22.80
2019-04-16T02:28:45.282Z,18.57
2019-04-16T02:31:16.356Z,23.45
2019-04-16T02:33:45.753Z,23.75
2019-04-16T02:36:15.312Z,19.10
2019-04-16T02:38:52.352Z,22.30
2019-04-16T02:41:15.565Z,24.87
2019-04-16T02:43:45.086Z,22.07
2019-04-16T02:46:14.878Z,26.45
2019-04-16T02:48:50.279Z,21.15
2019-04-16T02:51:19.700Z,20.35
2019-04-16T02:54:06.212Z,22.13
2019-04-16T02:56:43.393Z,25.37
2019-04-16T02:59:14.750Z,23.00
2019-04-16T03:01:58.381Z,22.07
2019-04-16T03:04:29.362Z,24.43
2019-04-16T03:07:02.684Z,22.42
2019-04-16T03:09:29.800Z,21.65
2019-04-16T03:11:59.074Z,26.35
2019-04-16T03:14:30.010Z,24.10
2019-04-16T03:17:17.405Z,21.68
2019-04-16T03:19:50.982Z,24.98
2019-04-16T03:22:19.317Z,24.60
2019-04-16T03:24:48.593Z,25.65
2019-04-16T03:27:21.875Z,26.93
2019-04-16T03:29:49.205Z,21.20
2019-04-16T03:32:18.491Z,25.52
2019-04-16T03:34:50.464Z,21.87
2019-04-16T03:37:18.830Z,22.65
2019-04-16T03:39:48.100Z,25.52
2019-04-16T03:42:17.369Z,23.98
2019-04-16T03:44:46.637Z,25.32
2019-04-16T03:47:19.325Z,25.62
2019-04-16T03:49:47.349Z,23.95
2019-04-16T03:52:16.587Z,23.70
2019-04-16T03:54:45.875Z,24.43
2019-04-16T03:57:15.239Z,25.00
2019-04-16T03:59:44.470Z,25.32
2019-04-16T04:02:15.464Z,25.05
2019-04-16T04:04:45.111Z,26.45
2019-04-16T04:07:14.400Z,24.67
2019-04-16T04:09:44.003Z,22.13
2019-04-16T04:12:14.305Z,24.25
2019-04-16T04:14:43.874Z,22.90
2019-04-16T04:17:13.137Z,21.33
2019-04-16T04:19:43.482Z,24.00
2019-04-16T04:22:13.808Z,25.08
2019-04-16T04:24:43.092Z,21.95
2019-04-16T04:27:15.730Z,28.17
2019-04-16T04:29:46.324Z,23.42
2019-04-16T04:32:15.237Z,25.57
2019-04-16T04:34:45.496Z,29.25
2019-04-16T04:37:15.547Z,27.62
2019-04-16T04:39:45.234Z,27.32
2019-04-16T04:42:14.845Z,26.75
2019-04-16T04:44:46.994Z,28.80
2019-04-16T04:47:18.573Z,26.35
2019-04-16T04:49:46.435Z,28.38
2019-04-16T04:52:15.712Z,26.80
2019-04-16T04:54:44.994Z,25.75
2019-04-16T04:57:14.273Z,29.52
2019-04-16T04:59:43.551Z,25.92
2019-04-16T05:02:14.346Z,26.55
2019-04-16T05:04:49.615Z,27.32
2019-04-16T05:07:20.838Z,30.50
2019-04-16T05:09:50.376Z,26.17
2019-04-16T05:12:21.364Z,27.00
2019-04-16T05:14:57.118Z,25.25
2019-04-16T05:17:24.898Z,25.70
2019-04-16T05:19:54.189Z,25.55
2019-04-16T05:22:23.720Z,25.30
2019-04-16T05:24:52.994Z,26.30
2019-04-16T05:27:22.268Z,26.65
2019-04-16T05:29:51.821Z,25.32
2019-04-16T05:32:21.089Z,26.12
2019-04-16T05:34:50.365Z,29.12
2019-04-16T05:37:20.860Z,26.55
2019-04-16T05:39:50.180Z,28.50
2019-04-16T05:42:19.453Z,26.90
2019-04-16T05:44:48.730Z,24.95
2019-04-16T05:47:18.338Z,26.50
2019-04-16T05:49:47.748Z,24.07
2019-04-16T05:52:17.020Z,27.87
2019-04-16T05:54:53.992Z,25.97
2019-04-16T05:57:27.662Z,25.90
2019-04-16T05:59:56.986Z,27.07
2019-04-16T06:02:36.909Z,32.80
2019-04-16T06:05:07.708Z,33.80
2019-04-16T06:07:38.133Z,33.30
2019-04-16T06:10:17.106Z,34.13
2019-04-16T06:12:59.828Z,29.92
2019-04-16T06:15:30.767Z,31.30
2019-04-16T06:18:18.481Z,33.35
2019-04-16T06:20:53.044Z,30.92
2019-04-16T06:23:39.376Z,31.30
2019-04-16T06:26:14.246Z,33.80
2019-04-16T06:29:00.214Z,29.40
2019-04-16T06:31:39.154Z,33.45
2019-04-16T06:34:34.789Z,34.38
2019-04-16T06:37:11.656Z,35.10
2019-04-16T06:40:00.641Z,36.10
2019-04-16T06:42:30.623Z,33.38
2019-04-16T06:45:04.759Z,35.63
2019-04-16T06:47:49.128Z,31.25
2019-04-16T06:50:40.578Z,30.62
2019-04-16T06:53:08.866Z,33.48
2019-04-16T06:55:42.727Z,31.77
2019-04-16T06:58:28.196Z,34.92
2019-04-16T07:01:14.712Z,31.27
2019-04-16T07:03:45.637Z,31.93
2019-04-16T07:06:22.087Z,27.95
2019-04-16T07:08:53.042Z,31.52
2019-04-16T07:11:27.160Z,32.60
2019-04-16T07:13:56.442Z,32.48
2019-04-16T07:16:28.958Z,34.80
2019-04-16T07:18:56.732Z,30.37
2019-04-16T07:21:26.022Z,32.08
2019-04-16T07:23:58.176Z,26.65
2019-04-16T07:26:26.455Z,26.17
2019-04-16T07:29:15.587Z,31.35
2019-04-16T07:31:58.826Z,26.03
2019-04-16T07:34:47.846Z,25.20
2019-04-16T07:37:18.774Z,28.23
2019-04-16T07:40:01.683Z,25.63
2019-04-16T07:43:47.021Z,25.67
2019-04-16T07:45:24.201Z,28.30
2019-04-16T07:47:57.507Z,27.23
2019-04-16T07:50:29.526Z,25.70
2019-04-16T07:53:01.383Z,24.80
2019-04-16T07:55:32.580Z,26.47
2019-04-16T07:58:01.851Z,26.00
2019-04-16T08:00:31.137Z,28.00
2019-04-16T08:03:00.423Z,32.50
2019-04-16T08:05:29.972Z,26.13
2019-04-16T08:07:59.575Z,24.50
2019-04-16T08:10:29.105Z,27.53
2019-04-16T08:13:00.854Z,26.43
2019-04-16T08:15:31.248Z,29.80
2019-04-16T08:18:00.535Z,27.40
2019-04-16T08:20:29.811Z,29.43
2019-04-16T08:23:01.115Z,24.00
2019-04-16T08:25:34.091Z,28.60
2019-04-16T08:28:02.889Z,23.00
2019-04-16T08:30:39.015Z,29.90
2019-04-16T08:33:03.312Z,28.10
2019-04-16T08:35:32.837Z,29.43
2019-04-16T08:38:02.445Z,28.70
2019-04-16T08:40:31.966Z,27.33
2019-04-16T08:43:01.254Z,25.37
2019-04-16T08:45:30.535Z,25.97
2019-04-16T08:47:59.820Z,26.87
2019-04-16T08:50:29.100Z,27.80
2019-04-16T08:52:58.554Z,26.97
2019-04-16T08:55:28.101Z,26.83
2019-04-16T08:57:57.670Z,26.70
2019-04-16T09:00:26.954Z,25.10
2019-04-16T09:02:58.671Z,27.67
2019-04-16T09:05:27.918Z,29.80
2019-04-16T09:08:11.404Z,25.27
2019-04-16T09:10:31.142Z,27.27
2019-04-16T09:13:04.801Z,26.67
2019-04-16T09:15:35.370Z,24.10
2019-04-16T09:18:23.105Z,29.10
2019-04-16T09:20:52.464Z,28.50
2019-04-16T09:23:22.904Z,28.53
2019-04-16T09:26:13.048Z,27.47
2019-04-16T09:28:49.793Z,23.17
2019-04-16T09:31:35.911Z,25.83
2019-04-16T09:34:09.506Z,25.13
2019-04-16T09:36:55.889Z,28.83
2019-04-16T09:39:39.051Z,26.30
2019-04-16T09:42:08.333Z,27.17
2019-04-16T09:44:37.606Z,26.90
2019-04-16T09:47:06.893Z,25.20
2019-04-16T09:49:37.576Z,28.53
2019-04-16T09:52:07.177Z,22.90
2019-04-16T09:54:36.455Z,23.20
2019-04-16T09:57:05.802Z,25.60
2019-04-16T09:59:36.725Z,22.30
2019-04-16T10:02:07.648Z,25.33
2019-04-16T10:04:36.925Z,25.93
2019-04-16T10:07:06.205Z,26.87
2019-04-16T10:09:35.505Z,25.03
2019-04-16T10:12:05.105Z,28.83
2019-04-16T10:14:35.767Z,24.87
2019-04-16T10:17:06.767Z,23.00
2019-04-16T10:19:36.194Z,26.67
2019-04-16T10:22:24.801Z,26.87
2019-04-16T10:25:01.251Z,23.10
2019-04-16T10:27:32.538Z,24.17
2019-04-16T10:30:01.935Z,25.50
2019-04-16T10:32:31.206Z,23.43
2019-04-16T10:35:00.501Z,24.27
2019-04-16T10:37:29.766Z,24.10
2019-04-16T10:40:12.340Z,28.00
2019-04-16T10:42:59.469Z,25.10
2019-04-16T10:45:36.144Z,25.20
2019-04-16T10:48:23.553Z,25.80
2019-04-16T10:50:57.102Z,25.73
2019-04-16T10:53:30.967Z,26.20
2019-04-16T10:56:04.798Z,24.40
2019-04-16T10:58:38.593Z,25.50
2019-04-16T11:01:34.705Z,25.13
2019-04-16T11:04:15.289Z,27.73
2019-04-16T11:06:46.204Z,23.00
2019-04-16T11:09:15.584Z,31.03
2019-04-16T11:11:44.873Z,26.13
2019-04-16T11:14:14.197Z,25.60
2019-04-16T11:16:45.119Z,26.37
2019-04-16T11:19:14.642Z,25.90
2019-04-16T11:21:43.934Z,24.60
2019-04-16T11:24:13.291Z,24.57
2019-04-16T11:26:44.405Z,25.07
2019-04-16T11:29:13.707Z,28.07
2019-04-16T11:31:43.370Z,23.63
2019-04-16T11:34:13.527Z,24.33
2019-04-16T11:36:42.853Z,26.53
2019-04-16T11:39:12.333Z,27.43
2019-04-16T11:41:41.844Z,25.70
2019-04-16T11:44:15.474Z,26.10
2019-04-16T11:46:42.223Z,24.33
2019-04-16T11:49:11.715Z,20.87
2019-04-16T11:51:40.993Z,26.70
2019-04-16T11:54:11.787Z,21.70
2019-04-16T11:56:42.914Z,24.80
2019-04-16T11:59:12.377Z,19.87
2019-04-16T12:02:01.341Z,21.90
2019-04-16T12:04:37.796Z,22.00
2019-04-16T12:07:26.889Z,21.83
2019-04-16T12:10:10.033Z,20.70
2019-04-16T12:12:57.001Z,19.97
2019-04-16T12:15:34.475Z,18.97
2019-04-16T12:18:23.403Z,18.27
2019-04-16T12:20:57.123Z,19.00
2019-04-16T12:23:28.024Z,21.70
2019-04-16T12:26:02.096Z,21.97
2019-04-16T12:28:43.292Z,18.83
2019-04-16T12:31:17.406Z,18.87
2019-04-16T12:33:50.973Z,23.83
2019-04-16T12:36:24.791Z,18.17
2019-04-16T12:38:58.457Z,19.93
2019-04-16T12:41:32.539Z,19.93
2019-04-16T12:44:24.076Z,16.23
2019-04-16T12:47:02.923Z,16.57
2019-04-16T12:49:50.465Z,16.87
2019-04-16T12:52:30.023Z,16.87
2019-04-16T12:55:01.214Z,20.23
2019-04-16T12:57:49.968Z,18.10
2019-04-16T13:00:26.126Z,21.97
2019-04-16T13:03:04.875Z,18.43
2019-04-16T13:05:38.311Z,18.20
2019-04-16T13:08:14.906Z,16.33
2019-04-16T13:10:45.827Z,17.07
2019-04-16T13:13:16.780Z,16.93
2019-04-16T13:15:47.696Z,19.27
2019-04-16T13:18:18.616Z,17.90
2019-04-16T13:20:57.421Z,19.70
2019-04-16T13:23:40.113Z,17.37
2019-04-16T13:26:16.977Z,20.20
2019-04-16T13:28:46.258Z,18.00
2019-04-16T13:31:15.555Z,19.47
2019-04-16T13:33:46.210Z,17.87
2019-04-16T13:36:15.911Z,20.30
2019-04-16T13:38:49.990Z,19.57
2019-04-16T13:41:19.272Z,20.60
2019-04-16T13:43:52.847Z,18.10
2019-04-16T13:46:22.153Z,19.40
2019-04-16T13:48:53.052Z,15.77
2019-04-16T13:51:26.627Z,18.23
2019-04-16T13:54:03.294Z,20.87
2019-04-16T13:56:40.000Z,17.60
2019-04-16T13:59:16.972Z,19.70
2019-04-16T14:02:03.244Z,18.70
2019-04-16T14:04:32.596Z,22.70
2019-04-16T14:07:02.161Z,20.07
2019-04-16T14:09:31.446Z,18.13
2019-04-16T14:12:00.727Z,20.77
2019-04-16T14:14:30.006Z,17.63
2019-04-16T14:17:08.240Z,20.40
2019-04-16T14:19:30.298Z,18.97
2019-04-16T14:21:59.572Z,18.70
2019-04-16T14:24:30.296Z,17.30
2019-04-16T14:26:59.575Z,18.80
2019-04-16T14:29:28.864Z,19.17
2019-04-16T14:31:58.145Z,19.80
2019-04-16T14:34:34.989Z,18.83
2019-04-16T14:37:04.269Z,17.03
2019-04-16T14:39:51.611Z,18.30
2019-04-16T14:42:22.221Z,16.40
2019-04-16T14:45:00.241Z,19.03
2019-04-16T14:47:29.854Z,19.33
2019-04-16T14:50:00.637Z,18.23
2019-04-16T14:52:29.951Z,17.50
2019-04-16T14:55:06.966Z,17.43
2019-04-16T14:57:39.861Z,19.63
2019-04-16T15:00:23.419Z,17.47
2019-04-16T15:02:54.339Z,17.00
2019-04-16T15:05:28.207Z,17.10
2019-04-16T15:07:59.129Z,18.80
2019-04-16T15:10:32.488Z,16.00
2019-04-16T15:13:03.404Z,16.30
2019-04-16T15:15:37.005Z,18.90
2019-04-16T15:18:13.738Z,16.00
2019-04-16T15:21:03.379Z,15.97
2019-04-16T15:23:34.742Z,19.70
2019-04-16T15:26:23.656Z,18.03
2019-04-16T15:29:00.710Z,13.43
2019-04-16T15:31:40.312Z,18.37
2019-04-16T15:34:13.938Z,23.50
2019-04-16T15:36:50.127Z,20.80
2019-04-16T15:39:20.918Z,18.90
2019-04-16T15:42:07.839Z,21.87
2019-04-16T15:44:41.693Z,20.63
2019-04-16T15:47:15.355Z,18.43
2019-04-16T15:49:49.526Z,17.63
2019-04-16T15:52:35.359Z,17.67
2019-04-16T15:55:07.404Z,19.07
2019-04-16T15:57:56.199Z,20.30
2019-04-16T16:00:27.272Z,19.00
2019-04-16T16:03:07.109Z,15.73
2019-04-16T16:05:44.221Z,17.30
2019-04-16T16:08:18.319Z,14.90
2019-04-16T16:10:51.939Z,13.80
2019-04-16T16:13:22.792Z,14.70
2019-04-16T16:15:52.574Z,14.30
2019-04-16T16:18:22.213Z,12.30
2019-04-16T16:20:51.504Z,14.50
2019-04-16T16:23:20.777Z,15.67
2019-04-16T16:25:50.060Z,14.07
2019-04-16T16:28:19.366Z,16.20
2019-04-16T16:30:48.920Z,13.63
2019-04-16T16:33:18.197Z,15.27
2019-04-16T16:35:57.700Z,14.60
2019-04-16T16:38:20.861Z,14.20
2019-04-16T16:40:50.508Z,14.53
2019-04-16T16:43:19.915Z,13.30
2019-04-16T16:45:50.827Z,12.20
2019-04-16T16:48:21.865Z,13.07
2019-04-16T16:50:51.900Z,12.30
2019-04-16T16:53:39.380Z,12.90
2019-04-16T16:56:16.207Z,12.10
2019-04-16T16:58:59.087Z,13.93
2019-04-16T17:01:38.713Z,14.30
2019-04-16T17:04:15.342Z,13.90
2019-04-16T17:06:44.695Z,14.60
2019-04-16T17:09:30.371Z,13.73
2019-04-16T17:11:59.036Z,12.63
2019-04-16T17:14:28.288Z,13.80
2019-04-16T17:17:11.773Z,11.77
2019-04-16T17:19:28.575Z,11.10
2019-04-16T17:21:57.872Z,11.53
2019-04-16T17:24:27.151Z,13.20
2019-04-16T17:26:56.439Z,12.33
2019-04-16T17:29:25.720Z,11.37
2019-04-16T17:31:55.018Z,11.63
2019-04-16T17:34:24.305Z,12.47
2019-04-16T17:36:53.658Z,11.33
2019-04-16T17:39:24.578Z,9.73
2019-04-16T17:42:05.166Z,10.73
2019-04-16T17:44:53.184Z,9.87
2019-04-16T17:47:32.233Z,12.47
2019-04-16T17:50:04.726Z,12.40
2019-04-16T17:52:38.836Z,13.47
2019-04-16T17:55:10.080Z,13.23
2019-04-16T17:57:43.731Z,12.13
2019-04-16T18:00:15.294Z,12.37
2019-04-16T18:03:05.237Z,12.53
2019-04-16T18:05:39.104Z,13.53
2019-04-16T18:08:26.458Z,12.13
2019-04-16T18:11:06.126Z,12.57
2019-04-16T18:13:42.161Z,12.60
2019-04-16T18:16:28.680Z,12.23
2019-04-16T18:19:05.854Z,12.07
2019-04-16T18:21:48.868Z,11.77
2019-04-16T18:24:36.260Z,12.67
2019-04-16T18:27:25.517Z,10.83
2019-04-16T18:29:56.341Z,11.97
2019-04-16T18:32:36.193Z,14.33
2019-04-16T18:35:17.223Z,14.10
2019-04-16T18:37:54.503Z,12.43
2019-04-16T18:40:37.263Z,12.67
2019-04-16T18:43:24.249Z,11.13
2019-04-16T18:46:07.213Z,11.70
2019-04-16T18:48:38.406Z,11.40
2019-04-16T18:51:07.686Z,13.63
2019-04-16T18:53:36.999Z,12.60
2019-04-16T18:56:06.259Z,13.20
2019-04-16T18:58:35.535Z,12.40
2019-04-16T19:01:08.962Z,12.87
2019-04-16T19:03:38.245Z,15.10
2019-04-16T19:06:08.059Z,11.33
2019-04-16T19:08:42.110Z,12.73
2019-04-16T19:11:08.972Z,10.67
2019-04-16T19:13:38.240Z,11.03
2019-04-16T19:16:07.775Z,10.10
2019-04-16T19:18:37.366Z,11.07
2019-04-16T19:21:06.643Z,12.43
2019-04-16T19:23:35.928Z,12.13
2019-04-16T19:26:05.288Z,12.07
2019-04-16T19:28:36.265Z,12.43
2019-04-16T19:31:05.602Z,13.30
2019-04-16T19:33:38.364Z,14.47
2019-04-16T19:36:05.897Z,15.60
2019-04-16T19:38:35.893Z,14.47
2019-04-16T19:41:06.355Z,15.30
2019-04-16T19:43:35.744Z,14.10
2019-04-16T19:46:05.002Z,14.80
2019-04-16T19:48:36.071Z,13.80
2019-04-16T19:51:07.668Z,13.60
2019-04-16T19:53:36.474Z,12.80
2019-04-16T19:56:05.805Z,12.70
2019-04-16T19:58:35.079Z,12.90
2019-04-16T20:01:05.003Z,11.83
2019-04-16T20:03:34.446Z,12.83
2019-04-16T20:06:03.733Z,12.20
2019-04-16T20:08:36.675Z,13.83
2019-04-16T20:11:04.079Z,12.50
2019-04-16T20:13:33.360Z,13.00
2019-04-16T20:16:02.651Z,13.70
2019-04-16T20:18:31.922Z,13.70
2019-04-16T20:21:02.210Z,15.33
2019-04-16T20:23:31.566Z,15.60
2019-04-16T20:26:01.200Z,16.37
2019-04-16T20:28:31.213Z,17.10
2019-04-16T20:31:04.021Z,15.87
2019-04-16T20:33:31.528Z,15.70
2019-04-16T20:36:00.792Z,15.30
2019-04-16T20:38:30.199Z,14.33
2019-04-16T20:40:59.761Z,14.00
2019-04-16T20:43:29.045Z,12.73
2019-04-16T20:45:58.871Z,14.93
2019-04-16T20:48:28.154Z,12.60
2019-04-16T20:50:59.464Z,13.40
2019-04-16T20:53:28.710Z,12.20
2019-04-16T20:55:57.996Z,12.70
2019-04-16T20:58:30.633Z,14.53
2019-04-16T21:01:02.330Z,12.70
2019-04-16T21:03:31.688Z,13.00
2019-04-16T21:06:01.065Z,13.27
2019-04-16T21:08:30.662Z,13.00
2019-04-16T21:11:00.119Z,14.17
2019-04-16T21:13:29.420Z,13.63
2019-04-16T21:16:01.750Z,13.73
2019-04-16T21:18:29.950Z,13.83
2019-04-16T21:20:59.525Z,13.07
2019-04-16T21:23:31.970Z,14.33
2019-04-16T21:26:00.068Z,12.37
2019-04-16T21:28:33.630Z,12.57
2019-04-16T21:31:04.552Z,13.27
2019-04-16T21:33:49.213Z,12.60
2019-04-16T21:36:20.371Z,15.97
2019-04-16T21:38:51.300Z,14.07
2019-04-16T21:41:20.588Z,15.23
2019-04-16T21:43:49.874Z,14.60
2019-04-16T21:46:20.499Z,14.37
2019-04-16T21:48:50.245Z,15.17
2019-04-16T21:51:23.986Z,13.20
2019-04-16T21:53:50.542Z,18.10
2019-04-16T21:56:19.820Z,16.10
2019-04-16T21:58:50.162Z,16.87
2019-04-16T22:01:36.858Z,14.87
2019-04-16T22:04:14.350Z,14.53
2019-04-16T22:06:42.025Z,16.03
2019-04-16T22:09:11.495Z,16.70
2019-04-16T22:11:43.662Z,16.27
2019-04-16T22:14:11.780Z,16.57
2019-04-16T22:16:41.084Z,15.80
2019-04-16T22:19:13.848Z,17.50
2019-04-16T22:21:42.625Z,15.73
2019-04-16T22:24:12.694Z,14.83
2019-04-16T22:26:41.988Z,14.80
2019-04-16T22:29:15.440Z,15.27
2019-04-16T22:31:42.281Z,13.80
2019-04-16T22:34:11.909Z,14.07
2019-04-16T22:36:41.266Z,17.27
2019-04-16T22:39:28.586Z,17.40
2019-04-16T22:41:59.973Z,18.03
2019-04-16T22:44:33.647Z,17.33
2019-04-16T22:47:13.630Z,17.00
2019-04-16T22:49:43.346Z,19.20
2019-04-16T22:52:13.307Z,16.07
2019-04-16T22:54:42.683Z,15.53
2019-04-16T22:57:13.731Z,18.97
2019-04-16T22:59:43.313Z,15.27
2019-04-16T23:02:23.187Z,15.23
2019-04-16T23:04:54.911Z,15.90
2019-04-16T23:07:23.471Z,16.43
2019-04-16T23:09:52.753Z,21.03
2019-04-16T23:12:27.060Z,16.80
2019-04-16T23:14:53.042Z,17.47
2019-04-16T23:17:24.291Z,18.20
2019-04-16T23:19:54.673Z,20.50
2019-04-16T23:22:24.576Z,18.80
2019-04-16T23:24:55.439Z,18.40
2019-04-16T23:27:24.862Z,19.10
2019-04-16T23:29:54.474Z,16.80
2019-04-16T23:32:27.644Z,18.40
2019-04-16T23:34:55.016Z,17.07
2019-04-16T23:37:24.322Z,16.60
2019-04-16T23:39:53.602Z,18.17
2019-04-16T23:42:22.948Z,18.47
2019-04-16T23:44:54.672Z,17.03
2019-04-16T23:47:43.146Z,17.30
2019-04-16T23:50:14.123Z,14.80
2019-04-16T23:52:48.025Z,18.07
2019-04-16T23:55:21.346Z,19.00
2019-04-16T23:58:04.449Z,18.17
