createdAt,value
2023-04-18T00:02:29.076Z,10.00
2023-04-18T00:04:57.935Z,10.10
2023-04-18T00:07:26.071Z,10.10
2023-04-18T00:09:54.008Z,10.10
2023-04-18T00:12:22.137Z,10.10
2023-04-18T00:14:50.357Z,10.10
2023-04-18T00:17:18.717Z,10.10
2023-04-18T00:19:48.502Z,10.10
2023-04-18T00:22:22.256Z,10.10
2023-04-18T00:24:50.346Z,10.00
2023-04-18T00:27:19.413Z,10.00
2023-04-18T00:29:48.104Z,10.00
2023-04-18T00:32:16.369Z,10.00
2023-04-18T00:34:46.974Z,10.00
2023-04-18T00:37:15.248Z,10.00
2023-04-18T00:39:43.257Z,10.00
2023-04-18T00:42:11.190Z,9.90
2023-04-18T00:44:39.213Z,9.90
2023-04-18T00:47:07.371Z,9.90
2023-04-18T00:49:35.690Z,9.90
2023-04-18T00:52:05.210Z,9.90
2023-04-18T00:54:33.348Z,9.90
2023-04-18T00:57:02.271Z,9.90
2023-04-18T00:59:30.452Z,9.90
2023-04-18T01:01:58.624Z,9.90
2023-04-18T01:04:27.425Z,9.90
2023-04-18T01:06:55.488Z,9.90
2023-04-18T01:09:25.926Z,9.90
2023-04-18T01:11:54.140Z,10.00
2023-04-18T01:14:22.197Z,9.90
2023-04-18T01:16:50.383Z,9.90
2023-04-18T01:19:18.622Z,9.90
2023-04-18T01:21:47.340Z,9.90
2023-04-18T01:24:18.330Z,9.90
2023-04-18T01:26:48.530Z,9.90
2023-04-18T01:29:16.563Z,9.90
2023-04-18T01:31:44.786Z,9.80
2023-04-18T01:34:47.257Z,9.80
2023-04-18T01:37:15.274Z,9.90
2023-04-18T01:39:45.132Z,9.80
2023-04-18T01:42:13.086Z,9.80
2023-04-18T01:44:41.088Z,9.90
2023-04-18T01:47:09.104Z,9.90
2023-04-18T01:49:37.169Z,9.90
2023-04-18T01:52:05.275Z,9.90
2023-04-18T01:54:33.201Z,9.90
2023-04-18T01:57:03.695Z,9.90
2023-04-18T01:59:31.727Z,9.90
2023-04-18T02:02:00.903Z,9.90
2023-04-18T02:04:28.886Z,9.90
2023-04-18T02:06:56.845Z,9.80
2023-04-18T02:09:24.871Z,9.90
2023-04-18T02:11:55.496Z,9.80
2023-04-18T02:14:24.878Z,9.80
2023-04-18T02:16:52.923Z,9.80
2023-04-18T02:19:21.080Z,9.90
2023-04-18T02:21:49.112Z,9.70
2023-04-18T02:24:17.268Z,9.80
2023-04-18T02:26:45.897Z,9.80
2023-04-18T02:29:13.936Z,9.70
2023-04-18T02:31:43.667Z,9.70
2023-04-18T02:34:12.348Z,9.70
2023-04-18T02:36:40.461Z,9.70
2023-04-18T02:39:08.425Z,9.70
2023-04-18T02:41:37.679Z,9.60
2023-04-18T02:44:05.715Z,9.60
2023-04-18T02:46:33.768Z,9.60
2023-04-18T02:49:03.479Z,9.50
2023-04-18T02:51:31.513Z,9.50
2023-04-18T02:53:59.663Z,9.60
2023-04-18T02:56:27.709Z,9.40
2023-04-18T02:58:55.971Z,9.40
2023-04-18T03:01:24.033Z,9.40
2023-04-18T03:03:52.266Z,9.40
2023-04-18T03:06:21.685Z,9.30
2023-04-18T03:08:49.636Z,9.20
2023-04-18T03:11:17.629Z,9.30
2023-04-18T03:13:45.674Z,9.30
2023-04-18T03:16:13.798Z,9.20
2023-04-18T03:18:41.838Z,9.20
2023-04-18T03:21:09.917Z,9.20
2023-04-18T03:23:39.352Z,9.20
2023-04-18T03:26:09.138Z,9.20
2023-04-18T03:28:37.340Z,9.20
2023-04-18T03:31:05.590Z,9.20
2023-04-18T03:33:33.771Z,9.20
2023-04-18T03:36:01.746Z,9.20
2023-04-18T03:38:29.684Z,9.20
2023-04-18T03:40:59.067Z,9.10
2023-04-18T03:43:27.051Z,9.20
2023-04-18T03:45:55.084Z,9.20
2023-04-18T03:48:23.147Z,9.30
2023-04-18T03:50:51.219Z,9.30
2023-04-18T03:53:19.271Z,9.30
2023-04-18T03:55:47.758Z,9.30
2023-04-18T03:58:18.192Z,9.30
2023-04-18T04:00:46.174Z,9.40
2023-04-18T04:03:14.274Z,9.40
2023-04-18T04:05:42.385Z,9.30
2023-04-18T04:08:11.326Z,9.40
2023-04-18T04:10:39.544Z,9.40
2023-04-18T04:13:07.662Z,9.40
2023-04-18T04:15:38.040Z,9.40
2023-04-18T04:18:06.521Z,9.40
2023-04-18T04:20:34.691Z,9.40
2023-04-18T04:23:02.968Z,9.40
2023-04-18T04:25:31.090Z,9.50
2023-04-18T04:28:02.695Z,9.50
2023-04-18T04:30:31.888Z,9.50
2023-04-18T04:33:02.003Z,9.50
2023-04-18T04:35:30.152Z,9.50
2023-04-18T04:37:58.949Z,9.50
2023-04-18T04:40:26.990Z,9.50
2023-04-18T04:42:56.170Z,9.60
2023-04-18T04:45:24.673Z,9.60
2023-04-18T04:47:53.046Z,9.60
2023-04-18T04:50:22.616Z,9.60
2023-04-18T04:52:50.922Z,9.60
2023-04-18T04:55:19.112Z,9.80
2023-04-18T04:57:47.773Z,9.60
2023-04-18T05:00:20.814Z,9.70
2023-04-18T05:02:49.084Z,9.70
2023-04-18T05:05:17.285Z,9.70
2023-04-18T05:07:46.866Z,9.70
2023-04-18T05:10:14.834Z,9.70
2023-04-18T05:12:42.862Z,9.80
2023-04-18T05:15:12.387Z,9.80
2023-04-18T05:17:40.376Z,9.90
2023-04-18T05:20:10.035Z,9.90
2023-04-18T05:22:38.208Z,9.90
2023-04-18T05:25:08.910Z,9.90
2023-04-18T05:27:36.912Z,10.00
2023-04-18T05:30:05.406Z,10.00
2023-04-18T05:32:33.410Z,10.00
2023-04-18T05:35:01.422Z,10.00
2023-04-18T05:37:29.400Z,10.00
2023-04-18T05:40:00.018Z,10.10
2023-04-18T05:42:30.216Z,10.10
2023-04-18T05:44:58.185Z,10.10
2023-04-18T05:47:28.574Z,10.20
2023-04-18T05:49:56.801Z,10.20
2023-04-18T05:52:26.051Z,10.20
2023-04-18T05:54:54.105Z,10.20
2023-04-18T05:57:22.139Z,10.20
2023-04-18T05:59:51.875Z,10.30
2023-04-18T06:02:20.141Z,10.30
2023-04-18T06:04:48.983Z,10.30
2023-04-18T06:07:17.316Z,10.30
2023-04-18T06:09:45.484Z,10.40
2023-04-18T06:12:13.537Z,10.40
2023-04-18T06:14:41.496Z,10.40
2023-04-18T06:17:12.766Z,10.40
2023-04-18T06:19:41.104Z,10.50
2023-04-18T06:22:09.246Z,10.50
2023-04-18T06:24:37.422Z,10.60
2023-04-18T06:29:36.217Z,10.60
2023-04-18T06:32:06.475Z,10.60
2023-04-18T06:34:38.313Z,10.60
2023-04-18T06:37:06.923Z,10.60
2023-04-18T06:39:35.144Z,10.70
2023-04-18T06:42:04.838Z,10.70
2023-04-18T06:44:33.119Z,10.70
2023-04-18T06:47:01.164Z,10.80
2023-04-18T06:49:29.524Z,10.80
2023-04-18T06:51:58.899Z,10.90
2023-04-18T06:54:26.963Z,10.90
2023-04-18T06:56:55.253Z,10.90
2023-04-18T06:59:23.407Z,11.00
2023-04-18T07:01:52.004Z,11.00
2023-04-18T07:04:20.204Z,11.10
2023-04-18T07:06:48.443Z,11.10
2023-04-18T07:09:17.794Z,11.10
2023-04-18T07:11:45.937Z,11.20
2023-04-18T07:14:14.208Z,11.20
2023-04-18T07:16:42.678Z,11.20
2023-04-18T07:19:10.666Z,11.20
2023-04-18T07:21:40.547Z,11.30
2023-04-18T07:24:08.731Z,11.30
2023-04-18T07:26:39.772Z,11.30
2023-04-18T07:29:07.727Z,11.40
2023-04-18T07:31:36.003Z,11.40
2023-04-18T07:34:04.814Z,11.50
2023-04-18T07:36:32.978Z,11.60
2023-04-18T07:39:01.919Z,11.60
2023-04-18T07:41:29.925Z,11.60
2023-04-18T07:43:59.430Z,11.70
2023-04-18T07:46:27.617Z,11.70
2023-04-18T07:48:55.999Z,11.80
2023-04-18T07:51:25.522Z,11.70
2023-04-18T07:53:53.535Z,11.80
2023-04-18T07:56:21.670Z,11.90
2023-04-18T07:58:49.844Z,12.00
2023-04-18T08:01:21.125Z,12.00
2023-04-18T08:03:49.284Z,12.10
2023-04-18T08:06:17.789Z,12.20
2023-04-18T08:08:45.836Z,12.30
2023-04-18T08:11:13.883Z,12.40
2023-04-18T08:13:42.043Z,12.40
2023-04-18T08:16:10.292Z,12.40
2023-04-18T08:18:39.850Z,12.40
2023-04-18T08:21:07.876Z,12.50
2023-04-18T08:23:35.888Z,12.50
2023-04-18T08:26:04.070Z,12.50
2023-04-18T08:28:32.259Z,12.60
2023-04-18T08:31:00.230Z,12.70
2023-04-18T08:33:29.530Z,12.80
2023-04-18T08:35:58.902Z,12.80
2023-04-18T08:38:27.011Z,12.90
2023-04-18T08:40:55.502Z,13.00
2023-04-18T08:43:25.220Z,13.10
2023-04-18T08:45:58.821Z,13.10
2023-04-18T08:48:28.064Z,13.20
2023-04-18T08:51:01.557Z,13.20
2023-04-18T08:53:29.643Z,13.30
2023-04-18T08:55:58.077Z,13.30
2023-04-18T08:58:27.608Z,13.30
2023-04-18T09:00:56.316Z,13.40
2023-04-18T09:03:41.304Z,13.40
2023-04-18T09:06:13.831Z,13.50
2023-04-18T09:08:43.531Z,13.60
2023-04-18T09:11:29.104Z,13.60
2023-04-18T09:13:59.650Z,13.80
2023-04-18T09:16:29.459Z,13.80
2023-04-18T09:19:12.652Z,13.90
2023-04-18T09:21:44.482Z,14.00
2023-04-18T09:24:23.995Z,13.90
2023-04-18T09:26:53.832Z,14.00
2023-04-18T09:29:23.608Z,14.10
2023-04-18T09:31:57.413Z,14.10
2023-04-18T09:34:26.622Z,14.20
2023-04-18T09:37:10.393Z,14.30
2023-04-18T09:39:40.167Z,14.40
2023-04-18T09:42:10.584Z,14.40
2023-04-18T09:44:39.065Z,14.40
2023-04-18T09:47:07.822Z,14.50
2023-04-18T09:49:35.872Z,14.50
2023-04-18T09:52:07.467Z,14.60
2023-04-18T09:54:40.154Z,14.70
2023-04-18T09:57:13.661Z,14.80
2023-04-18T09:59:47.660Z,14.90
2023-04-18T10:02:23.236Z,15.00
2023-04-18T10:04:52.861Z,15.10
2023-04-18T10:07:21.825Z,15.10
2023-04-18T10:09:51.563Z,15.10
2023-04-18T10:12:20.259Z,15.10
2023-04-18T10:14:48.574Z,15.20
2023-04-18T10:17:16.686Z,15.20
2023-04-18T10:19:46.274Z,15.30
2023-04-18T10:22:14.490Z,15.30
2023-04-18T10:24:48.175Z,15.40
2023-04-18T10:27:17.967Z,15.40
2023-04-18T10:29:50.341Z,15.40
2023-04-18T10:32:19.346Z,15.40
2023-04-18T10:34:48.092Z,15.50
2023-04-18T10:37:17.920Z,15.60
2023-04-18T10:39:57.248Z,15.60
2023-04-18T10:43:00.711Z,15.60
2023-04-18T10:45:31.262Z,15.60
2023-04-18T10:48:25.007Z,15.60
2023-04-18T10:51:18.761Z,15.60
2023-04-18T10:53:52.847Z,15.60
2023-04-18T10:56:21.760Z,15.60
2023-04-18T10:58:53.543Z,15.60
2023-04-18T11:01:30.293Z,15.60
2023-04-18T11:04:01.087Z,15.60
2023-04-18T11:06:31.409Z,15.70
2023-04-18T11:09:12.582Z,15.70
2023-04-18T11:11:41.667Z,15.70
2023-04-18T11:14:12.210Z,15.80
2023-04-18T11:16:41.494Z,15.80
2023-04-18T11:19:23.525Z,15.80
2023-04-18T11:21:52.752Z,15.90
2023-04-18T11:24:24.755Z,16.00
2023-04-18T11:26:55.692Z,16.00
2023-04-18T11:29:25.504Z,15.90
2023-04-18T11:31:57.486Z,15.80
2023-04-18T11:34:30.560Z,15.80
2023-04-18T11:36:58.983Z,16.00
2023-04-18T11:39:27.138Z,16.10
2023-04-18T11:41:57.548Z,16.20
2023-04-18T11:44:27.750Z,16.30
2023-04-18T11:46:55.881Z,16.40
2023-04-18T11:49:28.285Z,16.50
2023-04-18T11:51:56.353Z,16.60
2023-04-18T11:54:43.749Z,16.60
2023-04-18T11:57:23.150Z,16.60
2023-04-18T11:59:56.928Z,16.60
2023-04-18T12:02:26.352Z,16.60
2023-04-18T12:04:57.000Z,16.70
2023-04-18T12:07:33.096Z,16.80
2023-04-18T12:10:01.317Z,16.90
2023-04-18T12:12:29.399Z,16.90
2023-04-18T12:15:09.848Z,17.00
2023-04-18T12:17:39.070Z,17.00
2023-04-18T12:20:10.003Z,17.00
2023-04-18T12:22:40.042Z,16.90
2023-04-18T12:25:26.196Z,16.90
2023-04-18T12:27:58.165Z,16.90
2023-04-18T12:30:29.276Z,17.00
2023-04-18T12:32:59.544Z,16.90
2023-04-18T12:35:27.969Z,17.00
2023-04-18T12:37:57.144Z,17.00
2023-04-18T12:40:26.482Z,17.10
2023-04-18T12:42:55.807Z,17.30
2023-04-18T12:45:25.573Z,17.50
2023-04-18T12:47:54.914Z,17.70
2023-04-18T12:50:24.843Z,17.80
2023-04-18T12:52:53.797Z,17.80
2023-04-18T12:55:22.736Z,17.70
2023-04-18T12:57:54.188Z,17.80
2023-04-18T13:00:23.784Z,17.90
2023-04-18T13:02:53.506Z,18.10
2023-04-18T13:05:24.518Z,18.20
2023-04-18T13:07:58.685Z,18.30
2023-04-18T13:10:30.178Z,18.20
2023-04-18T13:12:58.136Z,18.20
2023-04-18T13:15:27.551Z,18.40
2023-04-18T13:17:57.141Z,18.90
2023-04-18T13:20:27.046Z,19.40
2023-04-18T13:22:54.993Z,19.50
2023-04-18T13:25:23.194Z,19.40
2023-04-18T13:27:51.658Z,19.30
2023-04-18T13:30:20.040Z,19.40
2023-04-18T13:32:48.135Z,19.20
2023-04-18T13:35:16.280Z,19.10
2023-04-18T13:37:46.272Z,19.00
2023-04-18T13:40:14.815Z,19.30
2023-04-18T13:42:58.966Z,19.80
2023-04-18T13:45:27.417Z,20.30
2023-04-18T13:47:55.639Z,20.70
2023-04-18T13:50:24.207Z,21.10
2023-04-18T13:52:54.728Z,20.90
2023-04-18T13:55:23.179Z,20.50
2023-04-18T13:57:51.417Z,20.10
2023-04-18T14:00:20.451Z,20.10
2023-04-18T14:02:48.641Z,20.30
2023-04-18T14:05:16.791Z,20.90
2023-04-18T14:07:44.776Z,21.30
2023-04-18T14:10:14.201Z,21.20
2023-04-18T14:12:51.821Z,20.80
2023-04-18T14:18:46.735Z,19.90
2023-04-18T14:21:14.716Z,19.40
2023-04-18T14:23:42.733Z,19.10
2023-04-18T14:26:12.143Z,18.90
2023-04-18T14:28:40.097Z,18.80
2023-04-18T14:31:08.134Z,18.70
2023-04-18T14:33:36.334Z,18.70
2023-04-18T14:36:04.360Z,18.60
2023-04-18T14:38:32.433Z,18.40
2023-04-18T14:41:01.230Z,18.30
2023-04-18T14:43:30.594Z,18.20
2023-04-18T14:45:59.580Z,18.00
2023-04-18T14:48:28.045Z,17.90
2023-04-18T14:50:59.234Z,17.80
2023-04-18T14:53:27.635Z,17.60
2023-04-18T14:55:56.155Z,17.50
2023-04-18T14:58:24.128Z,17.50
2023-04-18T15:00:53.449Z,17.30
2023-04-18T15:03:21.795Z,17.30
2023-04-18T15:05:50.090Z,17.20
2023-04-18T15:08:18.058Z,17.10
2023-04-18T15:10:47.538Z,17.10
2023-04-18T15:13:16.010Z,17.00
2023-04-18T15:15:44.071Z,17.00
2023-04-18T15:18:13.828Z,16.90
2023-04-18T15:20:41.807Z,16.90
2023-04-18T15:23:11.666Z,16.80
2023-04-18T15:25:39.698Z,16.70
2023-04-18T15:28:07.866Z,16.70
2023-04-18T15:30:36.004Z,16.60
2023-04-18T15:33:03.985Z,16.60
2023-04-18T15:35:33.536Z,16.50
2023-04-18T15:38:01.723Z,16.50
2023-04-18T15:40:29.883Z,16.50
2023-04-18T15:42:59.561Z,16.40
2023-04-18T15:45:27.656Z,16.40
2023-04-18T15:47:55.810Z,16.30
2023-04-18T15:50:24.815Z,16.30
2023-04-18T15:52:54.190Z,16.20
2023-04-18T15:55:22.191Z,16.20
2023-04-18T15:57:50.366Z,16.20
2023-04-18T16:00:19.815Z,16.10
2023-04-18T16:02:48.283Z,16.10
2023-04-18T16:05:17.500Z,16.10
2023-04-18T16:07:45.797Z,16.00
2023-04-18T16:10:15.372Z,16.00
2023-04-18T16:12:43.491Z,15.90
2023-04-18T16:15:12.305Z,15.90
2023-04-18T16:17:40.383Z,15.80
2023-04-18T16:20:09.438Z,15.80
2023-04-18T16:22:37.580Z,15.80
2023-04-18T16:25:06.508Z,15.70
2023-04-18T16:27:37.042Z,15.70
2023-04-18T16:30:05.512Z,15.70
2023-04-18T16:32:33.705Z,15.60
2023-04-18T16:35:01.790Z,15.60
2023-04-18T16:37:29.815Z,15.60
2023-04-18T16:39:57.810Z,15.60
2023-04-18T16:42:26.129Z,15.60
2023-04-18T16:44:55.498Z,15.70
2023-04-18T16:47:23.648Z,15.70
2023-04-18T16:49:51.824Z,15.80
2023-04-18T16:52:19.819Z,15.70
2023-04-18T16:54:48.987Z,15.80
2023-04-18T16:57:18.921Z,15.80
2023-04-18T16:59:47.382Z,15.70
2023-04-18T17:02:16.862Z,15.50
2023-04-18T17:04:44.910Z,15.40
2023-04-18T17:07:13.463Z,15.30
2023-04-18T17:09:41.693Z,15.20
2023-04-18T17:12:09.971Z,15.10
2023-04-18T17:14:38.485Z,15.00
2023-04-18T17:17:06.958Z,14.90
2023-04-18T17:19:36.903Z,14.80
2023-04-18T17:22:05.545Z,14.70
2023-04-18T17:24:33.697Z,14.60
2023-04-18T17:27:01.721Z,14.50
2023-04-18T17:29:29.690Z,14.50
2023-04-18T17:31:57.797Z,14.40
2023-04-18T17:34:26.124Z,14.40
2023-04-18T17:36:55.559Z,14.30
2023-04-18T17:39:23.566Z,14.30
2023-04-18T17:41:51.510Z,14.20
2023-04-18T17:44:19.513Z,14.20
2023-04-18T17:46:48.862Z,14.20
2023-04-18T17:49:18.135Z,14.10
2023-04-18T17:51:46.328Z,14.10
2023-04-18T17:54:15.901Z,14.10
2023-04-18T17:56:44.222Z,14.00
2023-04-18T17:59:12.425Z,14.00
2023-04-18T18:01:41.315Z,14.00
2023-04-18T18:04:09.760Z,13.90
2023-04-18T18:06:37.962Z,13.90
2023-04-18T18:09:06.497Z,13.80
2023-04-18T18:11:36.070Z,13.70
2023-04-18T18:14:04.510Z,13.70
2023-04-18T18:16:32.738Z,13.60
2023-04-18T18:19:00.866Z,13.60
2023-04-18T18:21:29.361Z,13.60
2023-04-18T18:24:50.342Z,13.50
2023-04-18T18:27:20.389Z,13.60
2023-04-18T18:29:50.388Z,13.50
2023-04-18T18:32:18.413Z,13.50
2023-04-18T18:34:46.395Z,13.50
2023-04-18T18:37:14.389Z,13.50
2023-04-18T18:39:42.367Z,13.50
2023-04-18T18:42:10.336Z,13.40
2023-04-18T18:44:39.687Z,13.40
2023-04-18T18:47:07.703Z,13.30
2023-04-18T18:49:35.878Z,13.20
2023-04-18T18:52:05.374Z,13.20
2023-04-18T18:54:33.651Z,13.20
2023-04-18T18:57:02.898Z,13.10
2023-04-18T18:59:30.953Z,13.00
2023-04-18T19:02:00.560Z,13.00
2023-04-18T19:04:28.814Z,13.00
2023-04-18T19:06:56.984Z,13.00
2023-04-18T19:09:24.944Z,12.90
2023-04-18T19:11:53.239Z,12.90
2023-04-18T19:14:21.355Z,12.80
2023-04-18T19:16:49.353Z,12.80
2023-04-18T19:19:19.072Z,12.80
2023-04-18T19:21:47.055Z,12.70
2023-04-18T19:24:15.097Z,12.60
2023-04-18T19:26:43.418Z,12.60
2023-04-18T19:29:14.235Z,12.60
2023-04-18T19:31:43.716Z,12.50
2023-04-18T19:34:12.082Z,12.60
2023-04-18T19:36:41.403Z,12.60
2023-04-18T19:39:09.543Z,12.50
2023-04-18T19:41:37.630Z,12.50
2023-04-18T19:44:05.902Z,12.40
2023-04-18T19:46:34.209Z,12.40
2023-04-18T19:49:02.509Z,12.40
2023-04-18T19:51:31.276Z,12.30
2023-04-18T19:54:00.667Z,12.30
2023-04-18T19:56:28.649Z,12.30
2023-04-18T19:58:57.908Z,12.20
2023-04-18T20:01:26.090Z,12.10
2023-04-18T20:03:55.168Z,12.10
2023-04-18T20:06:25.296Z,12.00
2023-04-18T20:08:53.655Z,12.00
2023-04-18T20:11:23.415Z,12.00
2023-04-18T20:13:52.227Z,11.90
2023-04-18T20:16:21.142Z,11.90
2023-04-18T20:18:50.128Z,11.80
2023-04-18T20:21:18.100Z,11.80
2023-04-18T20:23:46.348Z,11.80
2023-04-18T20:26:14.314Z,11.70
2023-04-18T20:28:43.714Z,11.70
2023-04-18T20:31:12.776Z,11.60
2023-04-18T20:33:41.455Z,11.60
2023-04-18T20:36:09.502Z,11.50
2023-04-18T20:38:38.252Z,11.50
2023-04-18T20:41:06.285Z,11.50
2023-04-18T20:43:37.261Z,11.40
2023-04-18T20:46:07.001Z,11.40
2023-04-18T20:48:35.036Z,11.40
2023-04-18T20:51:03.215Z,11.30
2023-04-18T20:53:31.400Z,11.30
2023-04-18T20:55:59.481Z,11.50
2023-04-18T20:58:27.567Z,11.20
2023-04-18T21:00:55.602Z,11.30
2023-04-18T21:03:25.418Z,11.20
2023-04-18T21:05:54.154Z,11.30
2023-04-18T21:08:22.120Z,11.20
2023-04-18T21:10:50.061Z,11.20
2023-04-18T21:13:18.079Z,11.20
2023-04-18T21:15:46.089Z,11.20
2023-04-18T21:18:14.664Z,11.10
2023-04-18T21:20:44.101Z,11.10
2023-04-18T21:23:12.167Z,11.10
2023-04-18T21:25:40.246Z,11.00
2023-04-18T21:28:08.917Z,11.00
2023-04-18T21:30:37.257Z,10.90
2023-04-18T21:33:05.523Z,10.80
2023-04-18T21:35:33.677Z,10.80
2023-04-18T21:38:03.024Z,10.80
2023-04-18T21:40:33.139Z,10.60
2023-04-18T21:43:01.173Z,10.70
2023-04-18T21:45:29.587Z,10.60
2023-04-18T21:47:57.853Z,10.60
2023-04-18T21:50:26.069Z,10.60
2023-04-18T21:52:54.407Z,10.50
2023-04-18T21:55:24.215Z,10.50
2023-04-18T21:57:52.443Z,10.60
2023-04-18T22:00:21.537Z,10.60
2023-04-18T22:02:49.586Z,10.50
2023-04-18T22:05:17.877Z,10.50
2023-04-18T22:07:57.488Z,10.50
2023-04-18T22:10:27.940Z,10.40
2023-04-18T22:12:56.234Z,10.40
2023-04-18T22:15:25.017Z,10.30
2023-04-18T22:17:54.245Z,10.30
2023-04-18T22:20:22.721Z,10.20
2023-04-18T22:22:50.742Z,10.20
2023-04-18T22:25:19.048Z,10.10
2023-04-18T22:27:48.438Z,10.10
2023-04-18T22:30:16.518Z,10.10
2023-04-18T22:32:44.545Z,10.10
2023-04-18T22:35:12.817Z,10.00
2023-04-18T22:37:40.870Z,10.00
2023-04-18T22:40:09.995Z,9.90
2023-04-18T22:42:38.840Z,9.80
2023-04-18T22:45:09.890Z,9.70
2023-04-18T22:47:37.995Z,9.60
2023-04-18T22:50:07.244Z,9.60
2023-04-18T22:52:35.751Z,9.60
2023-04-18T22:55:04.056Z,9.60
2023-04-18T22:57:32.024Z,9.50
2023-04-18T22:59:59.988Z,9.50
2023-04-18T23:02:29.675Z,9.50
2023-04-18T23:04:59.771Z,9.40
2023-04-18T23:07:27.757Z,9.40
2023-04-18T23:09:55.777Z,9.40
2023-04-18T23:12:23.803Z,9.40
2023-04-18T23:14:51.869Z,9.40
2023-04-18T23:17:19.875Z,9.40
2023-04-18T23:19:49.237Z,9.30
2023-04-18T23:22:17.285Z,9.30
2023-04-18T23:24:45.239Z,9.30
2023-04-18T23:27:13.206Z,9.20
2023-04-18T23:29:41.227Z,9.20
2023-04-18T23:32:09.334Z,9.20
2023-04-18T23:34:37.257Z,9.10
2023-04-18T23:37:06.631Z,9.10
2023-04-18T23:39:34.630Z,9.10
2023-04-18T23:42:02.891Z,9.00
2023-04-18T23:44:31.766Z,9.00
2023-04-18T23:46:59.993Z,9.00
2023-04-18T23:49:28.640Z,8.90
2023-04-18T23:51:56.654Z,8.80
2023-04-18T23:54:26.167Z,8.70
2023-04-18T23:56:54.444Z,8.70
2023-04-18T23:59:22.549Z,8.40
