createdAt,value
2019-03-30T03:07:16.605Z,0.2
2019-03-30T03:08:06.675Z,0.3
2019-03-30T03:08:56.727Z,0.2
2019-03-30T03:09:46.772Z,0.2
2019-03-30T03:10:36.858Z,0.2
2019-03-30T03:11:26.882Z,0.2
2019-03-30T03:12:16.662Z,0.1
2019-03-30T03:13:07.009Z,0.1
2019-03-30T03:13:57.090Z,0.1
2019-03-30T03:14:47.112Z,0.1
2019-03-30T03:15:37.207Z,0.1
2019-03-30T03:16:29.107Z,0.1
2019-03-30T03:17:17.304Z,0.1
2019-03-30T03:18:07.555Z,0
2019-03-30T03:18:57.419Z,0
2019-03-30T03:19:47.210Z,0
2019-03-30T03:20:37.615Z,-0.1
2019-03-30T03:21:27.338Z,-0.1
2019-03-30T03:22:17.377Z,-0.1
2019-03-30T03:23:07.727Z,-0.1
2019-03-30T03:23:57.859Z,-0.1
2019-03-30T03:24:47.289Z,-0.1
2019-03-30T03:25:37.904Z,-0.1
2019-03-30T03:26:27.688Z,-0.1
2019-03-30T03:27:18.028Z,-0.2
2019-03-30T03:28:08.086Z,-0.2
2019-03-30T03:28:58.126Z,-0.2
2019-03-30T03:29:48.273Z,-0.2
2019-03-30T03:30:38.027Z,-0.3
2019-03-30T03:31:28.663Z,-0.3
2019-03-30T03:32:18.388Z,-0.3
2019-03-30T03:33:08.528Z,-0.3
2019-03-30T03:33:58.808Z,-0.3
2019-03-30T03:34:48.596Z,-0.3
2019-03-30T03:35:38.608Z,-0.4
2019-03-30T03:36:28.658Z,-0.4
2019-03-30T03:37:18.733Z,-0.4
2019-03-30T03:38:08.533Z,-0.4
2019-03-30T03:38:58.851Z,-0.4
2019-03-30T03:39:48.948Z,-0.4
2019-03-30T03:40:39.003Z,-0.4
2019-03-30T03:41:29.135Z,-0.4
2019-03-30T03:42:19.098Z,-0.4
2019-03-30T03:43:08.867Z,-0.5
2019-03-30T03:43:59.205Z,-0.5
2019-03-30T03:44:49.000Z,-0.5
2019-03-30T03:45:39.324Z,-0.6
2019-03-30T03:46:28.835Z,-0.6
2019-03-30T03:47:19.431Z,-0.6
2019-03-30T03:48:09.507Z,-0.6
2019-03-30T03:48:59.009Z,-0.6
2019-03-30T03:49:49.650Z,-0.6
2019-03-30T03:50:39.689Z,-0.6
2019-03-30T03:51:29.755Z,-0.6
2019-03-30T03:52:19.550Z,-0.6
2019-03-30T03:53:09.861Z,-0.6
2019-03-30T03:53:59.640Z,-0.7
2019-03-30T03:54:50.008Z,-0.7
2019-03-30T03:55:40.065Z,-0.7
2019-03-30T03:56:30.112Z,-0.7
2019-03-30T03:57:20.159Z,-0.7
2019-03-30T03:58:10.215Z,-0.8
2019-03-30T03:59:00.014Z,-0.8
2019-03-30T03:59:50.418Z,-0.8
2019-03-30T04:00:40.406Z,-0.8
2019-03-30T04:01:30.473Z,-0.8
2019-03-30T04:02:19.960Z,-0.8
2019-03-30T04:03:10.603Z,-0.8
2019-03-30T04:04:00.402Z,-0.8
2019-03-30T04:04:50.729Z,-0.8
2019-03-30T04:05:40.763Z,-0.8
2019-03-30T04:06:30.835Z,-0.8
2019-03-30T04:07:20.872Z,-0.9
2019-03-30T04:08:10.666Z,-0.9
2019-03-30T04:09:00.728Z,-0.8
2019-03-30T04:09:50.533Z,-0.8
2019-03-30T04:10:40.864Z,-0.8
2019-03-30T04:11:31.194Z,-0.9
2019-03-30T04:12:20.969Z,-0.9
2019-03-30T04:13:11.051Z,-0.9
2019-03-30T04:14:01.353Z,-0.9
2019-03-30T04:14:50.869Z,-0.9
2019-03-30T04:15:41.489Z,-0.9
2019-03-30T04:16:31.253Z,-0.9
2019-03-30T04:17:21.060Z,-0.9
2019-03-30T04:19:01.714Z,-0.9
2019-03-30T04:19:51.916Z,-0.9
2019-03-30T04:20:41.578Z,-0.9
2019-03-30T04:21:46.105Z,-0.9
2019-03-30T04:22:21.946Z,-0.9
2019-03-30T04:23:12.011Z,-0.9
2019-03-30T04:24:02.109Z,-0.9
2019-03-30T04:24:52.018Z,-0.9
2019-03-30T04:25:42.071Z,-0.9
2019-03-30T04:27:22.307Z,-0.9
2019-03-30T04:28:12.468Z,-0.9
2019-03-30T04:29:02.433Z,-0.9
2019-03-30T04:29:52.537Z,-0.9
2019-03-30T04:30:42.016Z,-0.9
2019-03-30T04:31:32.638Z,-0.9
2019-03-30T04:32:22.703Z,-0.9
2019-03-30T04:33:12.745Z,-0.9
2019-03-30T04:34:02.502Z,-0.8
2019-03-30T04:34:52.676Z,-0.8
2019-03-30T04:35:42.886Z,-0.8
2019-03-30T04:36:32.980Z,-0.8
2019-03-30T04:37:22.753Z,-0.8
2019-03-30T04:38:15.780Z,-0.8
2019-03-30T04:39:03.149Z,-0.8
2019-03-30T04:39:52.919Z,-0.8
2019-03-30T04:40:43.260Z,-0.8
2019-03-30T04:41:33.327Z,-0.8
2019-03-30T04:42:23.099Z,-0.7
2019-03-30T04:43:13.459Z,-0.7
2019-03-30T04:44:03.245Z,-0.7
2019-03-30T04:44:53.565Z,-0.7
2019-03-30T04:45:43.634Z,-0.6
2019-03-30T04:46:33.396Z,-0.6
2019-03-30T04:47:23.479Z,-0.6
2019-03-30T04:48:13.808Z,-0.6
2019-03-30T04:49:03.880Z,-0.6
2019-03-30T04:49:53.934Z,-0.6
2019-03-30T04:50:43.706Z,-0.5
2019-03-30T04:51:34.051Z,-0.4
2019-03-30T04:52:24.092Z,-0.4
2019-03-30T04:53:14.156Z,-0.4
2019-03-30T04:54:04.213Z,-0.4
2019-03-30T04:54:54.286Z,-0.4
2019-03-30T04:55:44.347Z,-0.4
2019-03-30T04:56:34.411Z,-0.3
2019-03-30T04:57:24.461Z,-0.3
2019-03-30T04:58:14.254Z,-0.3
2019-03-30T04:59:04.307Z,-0.3
2019-03-30T04:59:54.644Z,-0.1
2019-03-30T05:00:44.426Z,-0.1
2019-03-30T05:01:34.803Z,-0.1
2019-03-30T05:02:24.817Z,-0.1
2019-03-30T05:03:14.611Z,-0.1
2019-03-30T05:04:04.926Z,0.1
2019-03-30T05:04:55.005Z,0.1
2019-03-30T05:05:44.779Z,0.1
2019-03-30T05:06:35.127Z,0.2
2019-03-30T05:07:25.183Z,0.3
2019-03-30T05:08:14.953Z,0.3
2019-03-30T05:09:05.310Z,0.4
2019-03-30T05:09:55.342Z,0.4
2019-03-30T05:10:44.874Z,0.4
2019-03-30T05:11:35.477Z,0.6
2019-03-30T05:12:25.533Z,0.6
2019-03-30T05:13:15.327Z,0.7
2019-03-30T05:14:05.642Z,0.8
2019-03-30T05:14:55.702Z,0.8
2019-03-30T05:15:45.775Z,0.9
2019-03-30T05:16:35.823Z,0.9
2019-03-30T05:17:25.902Z,1
2019-03-30T05:18:15.408Z,1.1
2019-03-30T05:19:05.998Z,1.2
2019-03-30T05:19:56.066Z,1.3
2019-03-30T05:20:46.124Z,1.3
2019-03-30T05:21:36.182Z,1.4
2019-03-30T05:22:25.965Z,1.4
2019-03-30T05:23:16.347Z,1.5
2019-03-30T05:24:06.374Z,1.6
2019-03-30T05:24:56.445Z,1.7
2019-03-30T05:25:45.942Z,1.8
2019-03-30T05:26:36.538Z,1.8
2019-03-30T05:27:26.614Z,1.9
2019-03-30T05:28:16.809Z,2
2019-03-30T05:29:06.731Z,2.1
2019-03-30T05:29:56.829Z,2.1
2019-03-30T05:30:46.556Z,2.3
2019-03-30T05:31:36.646Z,2.3
2019-03-30T05:32:26.957Z,2.4
2019-03-30T05:33:17.019Z,2.5
2019-03-30T05:34:07.078Z,2.6
2019-03-30T05:34:57.144Z,2.6
2019-03-30T05:35:47.203Z,2.8
2019-03-30T05:36:37.334Z,2.8
2019-03-30T05:37:27.316Z,2.9
2019-03-30T05:38:17.380Z,3
2019-03-30T05:39:07.172Z,3.1
2019-03-30T05:39:57.221Z,3.3
2019-03-30T05:40:47.562Z,3.3
2019-03-30T05:41:37.641Z,3.4
2019-03-30T05:42:27.684Z,3.6
2019-03-30T05:43:17.806Z,3.6
2019-03-30T05:44:07.533Z,3.8
2019-03-30T05:44:59.481Z,3.9
2019-03-30T05:45:47.358Z,4
2019-03-30T05:46:37.693Z,4.1
2019-03-30T05:47:27.752Z,4.2
2019-03-30T05:48:18.088Z,4.3
2019-03-30T05:49:07.885Z,4.4
2019-03-30T05:49:58.270Z,4.6
2019-03-30T05:50:48.272Z,4.8
2019-03-30T05:51:38.057Z,4.9
2019-03-30T05:52:28.622Z,5
2019-03-30T05:53:18.213Z,5.2
2019-03-30T05:54:08.499Z,5.3
2019-03-30T05:54:58.570Z,5.5
2019-03-30T05:55:48.373Z,5.7
2019-03-30T05:56:38.687Z,5.9
2019-03-30T05:57:28.762Z,6.1
2019-03-30T05:58:18.538Z,6.3
2019-03-30T05:59:08.876Z,6.5
2019-03-30T05:59:58.658Z,6.7
2019-03-30T06:00:49.075Z,6.9
2019-03-30T06:01:38.777Z,7.1
2019-03-30T06:02:28.825Z,7.4
2019-03-30T06:03:19.168Z,7.6
2019-03-30T06:05:16.447Z,8.1
2019-03-30T06:06:06.512Z,8.4
2019-03-30T06:06:56.603Z,8.6
2019-03-30T06:07:46.711Z,8.9
2019-03-30T06:08:36.688Z,9.2
2019-03-30T06:09:26.762Z,9.4
2019-03-30T06:10:16.820Z,9.8
2019-03-30T06:11:06.849Z,10
2019-03-30T06:11:56.914Z,10.3
2019-03-30T06:12:46.714Z,10.6
2019-03-30T06:13:37.042Z,10.9
2019-03-30T06:14:26.824Z,11.1
2019-03-30T06:15:17.146Z,11.4
2019-03-30T06:16:07.219Z,11.7
2019-03-30T06:16:57.282Z,12
2019-03-30T06:17:47.061Z,12.3
2019-03-30T06:18:37.124Z,12.6
2019-03-30T06:19:27.257Z,7.1
2019-03-30T06:20:16.974Z,11.2
2019-03-30T06:21:07.576Z,20.9
2019-03-30T06:21:57.648Z,25.4
2019-03-30T06:22:47.696Z,26.3
2019-03-30T06:23:37.761Z,28.1
2019-03-30T06:24:27.536Z,28.4
2019-03-30T06:25:17.775Z,28.4
2019-03-30T06:26:08.008Z,28.4
2019-03-30T06:26:57.986Z,28.3
2019-03-30T06:27:47.773Z,28
2019-03-30T06:28:37.826Z,27.8
2019-03-30T06:29:28.162Z,27.6
2019-03-30T06:30:17.960Z,27.4
2019-03-30T06:31:08.293Z,27.3
2019-03-30T06:31:58.346Z,27.1
2019-03-30T06:32:48.413Z,27
2019-03-30T06:33:38.454Z,26.9
2019-03-30T06:34:28.518Z,26.9
2019-03-30T06:35:18.591Z,26.8
2019-03-30T06:36:08.646Z,26.7
2019-03-30T06:36:58.440Z,26.7
2019-03-30T06:37:48.486Z,26.6
2019-03-30T06:38:38.828Z,26.9
2019-03-30T06:39:28.605Z,27.8
2019-03-30T06:40:18.764Z,27.4
2019-03-30T06:41:09.063Z,29.3
2019-03-30T06:41:59.063Z,29.4
2019-03-30T06:42:49.129Z,32
2019-03-30T06:43:39.192Z,33.6
2019-03-30T06:44:28.692Z,33.9
2019-03-30T06:45:19.307Z,33.6
2019-03-30T06:46:09.355Z,33.1
2019-03-30T06:46:59.415Z,32.8
2019-03-30T06:47:49.500Z,32.8
2019-03-30T06:48:39.556Z,32.9
2019-03-30T06:49:29.596Z,33.3
2019-03-30T06:50:19.652Z,33.7
2019-03-30T06:51:09.724Z,34.1
2019-03-30T06:51:59.781Z,34.3
2019-03-30T06:53:00.005Z,34.5
2019-03-30T06:53:39.905Z,34.6
2019-03-30T06:54:29.955Z,34.7
2019-03-30T06:55:20.020Z,34.8
2019-03-30T06:56:10.089Z,35
2019-03-30T06:57:00.135Z,35.3
2019-03-30T06:57:50.197Z,35.4
2019-03-30T06:58:39.989Z,35.7
2019-03-30T06:59:30.316Z,35.8
2019-03-30T07:00:20.401Z,36.1
2019-03-30T07:01:10.162Z,36.3
2019-03-30T07:02:00.507Z,36.4
2019-03-30T07:02:50.547Z,36.6
2019-03-30T07:05:16.421Z,37.3
2019-03-30T07:06:06.457Z,37.4
2019-03-30T07:06:56.521Z,37.6
2019-03-30T07:07:46.599Z,37.8
2019-03-30T07:08:36.640Z,38
2019-03-30T07:09:26.699Z,38.2
2019-03-30T07:10:16.496Z,38.4
2019-03-30T07:11:22.121Z,38.6
2019-03-30T07:11:56.903Z,38.9
2019-03-30T07:12:46.929Z,39
2019-03-30T07:13:37.073Z,39.2
2019-03-30T07:14:27.048Z,39.4
2019-03-30T07:15:17.110Z,39.5
2019-03-30T07:16:07.173Z,39.7
2019-03-30T07:16:57.233Z,39.9
2019-03-30T07:17:47.291Z,40.1
2019-03-30T07:18:37.352Z,40.2
2019-03-30T07:19:27.415Z,40.4
2019-03-30T07:20:17.465Z,40.6
2019-03-30T07:21:07.523Z,40.7
2019-03-30T07:21:57.593Z,40.7
2019-03-30T07:22:47.663Z,40.7
2019-03-30T07:23:37.713Z,40.9
2019-03-30T07:24:27.760Z,41.1
2019-03-30T07:25:17.541Z,41.4
2019-03-30T07:26:07.881Z,41.6
2019-03-30T07:26:57.933Z,41.8
2019-03-30T07:27:48.010Z,41.9
2019-03-30T07:28:38.072Z,42
2019-03-30T07:29:28.124Z,42.2
2019-03-30T07:30:18.176Z,42.3
2019-03-30T07:31:08.232Z,42.5
2019-03-30T07:31:58.295Z,42.6
2019-03-30T07:32:48.606Z,42.6
2019-03-30T07:33:38.419Z,42.6
2019-03-30T07:34:28.501Z,42.4
2019-03-30T07:35:18.546Z,42.3
2019-03-30T07:36:08.592Z,42.5
2019-03-30T07:36:58.652Z,42.8
2019-03-30T07:37:48.707Z,43.1
2019-03-30T07:38:38.789Z,43.1
2019-03-30T07:39:28.925Z,42.8
2019-03-30T07:40:18.906Z,42.5
2019-03-30T07:41:08.968Z,42.2
2019-03-30T07:41:58.749Z,42
2019-03-30T07:42:48.812Z,41.9
2019-03-30T07:43:39.151Z,41.9
2019-03-30T07:44:28.914Z,41.9
2019-03-30T07:45:19.259Z,41.8
2019-03-30T07:46:09.045Z,41.8
2019-03-30T07:46:59.387Z,41.7
2019-03-30T07:47:49.445Z,41.7
2019-03-30T07:48:39.239Z,41.7
2019-03-30T07:49:29.556Z,41.9
2019-03-30T07:50:19.343Z,42.2
2019-03-30T07:51:09.677Z,42.3
2019-03-30T07:51:59.752Z,42.2
2019-03-30T07:52:49.814Z,41.9
2019-03-30T07:53:46.216Z,41.8
2019-03-30T07:54:29.947Z,41.6
2019-03-30T07:55:19.986Z,41.7
2019-03-30T07:56:10.571Z,41.9
2019-03-30T07:57:18.118Z,42.1
2019-03-30T07:57:50.166Z,42.2
2019-03-30T07:58:40.226Z,42.1
2019-03-30T07:59:30.316Z,41.9
2019-03-30T08:00:20.356Z,41.8
2019-03-30T08:01:10.116Z,41.6
2019-03-30T08:02:00.474Z,41.6
2019-03-30T08:02:50.531Z,41.7
2019-03-30T08:03:40.578Z,41.8
2019-03-30T08:04:30.734Z,41.9
2019-03-30T08:05:20.713Z,41.8
2019-03-30T08:06:10.763Z,41.8
2019-03-30T08:07:00.821Z,41.6
2019-03-30T08:07:50.885Z,41.5
2019-03-30T08:08:40.938Z,41.4
2019-03-30T08:09:30.722Z,41.5
2019-03-30T08:10:21.064Z,41.5
2019-03-30T08:11:14.236Z,41.5
2019-03-30T08:12:00.919Z,41.4
2019-03-30T08:12:51.252Z,41.4
2019-03-30T08:13:41.040Z,41.3
2019-03-30T08:14:31.360Z,41.3
2019-03-30T08:15:21.164Z,41.3
2019-03-30T08:16:10.930Z,41.3
2019-03-30T08:17:01.538Z,41.5
2019-03-30T08:17:51.610Z,42
2019-03-30T08:18:41.670Z,42.6
2019-03-30T08:19:31.727Z,43.2
2019-03-30T08:20:22.042Z,43.7
2019-03-30T08:21:11.845Z,44.1
2019-03-30T08:22:01.617Z,44.4
2019-03-30T08:22:51.967Z,44.6
2019-03-30T08:23:42.413Z,44.9
2019-03-30T08:24:31.815Z,45.1
2019-03-30T08:25:22.155Z,45.2
2019-03-30T08:26:12.194Z,45.4
2019-03-30T08:27:02.347Z,45.6
2019-03-30T08:27:52.330Z,45.9
2019-03-30T08:28:42.397Z,46.2
2019-03-30T08:29:32.441Z,46.4
2019-03-30T08:30:22.509Z,46.6
2019-03-30T08:31:12.564Z,46.8
2019-03-30T08:32:02.359Z,47
2019-03-30T08:32:52.421Z,47.1
2019-03-30T08:33:42.742Z,47.3
2019-03-30T08:34:32.801Z,47.6
2019-03-30T08:35:22.866Z,47.8
2019-03-30T08:36:12.924Z,48
2019-03-30T08:37:02.993Z,48.2
2019-03-30T08:37:53.039Z,48.4
2019-03-30T08:38:43.174Z,48.6
2019-03-30T08:39:32.886Z,48.8
2019-03-30T08:40:22.939Z,48.9
2019-03-30T08:41:13.391Z,49.2
2019-03-30T08:42:03.332Z,49.4
2019-03-30T08:42:53.391Z,49.6
2019-03-30T08:43:43.453Z,49.7
2019-03-30T08:44:33.513Z,49.8
2019-03-30T08:45:23.578Z,49.9
2019-03-30T08:46:13.648Z,49.9
2019-03-30T08:47:03.704Z,49.6
2019-03-30T08:47:53.486Z,49.4
2019-03-30T08:48:43.548Z,49.6
2019-03-30T08:49:33.873Z,49.9
2019-03-30T08:50:23.670Z,50.4
2019-03-30T08:51:14.001Z,50.7
2019-03-30T08:52:04.051Z,51
2019-03-30T08:52:54.120Z,51.2
2019-03-30T08:53:56.210Z,51.3
2019-03-30T08:54:34.235Z,51.5
2019-03-30T08:55:24.286Z,51.6
2019-03-30T08:56:14.362Z,51.8
2019-03-30T08:57:04.423Z,52.1
2019-03-30T08:57:54.470Z,52.2
2019-03-30T08:59:34.603Z,52.6
2019-03-30T09:00:24.650Z,52.8
2019-03-30T09:01:14.435Z,52.9
2019-03-30T09:02:04.232Z,53.1
2019-03-30T09:02:54.842Z,53.3
2019-03-30T09:03:44.633Z,53.4
2019-03-30T09:04:34.950Z,53.6
2019-03-30T09:05:24.732Z,53.8
2019-03-30T09:06:15.074Z,53.9
2019-03-30T09:07:05.152Z,54.1
2019-03-30T09:07:54.925Z,54.3
2019-03-30T09:08:45.252Z,54.4
2019-03-30T09:09:35.043Z,54.6
2019-03-30T09:10:25.125Z,54.8
2019-03-30T09:11:15.436Z,54.2
2019-03-30T09:12:55.562Z,50.3
2019-03-30T09:13:45.619Z,48.3
2019-03-30T09:14:35.669Z,46.9
2019-03-30T09:15:25.727Z,46.6
2019-03-30T09:16:15.507Z,45.5
2019-03-30T09:17:05.855Z,44
2019-03-30T09:17:55.914Z,42.6
2019-03-30T09:18:45.696Z,42.2
2019-03-30T09:19:35.764Z,42.3
2019-03-30T09:20:25.605Z,42.6
2019-03-30T09:21:15.691Z,42.8
2019-03-30T09:22:06.299Z,43
2019-03-30T09:22:56.282Z,43.3
2019-03-30T09:23:46.055Z,43.4
2019-03-30T09:24:36.120Z,43.7
2019-03-30T09:25:26.459Z,43.8
2019-03-30T09:26:18.285Z,44.1
2019-03-30T09:27:06.293Z,44.4
2019-03-30T09:27:56.631Z,44.8
2019-03-30T09:28:46.694Z,45.1
2019-03-30T09:29:36.765Z,45.4
2019-03-30T09:30:26.559Z,45.8
2019-03-30T09:31:16.959Z,46.1
2019-03-30T09:32:16.196Z,46.4
2019-03-30T09:32:57.004Z,46.8
2019-03-30T09:33:47.088Z,47.1
2019-03-30T09:34:37.103Z,47.4
2019-03-30T09:35:27.172Z,47.7
2019-03-30T09:36:17.235Z,48
2019-03-30T09:37:07.028Z,48.3
2019-03-30T09:37:57.588Z,48.6
2019-03-30T09:38:47.409Z,49
2019-03-30T09:39:37.550Z,49.3
2019-03-30T09:40:27.250Z,49.6
2019-03-30T09:41:17.582Z,49.9
2019-03-30T09:42:07.650Z,50.3
2019-03-30T09:42:57.486Z,50.6
2019-03-30T09:43:47.775Z,50.8
2019-03-30T09:44:37.815Z,51.1
2019-03-30T09:45:27.888Z,51.3
2019-03-30T09:46:17.942Z,51.3
2019-03-30T09:47:07.460Z,51.3
2019-03-30T09:47:58.065Z,51.5
2019-03-30T09:48:47.847Z,51.8
2019-03-30T09:49:37.910Z,52
2019-03-30T09:50:27.975Z,52.3
2019-03-30T09:51:18.307Z,52.6
2019-03-30T09:52:08.087Z,52.8
2019-03-30T09:52:58.154Z,53.1
2019-03-30T09:53:48.482Z,52.9
2019-03-30T09:54:38.547Z,52.8
2019-03-30T09:55:29.119Z,52.9
2019-03-30T09:56:18.124Z,52.9
2019-03-30T09:57:08.734Z,52.3
2019-03-30T09:57:58.792Z,52.1
2019-03-30T09:59:38.912Z,52.6
2019-03-30T10:00:29.055Z,52.9
2019-03-30T10:01:19.025Z,53.1
2019-03-30T10:02:09.097Z,53.1
2019-03-30T10:02:58.950Z,53
2019-03-30T10:03:49.202Z,52.9
2019-03-30T10:06:15.979Z,53.7
2019-03-30T10:07:06.090Z,54.3
2019-03-30T10:07:56.379Z,54.4
2019-03-30T10:08:46.435Z,54.3
2019-03-30T10:09:36.501Z,54.3
2019-03-30T10:10:26.275Z,54.4
2019-03-30T10:11:16.603Z,54.6
2019-03-30T10:12:06.394Z,54.8
2019-03-30T10:12:56.726Z,55
2019-03-30T10:13:46.783Z,55.3
2019-03-30T10:14:36.848Z,55.5
2019-03-30T10:15:26.906Z,55.8
2019-03-30T10:16:16.969Z,55.9
2019-03-30T10:17:07.034Z,56.1
2019-03-30T10:17:56.813Z,56.2
2019-03-30T10:18:47.144Z,56.2
2019-03-30T10:19:36.928Z,56.3
2019-03-30T10:20:27.271Z,56.5
2019-03-30T10:21:17.416Z,56.6
2019-03-30T10:22:07.386Z,56.9
2019-03-30T10:22:57.265Z,57.1
2019-03-30T10:23:47.511Z,57.2
2019-03-30T10:24:39.987Z,57.3
2019-03-30T10:25:27.355Z,57.4
2019-03-30T10:26:17.680Z,57.6
2019-03-30T10:27:07.753Z,57.7
2019-03-30T10:27:57.816Z,57.9
2019-03-30T10:28:48.691Z,58
2019-03-30T10:29:37.920Z,58.1
2019-03-30T10:30:27.701Z,58.3
2019-03-30T10:31:18.045Z,58.3
2019-03-30T10:32:07.874Z,58.4
2019-03-30T10:33:47.963Z,58.7
2019-03-30T10:34:41.024Z,58.8
2019-03-30T10:35:28.340Z,58.9
2019-03-30T10:36:18.127Z,58.9
2019-03-30T10:37:08.474Z,59.1
2019-03-30T10:37:58.527Z,59.2
2019-03-30T10:38:48.590Z,59.2
2019-03-30T10:39:38.370Z,59.3
2019-03-30T10:40:28.707Z,59.4
2019-03-30T10:41:18.776Z,59.5
2019-03-30T10:42:08.567Z,59.6
2019-03-30T10:42:58.892Z,59.7
2019-03-30T10:43:48.954Z,59.8
2019-03-30T10:44:38.729Z,59.8
2019-03-30T10:45:28.807Z,59.8
2019-03-30T10:46:18.569Z,59.8
2019-03-30T10:47:09.199Z,60
2019-03-30T10:47:59.243Z,60.1
2019-03-30T10:48:49.019Z,60.3
2019-03-30T10:49:39.381Z,60.3
2019-03-30T10:50:29.441Z,60.4
2019-03-30T10:51:19.556Z,60.5
2019-03-30T10:52:09.549Z,60.6
2019-03-30T10:52:59.671Z,60.6
2019-03-30T10:53:49.669Z,60.7
2019-03-30T10:54:54.336Z,60.8
2019-03-30T10:55:29.519Z,60.9
2019-03-30T10:56:19.869Z,60.9
2019-03-30T10:57:09.911Z,61
2019-03-30T10:58:00.419Z,61.1
2019-03-30T10:58:50.031Z,61.2
2019-03-30T10:59:40.091Z,61.3
2019-03-30T11:00:30.153Z,61.3
2019-03-30T11:01:20.198Z,61.4
2019-03-30T11:02:10.268Z,61.5
2019-03-30T11:03:00.314Z,61.6
2019-03-30T11:03:50.396Z,61.6
2019-03-30T11:04:39.931Z,61.7
2019-03-30T11:05:30.507Z,61.8
2019-03-30T11:06:20.561Z,61.8
2019-03-30T11:07:10.355Z,61.9
2019-03-30T11:08:00.681Z,62
2019-03-30T11:08:50.498Z,62.1
2019-03-30T11:09:40.808Z,62.2
2019-03-30T11:10:30.893Z,62.3
2019-03-30T11:11:20.953Z,62.3
2019-03-30T11:12:10.977Z,62.4
2019-03-30T11:13:00.797Z,62.5
2019-03-30T11:13:51.114Z,62.6
2019-03-30T11:14:41.162Z,62.6
2019-03-30T11:15:35.088Z,62.8
2019-03-30T11:16:21.287Z,62.8
2019-03-30T11:17:11.347Z,62.9
2019-03-30T11:18:01.408Z,62.9
2019-03-30T11:18:51.465Z,63
2019-03-30T11:19:41.247Z,63.1
2019-03-30T11:20:31.593Z,63.1
2019-03-30T11:21:21.645Z,63.1
2019-03-30T11:22:11.714Z,63.1
2019-03-30T11:23:01.777Z,63.1
2019-03-30T11:23:51.269Z,63.3
2019-03-30T11:24:41.626Z,63.3
2019-03-30T11:25:31.949Z,63.4
2019-03-30T11:26:22.014Z,63.4
2019-03-30T11:27:11.792Z,63.4
2019-03-30T11:28:02.114Z,63.5
2019-03-30T11:28:52.190Z,63.6
2019-03-30T11:29:41.704Z,63.6
2019-03-30T11:30:32.324Z,63.7
2019-03-30T11:31:22.381Z,63.8
2019-03-30T11:32:12.441Z,63.8
2019-03-30T11:33:02.491Z,63.9
2019-03-30T11:33:52.641Z,64
2019-03-30T11:34:42.611Z,64.1
2019-03-30T11:35:32.727Z,64.1
2019-03-30T11:36:22.733Z,64.1
2019-03-30T11:37:12.803Z,64.1
2019-03-30T11:38:02.898Z,64.2
2019-03-30T11:38:52.918Z,64.3
2019-03-30T11:39:42.972Z,64.3
2019-03-30T11:40:33.029Z,64.3
2019-03-30T11:41:26.369Z,64.4
2019-03-30T11:42:13.148Z,64.4
2019-03-30T11:43:03.234Z,64.4
2019-03-30T11:43:53.283Z,64.5
2019-03-30T11:44:43.333Z,64.6
2019-03-30T11:45:33.410Z,64.6
2019-03-30T11:46:23.188Z,64.7
2019-03-30T11:47:13.512Z,64.8
2019-03-30T11:48:03.628Z,64.8
2019-03-30T11:48:53.362Z,64.8
2019-03-30T11:49:43.763Z,64.8
2019-03-30T11:50:33.762Z,64.9
2019-03-30T11:51:23.805Z,64.9
2019-03-30T11:52:13.587Z,65
2019-03-30T11:53:03.945Z,65.1
2019-03-30T11:53:53.707Z,65.1
2019-03-30T11:54:44.052Z,65.1
2019-03-30T11:55:33.644Z,65.1
2019-03-30T11:56:23.701Z,65.1
2019-03-30T11:57:13.753Z,65.1
2019-03-30T11:58:03.820Z,65.2
2019-03-30T11:58:53.892Z,65.2
2019-03-30T11:59:43.935Z,65.3
2019-03-30T12:00:33.447Z,65.3
2019-03-30T12:01:24.132Z,65.4
2019-03-30T12:02:29.041Z,65.4
2019-03-30T12:03:04.185Z,65.4
2019-03-30T12:03:54.232Z,65.4
2019-03-30T12:06:15.399Z,65.5
2019-03-30T12:07:05.739Z,65.6
2019-03-30T12:07:55.794Z,65.6
2019-03-30T12:08:46.179Z,65.6
2019-03-30T12:09:35.914Z,65.7
2019-03-30T12:11:16.306Z,65.8
2019-03-30T12:12:06.676Z,65.8
2019-03-30T12:12:56.666Z,65.8
2019-03-30T12:13:46.927Z,65.9
2019-03-30T12:14:36.831Z,65.9
2019-03-30T12:15:26.854Z,65.9
2019-03-30T12:16:17.075Z,65.9
2019-03-30T12:17:06.944Z,65.9
2019-03-30T12:17:57.013Z,65.9
2019-03-30T12:18:47.048Z,65.9
2019-03-30T12:19:37.121Z,66
2019-03-30T12:20:27.181Z,66
2019-03-30T12:21:16.976Z,66.1
2019-03-30T12:22:07.296Z,66.1
2019-03-30T12:22:57.366Z,66.1
2019-03-30T12:23:47.419Z,66.1
2019-03-30T12:24:36.931Z,66.1
2019-03-30T12:25:37.363Z,66.2
2019-03-30T12:26:17.601Z,66.3
2019-03-30T12:27:07.378Z,66.3
2019-03-30T12:27:57.439Z,66.3
2019-03-30T12:28:47.806Z,66.3
2019-03-30T12:29:37.563Z,66.3
2019-03-30T12:30:28.101Z,66.3
2019-03-30T12:31:17.955Z,66.3
2019-03-30T12:32:08.027Z,66.3
2019-03-30T12:32:57.810Z,66.4
2019-03-30T12:33:48.143Z,66.4
2019-03-30T12:34:38.194Z,66.4
2019-03-30T12:35:28.338Z,66.4
2019-03-30T12:36:18.324Z,66.4
2019-03-30T12:37:08.403Z,66.4
2019-03-30T12:37:58.461Z,66.4
2019-03-30T12:38:48.505Z,66.4
2019-03-30T12:39:38.555Z,66.4
2019-03-30T12:40:28.630Z,66.4
2019-03-30T12:41:18.701Z,66.4
2019-03-30T12:42:08.740Z,66.4
2019-03-30T12:42:58.819Z,66.4
2019-03-30T12:43:48.874Z,66.4
2019-03-30T12:44:38.113Z,66.4
2019-03-30T12:45:28.707Z,66.4
2019-03-30T12:46:19.047Z,66.4
2019-03-30T12:47:11.620Z,66.4
2019-03-30T12:47:59.166Z,66.4
2019-03-30T12:48:49.222Z,66.4
2019-03-30T12:49:38.865Z,66.4
2019-03-30T12:50:29.362Z,66.5
2019-03-30T14:07:15.595Z,57.3
2019-03-30T14:08:05.646Z,57.1
2019-03-30T14:08:55.788Z,56.9
2019-03-30T14:09:45.763Z,56.8
2019-03-30T14:10:39.371Z,56.6
2019-03-30T14:11:25.893Z,56.4
2019-03-30T14:12:15.948Z,56.3
2019-03-30T14:13:06.000Z,56.1
2019-03-30T14:13:56.066Z,55.9
2019-03-30T14:14:45.878Z,55.8
2019-03-30T14:15:36.200Z,55.6
2019-03-30T14:16:26.245Z,55.4
2019-03-30T14:17:16.315Z,55.3
2019-03-30T14:18:06.383Z,55.1
2019-03-30T14:18:56.173Z,54.9
2019-03-30T14:19:46.267Z,54.7
2019-03-30T14:20:36.550Z,54.6
2019-03-30T14:21:26.607Z,54.3
2019-03-30T14:22:16.672Z,54.2
2019-03-30T14:23:06.742Z,53.9
2019-03-30T14:23:56.798Z,53.8
2019-03-30T14:24:46.853Z,53.6
2019-03-30T14:25:36.920Z,53.4
2019-03-30T14:26:32.589Z,53.1
2019-03-30T14:27:16.759Z,52.9
2019-03-30T14:28:07.099Z,52.8
2019-03-30T14:28:57.160Z,52.5
2019-03-30T14:29:47.222Z,52.3
2019-03-30T14:30:37.291Z,52.1
2019-03-30T14:31:27.348Z,51.9
2019-03-30T14:32:17.405Z,51.6
2019-03-30T14:33:07.472Z,51.4
2019-03-30T14:33:57.251Z,51.2
2019-03-30T14:34:47.591Z,51
2019-03-30T14:35:37.659Z,50.8
2019-03-30T14:36:27.713Z,50.6
2019-03-30T14:37:17.768Z,50.3
2019-03-30T14:38:07.833Z,50.1
2019-03-30T14:38:57.892Z,49.9
2019-03-30T14:39:47.955Z,49.7
2019-03-30T14:40:38.013Z,49.5
2019-03-30T14:41:28.078Z,49.3
2019-03-30T14:42:18.143Z,49.1
2019-03-30T14:43:08.200Z,48.8
2019-03-30T14:43:57.997Z,48.6
2019-03-30T14:44:48.322Z,48.3
2019-03-30T14:45:38.388Z,48.1
2019-03-30T14:46:28.459Z,47.8
2019-03-30T14:47:18.503Z,47.6
2019-03-30T14:48:08.565Z,47.4
2019-03-30T14:48:58.352Z,47.1
2019-03-30T14:49:48.698Z,46.9
2019-03-30T14:50:38.745Z,46.6
2019-03-30T14:51:28.817Z,46.4
2019-03-30T14:52:18.917Z,46.1
2019-03-30T14:53:09.008Z,45.9
2019-03-30T14:53:59.069Z,45.6
2019-03-30T14:54:54.170Z,45.3
2019-03-30T14:55:40.770Z,45.1
2019-03-30T14:56:29.164Z,44.8
2019-03-30T14:57:19.440Z,44.5
2019-03-30T14:58:09.882Z,44.3
2019-03-30T14:59:14.927Z,44.1
2019-03-30T14:59:49.900Z,43.7
2019-03-30T15:00:40.673Z,43.6
2019-03-30T15:01:30.139Z,43.3
2019-03-30T15:02:19.806Z,43
2019-03-30T15:03:10.169Z,42.8
2019-03-30T15:04:00.204Z,42.5
2019-03-30T15:04:50.274Z,42.3
2019-03-30T15:05:40.116Z,42
2019-03-30T15:06:30.466Z,41.8
2019-03-30T15:07:20.451Z,41.6
2019-03-30T15:08:09.961Z,41.3
2019-03-30T15:09:00.556Z,41.1
2019-03-30T15:09:50.644Z,40.9
2019-03-30T15:10:40.698Z,40.6
2019-03-30T15:11:30.757Z,40.4
2019-03-30T15:12:20.818Z,40.1
2019-03-30T15:13:10.413Z,39.9
2019-03-30T15:14:00.455Z,39.7
2019-03-30T15:14:50.520Z,39.4
2019-03-30T15:15:40.603Z,39.3
2019-03-30T15:16:30.713Z,39
2019-03-30T15:17:20.699Z,38.8
2019-03-30T15:18:10.766Z,38.6
2019-03-30T15:19:00.900Z,38.3
2019-03-30T15:19:50.888Z,38.1
2019-03-30T15:20:40.943Z,37.9
2019-03-30T15:21:30.750Z,37.6
2019-03-30T15:22:21.278Z,37.4
2019-03-30T15:23:11.331Z,37.2
2019-03-30T15:24:01.699Z,37
2019-03-30T15:24:51.450Z,36.8
2019-03-30T15:25:41.526Z,36.6
2019-03-30T15:26:31.858Z,36.4
2019-03-30T15:27:21.916Z,36.1
2019-03-30T15:28:12.045Z,35.9
2019-03-30T15:29:01.765Z,35.7
2019-03-30T15:29:52.110Z,35.6
2019-03-30T15:30:42.158Z,35.3
2019-03-30T15:31:32.220Z,35.1
2019-03-30T15:32:22.287Z,34.9
2019-03-30T15:33:12.080Z,34.7
2019-03-30T15:34:02.417Z,34.5
2019-03-30T15:34:52.524Z,34.3
2019-03-30T15:35:42.529Z,34.1
2019-03-30T15:36:32.587Z,33.9
2019-03-30T15:37:22.367Z,33.8
2019-03-30T15:38:12.720Z,33.6
2019-03-30T15:39:02.761Z,33.3
2019-03-30T15:39:52.841Z,33.2
2019-03-30T15:40:42.625Z,33
2019-03-30T15:41:32.672Z,32.8
2019-03-30T15:42:22.807Z,32.6
2019-03-30T15:43:13.082Z,32.4
2019-03-30T15:44:03.139Z,32.3
2019-03-30T15:44:53.197Z,32.1
2019-03-30T15:45:43.249Z,31.9