createdAt,value
2023-05-10T00:02:22.892Z,99419.19
2023-05-10T00:04:50.162Z,99422.84
2023-05-10T00:07:18.569Z,99410.56
2023-05-10T00:09:45.470Z,99409.69
2023-05-10T00:12:12.515Z,99408.19
2023-05-10T00:14:39.684Z,99392.59
2023-05-10T00:17:06.674Z,99399.31
2023-05-10T00:19:33.769Z,99396.81
2023-05-10T00:22:00.702Z,99395.06
2023-05-10T00:24:27.660Z,99391.81
2023-05-10T00:26:54.521Z,99394.22
2023-05-10T00:29:21.414Z,99378.72
2023-05-10T00:31:48.385Z,99383.94
2023-05-10T00:34:15.477Z,99386.44
2023-05-10T00:36:42.694Z,99374.31
2023-05-10T00:39:09.694Z,99368.34
2023-05-10T00:41:36.568Z,99374.41
2023-05-10T00:44:03.842Z,99373.56
2023-05-10T00:46:32.081Z,99369.28
2023-05-10T00:48:59.440Z,99368.44
2023-05-10T00:51:27.084Z,99365.75
2023-05-10T00:53:54.476Z,99367.56
2023-05-10T00:56:24.237Z,99371.81
2023-05-10T00:58:51.476Z,99357.97
2023-05-10T01:03:53.892Z,99359.84
2023-05-10T01:06:20.970Z,99359.88
2023-05-10T01:08:51.210Z,99353.72
2023-05-10T01:11:18.440Z,99358.16
2023-05-10T01:13:54.053Z,99357.38
2023-05-10T01:16:21.484Z,99358.84
2023-05-10T01:18:49.818Z,99358.69
2023-05-10T01:21:29.109Z,99347.41
2023-05-10T01:24:24.034Z,99346.63
2023-05-10T01:27:02.984Z,99347.53
2023-05-10T01:29:41.847Z,99343.94
2023-05-10T01:32:22.230Z,99334.38
2023-05-10T01:34:58.457Z,99338.16
2023-05-10T01:37:43.754Z,99329.38
2023-05-10T01:40:53.148Z,99330.19
2023-05-10T01:43:27.740Z,99336.31
2023-05-10T01:46:15.814Z,99332.72
2023-05-10T01:48:55.998Z,99334.50
2023-05-10T01:51:28.902Z,99332.00
2023-05-10T01:54:02.009Z,99331.47
2023-05-10T01:56:33.374Z,99335.19
2023-05-10T01:59:05.694Z,99333.56
2023-05-10T02:01:34.996Z,99333.56
2023-05-10T02:04:04.710Z,99327.56
2023-05-10T02:06:34.815Z,99322.31
2023-05-10T02:09:04.052Z,99317.13
2023-05-10T02:11:32.884Z,99312.72
2023-05-10T02:14:03.163Z,99319.50
2023-05-10T02:16:32.254Z,99308.16
2023-05-10T02:19:01.518Z,99312.25
2023-05-10T02:21:30.304Z,99307.16
2023-05-10T02:23:59.374Z,99302.16
2023-05-10T02:26:28.778Z,99297.88
2023-05-10T02:28:58.557Z,99304.78
2023-05-10T02:31:27.383Z,99292.69
2023-05-10T02:33:55.516Z,99286.72
2023-05-10T02:36:24.309Z,99293.81
2023-05-10T02:38:54.324Z,99296.38
2023-05-10T02:41:24.778Z,99288.63
2023-05-10T02:43:53.688Z,99292.97
2023-05-10T02:46:20.890Z,99300.72
2023-05-10T02:48:48.397Z,99286.84
2023-05-10T02:51:18.832Z,99288.44
2023-05-10T02:53:48.386Z,99285.03
2023-05-10T02:56:21.824Z,99290.28
2023-05-10T02:58:49.156Z,99273.66
2023-05-10T03:01:17.282Z,99269.34
2023-05-10T03:03:44.691Z,99280.66
2023-05-10T03:06:11.747Z,99274.53
2023-05-10T03:08:39.037Z,99275.56
2023-05-10T03:11:25.896Z,99284.06
2023-05-10T03:14:07.420Z,99264.81
2023-05-10T03:16:47.734Z,99278.75
2023-05-10T03:19:40.155Z,99272.81
2023-05-10T03:22:12.011Z,99274.53
2023-05-10T03:24:41.022Z,99282.13
2023-05-10T03:27:09.432Z,99296.22
2023-05-10T03:29:37.598Z,99290.19
2023-05-10T03:32:05.394Z,99282.50
2023-05-10T03:34:32.951Z,99281.44
2023-05-10T03:37:00.422Z,99282.41
2023-05-10T03:39:27.405Z,99292.00
2023-05-10T03:41:54.492Z,99291.22
2023-05-10T03:44:21.683Z,99295.56
2023-05-10T03:46:48.857Z,99292.00
2023-05-10T03:49:16.423Z,99306.69
2023-05-10T03:51:43.629Z,99289.44
2023-05-10T03:54:10.747Z,99306.66
2023-05-10T03:56:37.987Z,99303.38
2023-05-10T03:59:08.693Z,99297.22
2023-05-10T04:01:36.589Z,99293.91
2023-05-10T04:04:04.000Z,99293.16
2023-05-10T04:06:31.258Z,99303.66
2023-05-10T04:09:01.093Z,99303.72
2023-05-10T04:11:28.265Z,99301.97
2023-05-10T04:13:55.332Z,99309.72
2023-05-10T04:16:22.357Z,99315.03
2023-05-10T04:18:50.042Z,99302.94
2023-05-10T04:21:17.311Z,99306.44
2023-05-10T04:23:44.290Z,99309.72
2023-05-10T04:26:11.737Z,99312.38
2023-05-10T04:28:39.412Z,99319.44
2023-05-10T04:31:11.250Z,99317.78
2023-05-10T04:33:38.359Z,99323.81
2023-05-10T04:36:05.828Z,99315.19
2023-05-10T04:38:32.840Z,99326.53
2023-05-10T04:41:10.261Z,99328.44
2023-05-10T04:43:38.217Z,99325.63
2023-05-10T04:46:06.407Z,99319.59
2023-05-10T04:48:33.839Z,99308.47
2023-05-10T04:51:01.047Z,99312.72
2023-05-10T04:53:28.010Z,99306.53
2023-05-10T04:55:55.233Z,99309.06
2023-05-10T04:58:22.430Z,99309.22
2023-05-10T05:00:49.337Z,99313.28
2023-05-10T05:03:16.407Z,99306.47
2023-05-10T05:05:43.416Z,99320.53
2023-05-10T05:08:10.250Z,99323.06
2023-05-10T05:10:37.128Z,99316.91
2023-05-10T05:13:04.024Z,99317.06
2023-05-10T05:15:31.705Z,99310.13
2023-05-10T05:17:58.857Z,99319.81
2023-05-10T05:20:25.742Z,99316.41
2023-05-10T05:22:52.619Z,99330.34
2023-05-10T05:25:19.574Z,99328.47
2023-05-10T05:27:46.473Z,99325.16
2023-05-10T05:30:16.910Z,99324.19
2023-05-10T05:32:44.122Z,99323.34
2023-05-10T05:35:11.112Z,99317.28
2023-05-10T05:37:38.331Z,99313.72
2023-05-10T05:40:05.733Z,99320.69
2023-05-10T05:42:32.693Z,99328.34
2023-05-10T05:44:59.600Z,99310.25
2023-05-10T05:47:26.638Z,99317.94
2023-05-10T05:49:53.441Z,99319.78
2023-05-10T05:52:20.525Z,99314.66
2023-05-10T05:54:47.448Z,99313.78
2023-05-10T05:57:14.340Z,99322.66
2023-05-10T05:59:44.952Z,99326.34
2023-05-10T06:02:12.230Z,99327.13
2023-05-10T06:04:39.293Z,99329.84
2023-05-10T06:07:06.423Z,99321.91
2023-05-10T06:09:33.376Z,99328.84
2023-05-10T06:12:00.228Z,99328.06
2023-05-10T06:14:27.245Z,99321.16
2023-05-10T06:16:54.324Z,99327.38
2023-05-10T06:19:21.210Z,99326.47
2023-05-10T06:21:48.026Z,99325.56
2023-05-10T06:24:14.882Z,99335.19
2023-05-10T06:26:41.734Z,99326.56
2023-05-10T06:29:08.538Z,99343.00
2023-05-10T06:31:35.631Z,99322.19
2023-05-10T06:34:02.785Z,99344.75
2023-05-10T06:36:29.722Z,99339.59
2023-05-10T06:38:56.861Z,99340.38
2023-05-10T06:41:24.790Z,99340.34
2023-05-10T06:43:51.888Z,99329.13
2023-05-10T06:46:18.923Z,99323.09
2023-05-10T06:48:45.995Z,99329.09
2023-05-10T06:51:18.978Z,99330.06
2023-05-10T06:53:46.118Z,99347.41
2023-05-10T06:56:13.155Z,99331.59
2023-05-10T06:58:40.032Z,99343.91
2023-05-10T07:01:07.269Z,99353.47
2023-05-10T07:03:34.258Z,99350.81
2023-05-10T07:06:11.372Z,99343.97
2023-05-10T07:08:42.816Z,99343.16
2023-05-10T07:11:09.724Z,99345.69
2023-05-10T07:13:37.416Z,99349.81
2023-05-10T07:16:05.468Z,99355.22
2023-05-10T07:18:32.334Z,99347.47
2023-05-10T07:20:59.286Z,99357.09
2023-05-10T07:23:26.297Z,99364.88
2023-05-10T07:25:53.470Z,99351.00
2023-05-10T07:28:20.876Z,99345.81
2023-05-10T07:30:48.150Z,99343.16
2023-05-10T07:33:16.153Z,99349.16
2023-05-10T07:35:43.667Z,99336.22
2023-05-10T07:38:12.234Z,99334.25
2023-05-10T07:40:40.092Z,99336.91
2023-05-10T07:43:07.077Z,99343.88
2023-05-10T07:45:34.861Z,99337.09
2023-05-10T07:48:01.811Z,99337.97
2023-05-10T07:50:28.774Z,99354.50
2023-05-10T07:52:55.932Z,99342.34
2023-05-10T07:55:23.361Z,99352.78
2023-05-10T07:57:50.204Z,99361.25
2023-05-10T08:00:21.753Z,99359.69
2023-05-10T08:02:49.005Z,99361.31
2023-05-10T08:05:17.330Z,99360.53
2023-05-10T08:07:44.538Z,99351.00
2023-05-10T08:10:12.393Z,99369.28
2023-05-10T08:12:39.884Z,99364.94
2023-05-10T08:15:08.216Z,99364.09
2023-05-10T08:17:35.487Z,99358.00
2023-05-10T08:20:02.575Z,99371.03
2023-05-10T08:22:29.564Z,99372.78
2023-05-10T08:24:56.639Z,99362.34
2023-05-10T08:27:23.690Z,99377.16
2023-05-10T08:29:50.842Z,99399.69
2023-05-10T08:32:18.337Z,99385.78
2023-05-10T08:34:45.228Z,99372.75
2023-05-10T08:37:14.600Z,99372.78
2023-05-10T08:39:41.865Z,99376.28
2023-05-10T08:42:10.311Z,99372.81
2023-05-10T08:44:38.248Z,99380.59
2023-05-10T08:47:10.405Z,99361.47
2023-05-10T08:49:38.794Z,99379.75
2023-05-10T08:52:08.624Z,99391.91
2023-05-10T08:54:35.957Z,99367.59
2023-05-10T08:57:03.137Z,99366.69
2023-05-10T08:59:30.234Z,99367.56
2023-05-10T09:02:01.189Z,99367.59
2023-05-10T09:04:29.539Z,99367.59
2023-05-10T09:06:56.597Z,99378.00
2023-05-10T09:09:26.588Z,99375.41
2023-05-10T09:11:54.460Z,99384.13
2023-05-10T09:14:21.898Z,99375.41
2023-05-10T09:16:49.014Z,99371.94
2023-05-10T09:19:16.007Z,99384.06
2023-05-10T09:21:43.369Z,99374.44
2023-05-10T09:24:10.610Z,99377.03
2023-05-10T09:26:48.674Z,99369.28
2023-05-10T09:29:17.512Z,99383.22
2023-05-10T09:31:52.286Z,99358.03
2023-05-10T09:34:22.135Z,99362.38
2023-05-10T09:36:57.565Z,99371.06
2023-05-10T09:39:35.486Z,99367.59
2023-05-10T09:42:10.577Z,99363.22
2023-05-10T09:44:38.096Z,99367.59
2023-05-10T09:47:05.462Z,99357.13
2023-05-10T09:49:32.407Z,99355.44
2023-05-10T09:52:03.715Z,99348.44
2023-05-10T09:54:30.971Z,99347.56
2023-05-10T09:56:58.168Z,99370.19
2023-05-10T09:59:28.563Z,99353.66
2023-05-10T10:02:00.739Z,99351.94
2023-05-10T10:04:28.056Z,99336.28
2023-05-10T10:07:03.830Z,99340.63
2023-05-10T10:09:31.094Z,99341.50
2023-05-10T10:11:58.208Z,99351.03
2023-05-10T10:14:25.880Z,99342.34
2023-05-10T10:17:06.375Z,99345.81
2023-05-10T10:19:38.033Z,99349.31
2023-05-10T10:22:05.698Z,99354.53
2023-05-10T10:24:32.818Z,99343.25
2023-05-10T10:27:29.837Z,99341.50
2023-05-10T10:30:14.876Z,99339.75
2023-05-10T10:33:27.784Z,99356.28
2023-05-10T10:35:59.000Z,99341.47
2023-05-10T10:38:26.152Z,99338.88
2023-05-10T10:41:32.774Z,99336.28
2023-05-10T10:44:23.446Z,99341.50
2023-05-10T10:47:10.388Z,99332.75
2023-05-10T10:49:49.583Z,99332.81
2023-05-10T10:52:30.342Z,99353.66
2023-05-10T10:55:10.495Z,99343.22
2023-05-10T10:57:54.085Z,99323.25
2023-05-10T11:00:39.340Z,99321.41
2023-05-10T11:03:15.624Z,99327.41
2023-05-10T11:05:59.087Z,99317.97
2023-05-10T11:08:30.737Z,99317.09
2023-05-10T11:11:00.420Z,99324.94
2023-05-10T11:13:33.145Z,99335.38
2023-05-10T11:16:10.597Z,99316.28
2023-05-10T11:18:39.087Z,99306.63
2023-05-10T11:21:10.489Z,99308.38
2023-05-10T11:23:49.183Z,99312.75
2023-05-10T11:26:16.062Z,99310.19
2023-05-10T11:28:47.735Z,99300.59
2023-05-10T11:31:19.074Z,99314.44
2023-05-10T11:33:55.608Z,99308.34
2023-05-10T11:36:23.327Z,99302.31
2023-05-10T11:38:50.657Z,99302.31
2023-05-10T11:41:20.163Z,99289.22
2023-05-10T11:43:50.096Z,99301.19
2023-05-10T11:46:19.627Z,99295.25
2023-05-10T11:48:46.783Z,99286.41
2023-05-10T11:51:13.782Z,99292.56
2023-05-10T11:53:40.781Z,99309.06
2023-05-10T11:56:09.525Z,99307.31
2023-05-10T11:58:38.500Z,99288.97
2023-05-10T12:01:07.619Z,99299.31
2023-05-10T12:03:35.580Z,99310.66
2023-05-10T12:06:03.336Z,99302.72
2023-05-10T12:08:32.075Z,99292.41
2023-05-10T12:11:11.567Z,99288.69
2023-05-10T12:13:47.546Z,99288.81
2023-05-10T12:16:19.482Z,99270.53
2023-05-10T12:18:49.177Z,99283.41
2023-05-10T12:21:16.716Z,99294.66
2023-05-10T12:23:43.717Z,99281.34
2023-05-10T12:26:13.620Z,99282.28
2023-05-10T12:28:40.809Z,99303.59
2023-05-10T12:31:08.206Z,99278.56
2023-05-10T12:33:43.615Z,99274.25
2023-05-10T12:36:15.631Z,99273.47
2023-05-10T12:41:19.900Z,99268.22
2023-05-10T12:46:30.718Z,99263.03
2023-05-10T12:49:08.035Z,99249.13
2023-05-10T12:51:36.665Z,99243.94
2023-05-10T12:54:04.979Z,99257.00
2023-05-10T12:56:32.068Z,99247.53
2023-05-10T12:58:59.028Z,99238.75
2023-05-10T13:04:01.651Z,99241.28
2023-05-10T13:06:28.887Z,99237.78
2023-05-10T13:08:55.929Z,99262.31
2023-05-10T13:11:22.915Z,99237.84
2023-05-10T13:13:49.878Z,99246.47
2023-05-10T13:16:16.705Z,99268.25
2023-05-10T13:18:43.615Z,99274.31
2023-05-10T13:21:10.682Z,99260.47
2023-05-10T13:23:37.461Z,99270.88
2023-05-10T13:26:04.310Z,99259.56
2023-05-10T13:28:31.431Z,99255.31
2023-05-10T13:30:58.356Z,99242.13
2023-05-10T13:33:25.315Z,99242.13
2023-05-10T13:35:54.352Z,99250.97
2023-05-10T13:38:22.714Z,99242.38
2023-05-10T13:40:54.008Z,99226.69
2023-05-10T13:43:21.151Z,99221.38
2023-05-10T13:45:47.967Z,99218.66
2023-05-10T13:48:14.763Z,99211.56
2023-05-10T13:50:41.636Z,99214.94
2023-05-10T13:53:08.414Z,99214.94
2023-05-10T13:55:35.339Z,99223.56
2023-05-10T13:58:02.127Z,99211.28
2023-05-10T14:00:30.270Z,99211.94
2023-05-10T14:02:57.364Z,99207.22
2023-05-10T14:05:26.286Z,99211.44
2023-05-10T14:07:53.532Z,99208.72
2023-05-10T14:10:20.435Z,99215.84
2023-05-10T14:12:47.365Z,99212.38
2023-05-10T14:15:14.280Z,99215.81
2023-05-10T14:17:41.421Z,99220.41
2023-05-10T14:20:09.492Z,99213.53
2023-05-10T14:22:36.628Z,99220.44
2023-05-10T14:25:03.992Z,99216.16
2023-05-10T14:30:06.824Z,99216.84
2023-05-10T14:32:33.790Z,99221.16
2023-05-10T14:37:49.346Z,99210.97
2023-05-10T14:40:16.393Z,99210.84
2023-05-10T14:42:44.157Z,99210.09
2023-05-10T14:45:12.300Z,99201.41
2023-05-10T14:47:39.286Z,99220.44
2023-05-10T14:50:06.789Z,99191.78
2023-05-10T14:52:34.433Z,99217.06
2023-05-10T14:55:02.462Z,99201.13
2023-05-10T14:57:30.811Z,99197.53
2023-05-10T14:59:58.243Z,99206.97
2023-05-10T15:02:25.706Z,99196.78
2023-05-10T15:04:53.128Z,99189.06
2023-05-10T15:07:20.253Z,99194.94
2023-05-10T15:09:47.316Z,99196.78
2023-05-10T15:12:14.219Z,99207.97
2023-05-10T15:14:41.089Z,99192.34
2023-05-10T15:17:08.765Z,99198.50
2023-05-10T15:19:35.678Z,99198.72
2023-05-10T15:22:02.792Z,99199.38
2023-05-10T15:24:30.192Z,99188.91
2023-05-10T15:26:56.976Z,99185.47
2023-05-10T15:29:23.935Z,99196.66
2023-05-10T15:31:52.191Z,99202.63
2023-05-10T15:34:19.968Z,99188.16
2023-05-10T15:36:47.028Z,99203.88
2023-05-10T15:39:13.964Z,99183.84
2023-05-10T15:59:27.071Z,99162.69
2023-05-10T16:01:54.125Z,99162.88
2023-05-10T16:04:21.246Z,99165.56
2023-05-10T16:06:48.269Z,99161.19
2023-05-10T16:09:15.875Z,99163.16
2023-05-10T16:11:45.649Z,99163.19
2023-05-10T16:14:12.619Z,99168.53
2023-05-10T16:16:39.772Z,99172.72
2023-05-10T16:19:06.850Z,99171.47
2023-05-10T16:21:34.025Z,99170.75
2023-05-10T16:24:01.822Z,99169.00
2023-05-10T16:26:28.980Z,99172.56
2023-05-10T16:28:55.815Z,99170.75
2023-05-10T16:31:23.388Z,99176.81
2023-05-10T16:33:50.484Z,99162.25
2023-05-10T16:36:17.587Z,99179.56
2023-05-10T16:38:44.483Z,99163.94
2023-05-10T16:41:11.613Z,99170.81
2023-05-10T16:43:38.672Z,99171.72
2023-05-10T16:46:12.032Z,99174.25
2023-05-10T16:48:39.116Z,99173.31
2023-05-10T16:51:06.232Z,99168.88
2023-05-10T16:53:33.157Z,99161.03
2023-05-10T16:56:00.364Z,99167.03
2023-05-10T16:58:27.422Z,99155.84
2023-05-10T17:00:54.354Z,99171.41
2023-05-10T17:03:21.898Z,99169.88
2023-05-10T17:05:48.932Z,99162.19
2023-05-10T17:08:16.854Z,99172.59
2023-05-10T17:10:43.959Z,99165.66
2023-05-10T17:13:11.231Z,99169.13
2023-05-10T17:15:39.653Z,99175.28
2023-05-10T17:18:07.977Z,99165.69
2023-05-10T17:20:35.222Z,99170.91
2023-05-10T17:23:03.798Z,99177.00
2023-05-10T17:25:31.259Z,99161.34
2023-05-10T17:27:58.218Z,99180.47
2023-05-10T17:30:28.331Z,99177.84
2023-05-10T17:32:55.604Z,99181.38
2023-05-10T17:35:22.895Z,99170.94
2023-05-10T17:37:49.835Z,99178.75
2023-05-10T17:40:17.464Z,99182.25
2023-05-10T17:42:45.240Z,99188.31
2023-05-10T17:45:12.459Z,99181.44
2023-05-10T17:47:39.571Z,99182.25
2023-05-10T17:50:07.326Z,99189.19
2023-05-10T17:52:34.340Z,99200.53
2023-05-10T17:55:01.770Z,99190.06
2023-05-10T17:57:28.896Z,99187.47
2023-05-10T17:59:56.096Z,99197.03
2023-05-10T18:02:23.083Z,99193.56
2023-05-10T18:04:50.106Z,99190.09
2023-05-10T18:07:17.232Z,99196.19
2023-05-10T18:09:44.075Z,99197.06
2023-05-10T18:12:11.015Z,99191.88
2023-05-10T18:14:40.967Z,99196.19
2023-05-10T18:17:09.877Z,99206.63
2023-05-10T18:19:37.085Z,99207.50
2023-05-10T18:22:03.932Z,99204.94
2023-05-10T18:24:39.008Z,99215.38
2023-05-10T18:27:08.882Z,99213.66
2023-05-10T18:29:37.213Z,99224.09
2023-05-10T18:32:04.362Z,99218.00
2023-05-10T18:34:31.339Z,99221.50
2023-05-10T18:36:58.275Z,99226.72
2023-05-10T18:39:25.278Z,99220.63
2023-05-10T18:41:52.485Z,99227.56
2023-05-10T18:44:19.567Z,99239.81
2023-05-10T18:46:46.872Z,99225.88
2023-05-10T18:49:13.741Z,99244.13
2023-05-10T18:51:40.770Z,99224.97
2023-05-10T18:54:07.697Z,99237.19
2023-05-10T18:56:34.681Z,99238.91
2023-05-10T18:59:01.726Z,99236.28
2023-05-10T19:01:28.681Z,99243.25
2023-05-10T19:03:55.495Z,99227.59
2023-05-10T19:06:22.535Z,99234.53
2023-05-10T19:08:50.513Z,99241.53
2023-05-10T19:11:17.554Z,99226.75
2023-05-10T19:13:45.503Z,99245.03
2023-05-10T19:16:16.771Z,99232.88
2023-05-10T19:18:46.861Z,99226.78
2023-05-10T19:21:14.603Z,99215.47
2023-05-10T19:23:43.069Z,99223.28
2023-05-10T19:26:11.308Z,99227.63
2023-05-10T19:28:38.976Z,99228.47
2023-05-10T19:31:06.397Z,99224.09
2023-05-10T19:33:33.488Z,99215.41
2023-05-10T19:36:00.938Z,99224.13
2023-05-10T19:38:28.531Z,99226.72
2023-05-10T19:40:58.439Z,99223.28
2023-05-10T19:43:27.111Z,99230.22
2023-05-10T19:45:55.770Z,99231.94
2023-05-10T19:48:24.507Z,99218.81
2023-05-10T19:50:52.872Z,99223.22
2023-05-10T19:53:20.052Z,99225.81
2023-05-10T19:55:47.074Z,99220.63
2023-05-10T19:58:14.533Z,99226.69
2023-05-10T20:00:41.534Z,99232.78
2023-05-10T20:03:09.417Z,99222.34
2023-05-10T20:05:36.507Z,99217.16
2023-05-10T20:08:03.467Z,99223.22
2023-05-10T20:10:30.416Z,99211.91
2023-05-10T20:12:59.234Z,99214.53
2023-05-10T20:15:26.424Z,99211.94
2023-05-10T20:17:55.278Z,99209.34
2023-05-10T20:20:22.369Z,99216.31
2023-05-10T20:22:50.356Z,99221.53
2023-05-10T20:25:19.345Z,99219.78
2023-05-10T20:27:46.836Z,99216.34
2023-05-10T20:30:14.310Z,99212.84
2023-05-10T20:32:41.303Z,99218.03
2023-05-10T20:35:09.482Z,99216.28
2023-05-10T20:37:39.215Z,99214.59
2023-05-10T20:40:07.458Z,99206.75
2023-05-10T20:42:34.660Z,99205.00
2023-05-10T20:45:02.210Z,99211.06
2023-05-10T20:47:29.276Z,99208.44
2023-05-10T20:49:56.323Z,99205.88
2023-05-10T20:52:24.594Z,99211.06
2023-05-10T20:54:51.693Z,99207.59
2023-05-10T20:57:20.237Z,99202.38
2023-05-10T20:59:47.186Z,99215.38
2023-05-10T21:02:14.050Z,99199.75
2023-05-10T21:04:41.158Z,99206.69
2023-05-10T21:07:07.960Z,99199.72
2023-05-10T21:09:43.499Z,99194.56
2023-05-10T21:12:11.033Z,99189.34
2023-05-10T21:14:38.004Z,99199.84
2023-05-10T21:17:04.953Z,99197.19
2023-05-10T21:19:31.784Z,99193.69
2023-05-10T21:21:59.833Z,99196.28
2023-05-10T21:24:28.203Z,99200.63
2023-05-10T21:26:55.270Z,99190.22
2023-05-10T21:29:22.216Z,99182.44
2023-05-10T21:31:49.169Z,99176.34
2023-05-10T21:34:18.089Z,99193.72
2023-05-10T21:36:44.968Z,99184.13
2023-05-10T21:39:11.982Z,99178.94
2023-05-10T21:41:39.121Z,99177.19
2023-05-10T21:44:06.081Z,99180.66
2023-05-10T21:46:32.982Z,99185.00
2023-05-10T21:48:59.978Z,99185.88
2023-05-10T21:51:26.823Z,99177.19
2023-05-10T21:53:54.045Z,99180.66
2023-05-10T21:56:20.874Z,99185.00
2023-05-10T21:58:48.099Z,99185.84
2023-05-10T22:01:17.196Z,99187.59
2023-05-10T22:03:44.749Z,99184.13
2023-05-10T22:06:11.678Z,99183.25
2023-05-10T22:08:38.502Z,99178.13
2023-05-10T22:11:05.448Z,99178.09
2023-05-10T22:13:32.282Z,99185.88
2023-05-10T22:15:59.399Z,99183.25
2023-05-10T22:18:26.461Z,99178.09
2023-05-10T22:20:53.324Z,99178.06
2023-05-10T22:23:20.150Z,99176.31
2023-05-10T22:25:47.029Z,99183.25
2023-05-10T22:28:13.861Z,99174.56
2023-05-10T22:30:42.694Z,99178.94
2023-05-10T22:33:09.624Z,99175.47
2023-05-10T22:35:36.484Z,99183.25
2023-05-10T22:38:03.325Z,99163.25
2023-05-10T22:40:30.309Z,99184.13
2023-05-10T22:42:57.317Z,99174.56
2023-05-10T22:45:24.253Z,99174.56
2023-05-10T22:47:51.337Z,99169.38
2023-05-10T22:50:18.821Z,99167.63
2023-05-10T22:52:46.037Z,99154.56
2023-05-10T22:55:12.906Z,99158.91
2023-05-10T22:57:40.083Z,99162.41
2023-05-10T23:00:07.658Z,99162.41
2023-05-10T23:02:35.048Z,99154.59
2023-05-10T23:05:02.016Z,99164.19
2023-05-10T23:07:28.986Z,99161.56
2023-05-10T23:09:55.977Z,99156.41
2023-05-10T23:12:22.945Z,99147.72
2023-05-10T23:14:50.739Z,99152.91
2023-05-10T23:17:17.653Z,99145.97
2023-05-10T23:19:44.664Z,99155.53
2023-05-10T23:22:11.599Z,99151.19
2023-05-10T23:24:39.334Z,99143.41
2023-05-10T23:27:06.306Z,99140.78
2023-05-10T23:29:34.973Z,99147.72
2023-05-10T23:32:01.973Z,99132.94
2023-05-10T23:34:28.948Z,99140.78
2023-05-10T23:36:56.619Z,99143.38
2023-05-10T23:39:23.399Z,99143.41
2023-05-10T23:41:50.411Z,99143.41
2023-05-10T23:44:17.276Z,99143.38
2023-05-10T23:46:44.189Z,99148.59
2023-05-10T23:49:11.255Z,99139.91
2023-05-10T23:55:35.120Z,99145.13
2023-05-10T23:58:02.318Z,99140.78
