createdAt,value
2018-11-12T00:02:06.226Z,77.71
2018-11-12T00:04:37.480Z,77.65
2018-11-12T00:07:12.399Z,77.69
2018-11-12T00:09:43.484Z,77.74
2018-11-12T00:12:14.521Z,77.73
2018-11-12T00:14:51.357Z,77.79
2018-11-12T00:17:22.345Z,77.86
2018-11-12T00:19:54.602Z,77.67
2018-11-12T00:22:25.936Z,77.71
2018-11-12T00:25:00.438Z,77.67
2018-11-12T00:27:31.911Z,77.62
2018-11-12T00:30:03.314Z,77.66
2018-11-12T00:32:34.405Z,77.49
2018-11-12T00:35:05.619Z,77.44
2018-11-12T00:37:36.730Z,77.44
2018-11-12T00:40:14.220Z,77.62
2018-11-12T00:42:46.055Z,77.57
2018-11-12T00:45:18.671Z,77.70
2018-11-12T00:47:49.959Z,77.63
2018-11-12T00:50:21.388Z,77.52
2018-11-12T00:52:55.577Z,77.45
2018-11-12T00:55:29.440Z,77.51
2018-11-12T00:58:00.640Z,77.59
2018-11-12T01:00:32.124Z,77.57
2018-11-12T01:03:05.446Z,77.60
2018-11-12T01:05:36.859Z,77.66
2018-11-12T01:08:10.324Z,77.71
2018-11-12T01:10:42.732Z,77.68
2018-11-12T01:13:17.295Z,77.58
2018-11-12T01:15:52.148Z,77.51
2018-11-12T01:18:23.219Z,77.55
2018-11-12T01:20:55.488Z,77.67
2018-11-12T01:23:26.730Z,77.72
2018-11-12T01:25:57.865Z,77.81
2018-11-12T01:28:28.996Z,77.88
2018-11-12T01:31:07.160Z,78.07
2018-11-12T01:33:38.845Z,78.19
2018-11-12T01:36:09.965Z,78.09
2018-11-12T01:38:41.014Z,77.99
2018-11-12T01:41:12.687Z,77.90
2018-11-12T01:43:48.645Z,77.95
2018-11-12T01:46:20.390Z,78.01
2018-11-12T01:48:53.069Z,78.03
2018-11-12T01:51:24.103Z,78.04
2018-11-12T01:53:55.473Z,78.21
2018-11-12T01:56:26.519Z,78.28
2018-11-12T01:59:03.851Z,78.27
2018-11-12T02:01:34.952Z,78.13
2018-11-12T02:04:06.772Z,77.97
2018-11-12T02:06:37.808Z,78.08
2018-11-12T02:09:12.660Z,78.09
2018-11-12T02:11:47.315Z,78.06
2018-11-12T02:14:21.439Z,78.36
2018-11-12T02:16:58.021Z,78.27
2018-11-12T02:19:33.142Z,78.14
2018-11-12T02:22:05.514Z,78.05
2018-11-12T02:24:39.092Z,78.07
2018-11-12T02:27:10.250Z,78.20
2018-11-12T02:29:41.460Z,78.15
2018-11-12T02:32:12.784Z,78.33
2018-11-12T02:34:44.610Z,78.45
2018-11-12T02:37:15.782Z,78.29
2018-11-12T02:39:46.938Z,78.16
2018-11-12T02:42:18.002Z,78.08
2018-11-12T02:44:52.925Z,78.09
2018-11-12T02:47:24.248Z,78.08
2018-11-12T02:49:55.319Z,78.16
2018-11-12T02:52:26.446Z,78.28
2018-11-12T02:54:57.514Z,78.44
2018-11-12T02:57:28.646Z,78.51
2018-11-12T03:00:00.330Z,78.59
2018-11-12T03:02:34.093Z,78.72
2018-11-12T03:05:05.201Z,78.68
2018-11-12T03:07:36.310Z,78.71
2018-11-12T03:10:15.117Z,78.71
2018-11-12T03:12:46.254Z,78.73
2018-11-12T03:15:18.525Z,78.82
2018-11-12T03:17:52.007Z,78.79
2018-11-12T03:20:24.023Z,78.79
2018-11-12T03:22:55.130Z,78.96
2018-11-12T03:25:26.193Z,78.94
2018-11-12T03:28:01.460Z,79.08
2018-11-12T03:30:32.527Z,79.07
2018-11-12T03:33:03.647Z,79.28
2018-11-12T03:35:35.073Z,79.24
2018-11-12T03:38:06.327Z,79.22
2018-11-12T03:40:37.375Z,79.20
2018-11-12T03:43:08.757Z,79.19
2018-11-12T03:45:40.188Z,79.24
2018-11-12T03:48:11.291Z,79.16
2018-11-12T03:50:42.549Z,79.54
2018-11-12T03:53:14.430Z,79.58
2018-11-12T03:55:45.598Z,79.62
2018-11-12T03:58:16.897Z,79.74
2018-11-12T04:00:53.581Z,79.60
2018-11-12T04:03:24.708Z,79.59
2018-11-12T04:05:56.099Z,79.44
2018-11-12T04:08:27.459Z,79.49
2018-11-12T04:11:02.251Z,79.41
2018-11-12T04:13:33.277Z,79.23
2018-11-12T04:16:05.268Z,79.13
2018-11-12T04:18:36.752Z,79.01
2018-11-12T04:21:10.839Z,78.96
2018-11-12T04:23:46.201Z,78.98
2018-11-12T04:26:27.036Z,79.01
2018-11-12T04:28:58.562Z,78.96
2018-11-12T04:31:35.108Z,79.06
2018-11-12T04:34:06.628Z,79.06
2018-11-12T04:36:37.813Z,79.03
2018-11-12T04:39:23.404Z,79.09
2018-11-12T04:41:54.555Z,78.98
2018-11-12T04:44:25.606Z,78.88
2018-11-12T04:46:59.899Z,78.95
2018-11-12T04:49:30.936Z,79.06
2018-11-12T04:52:03.751Z,79.01
2018-11-12T04:54:34.957Z,79.28
2018-11-12T04:57:06.505Z,79.40
2018-11-12T04:59:42.545Z,79.29
2018-11-12T05:02:13.903Z,79.36
2018-11-12T05:04:44.922Z,79.57
2018-11-12T05:07:16.273Z,79.63
2018-11-12T05:09:47.303Z,79.53
2018-11-12T05:12:22.933Z,79.67
2018-11-12T05:14:54.401Z,79.75
2018-11-12T05:17:25.430Z,79.84
2018-11-12T05:19:56.588Z,80.00
2018-11-12T05:22:27.674Z,80.11
2018-11-12T05:25:03.847Z,79.92
2018-11-12T05:27:54.521Z,79.76
2018-11-12T05:30:30.706Z,79.70
2018-11-12T05:33:01.719Z,80.03
2018-11-12T05:35:32.752Z,80.34
2018-11-12T05:38:06.006Z,80.42
2018-11-12T05:40:36.997Z,80.36
2018-11-12T05:43:10.133Z,80.43
2018-11-12T05:45:41.550Z,80.33
2018-11-12T05:48:14.887Z,80.43
2018-11-12T05:50:46.019Z,80.45
2018-11-12T05:53:26.220Z,80.36
2018-11-12T05:55:58.230Z,80.27
2018-11-12T05:58:30.198Z,80.21
2018-11-12T06:01:01.257Z,80.15
2018-11-12T06:03:32.390Z,80.08
2018-11-12T06:06:04.600Z,80.08
2018-11-12T06:08:40.289Z,80.22
2018-11-12T06:11:11.686Z,80.12
2018-11-12T06:13:45.404Z,80.11
2018-11-12T06:16:17.198Z,80.18
2018-11-12T06:18:54.875Z,80.28
2018-11-12T06:21:28.816Z,80.61
2018-11-12T06:24:02.953Z,80.81
2018-11-12T06:26:37.485Z,80.84
2018-11-12T06:29:18.136Z,80.79
2018-11-12T06:31:49.446Z,80.74
2018-11-12T06:34:21.757Z,80.61
2018-11-12T06:36:53.284Z,80.57
2018-11-12T06:39:24.340Z,80.64
2018-11-12T06:41:56.092Z,80.56
2018-11-12T06:44:27.484Z,80.48
2018-11-12T06:47:01.109Z,80.54
2018-11-12T06:49:36.511Z,80.51
2018-11-12T06:52:07.530Z,80.50
2018-11-12T06:54:41.309Z,80.58
2018-11-12T06:57:15.593Z,80.61
2018-11-12T06:59:46.560Z,80.62
2018-11-12T07:02:17.582Z,81.17
2018-11-12T07:04:50.440Z,81.65
2018-11-12T07:07:21.399Z,81.65
2018-11-12T07:09:52.450Z,81.72
2018-11-12T07:12:23.617Z,81.57
2018-11-12T07:14:55.975Z,81.43
2018-11-12T07:17:30.190Z,81.27
2018-11-12T07:20:01.244Z,81.19
2018-11-12T07:22:32.270Z,81.19
2018-11-12T07:25:05.259Z,81.07
2018-11-12T07:27:39.029Z,81.30
2018-11-12T07:30:21.869Z,81.46
2018-11-12T07:32:53.756Z,81.39
2018-11-12T07:35:29.272Z,81.42
2018-11-12T07:38:00.417Z,81.83
2018-11-12T07:40:31.594Z,82.35
2018-11-12T07:43:02.676Z,82.37
2018-11-12T07:45:36.651Z,82.64
2018-11-12T07:48:07.933Z,82.71
2018-11-12T07:50:39.092Z,82.80
2018-11-12T07:53:10.489Z,82.98
2018-11-12T07:55:52.021Z,83.19
2018-11-12T07:58:26.830Z,83.12
2018-11-12T08:00:57.924Z,83.04
2018-11-12T08:03:31.105Z,83.21
2018-11-12T08:06:02.093Z,83.14
2018-11-12T08:08:37.099Z,83.04
2018-11-12T08:11:10.464Z,83.64
2018-11-12T08:13:43.030Z,83.48
2018-11-12T08:16:15.892Z,83.51
2018-11-12T08:18:49.810Z,83.43
2018-11-12T08:21:23.409Z,83.27
2018-11-12T08:23:59.710Z,83.17
2018-11-12T08:26:31.050Z,83.06
2018-11-12T08:29:02.177Z,82.87
2018-11-12T08:31:36.355Z,82.76
2018-11-12T08:34:09.416Z,82.53
2018-11-12T08:37:49.674Z,82.35
2018-11-12T08:40:24.772Z,82.22
2018-11-12T08:42:56.160Z,82.25
2018-11-12T08:45:27.200Z,82.18
2018-11-12T08:47:58.654Z,82.25
2018-11-12T08:50:32.191Z,82.35
2018-11-12T08:53:03.855Z,82.45
2018-11-12T08:55:35.012Z,82.50
2018-11-12T08:58:06.588Z,82.51
2018-11-12T09:00:41.524Z,82.50
2018-11-12T09:03:15.777Z,82.62
2018-11-12T09:05:48.675Z,82.73
2018-11-12T09:08:21.209Z,82.72
2018-11-12T09:10:56.038Z,82.82
2018-11-12T09:13:27.160Z,82.93
2018-11-12T09:15:58.564Z,83.02
2018-11-12T09:18:29.592Z,83.16
2018-11-12T09:21:00.803Z,83.38
2018-11-12T09:23:36.903Z,83.18
2018-11-12T09:26:11.091Z,83.09
2018-11-12T09:28:42.376Z,82.98
2018-11-12T09:31:20.059Z,83.08
2018-11-12T09:36:26.215Z,82.86
2018-11-12T09:39:00.834Z,82.83
2018-11-12T09:41:34.284Z,82.68
2018-11-12T09:44:05.257Z,82.72
2018-11-12T09:46:36.336Z,82.71
2018-11-12T09:49:10.577Z,82.71
2018-11-12T09:51:49.418Z,82.63
2018-11-12T09:54:21.254Z,82.51
2018-11-12T09:56:57.254Z,82.34
2018-11-12T09:59:34.136Z,82.36
2018-11-12T10:02:06.441Z,82.40
2018-11-12T10:04:43.713Z,82.63
2018-11-12T10:07:15.271Z,82.68
2018-11-12T10:09:48.699Z,82.98
2018-11-12T10:12:23.608Z,82.78
2018-11-12T10:14:57.700Z,82.51
2018-11-12T10:17:29.563Z,82.91
2018-11-12T10:20:08.633Z,82.51
2018-11-12T10:22:39.747Z,82.45
2018-11-12T10:25:11.205Z,83.01
2018-11-12T10:27:42.263Z,82.90
2018-11-12T10:30:19.165Z,82.73
2018-11-12T10:32:58.520Z,82.30
2018-11-12T10:35:35.744Z,81.82
2018-11-12T10:38:08.405Z,81.34
2018-11-12T10:40:43.198Z,81.06
2018-11-12T10:43:15.208Z,80.19
2018-11-12T10:45:52.797Z,79.78
2018-11-12T10:48:26.530Z,79.73
2018-11-12T10:51:05.035Z,78.07
2018-11-12T10:53:36.354Z,75.74
2018-11-12T10:56:10.474Z,73.66
2018-11-12T10:58:42.052Z,72.74
2018-11-12T11:01:32.355Z,72.26
2018-11-12T11:04:25.372Z,71.74
2018-11-12T11:06:56.512Z,72.06
2018-11-12T11:09:29.295Z,71.24
2018-11-12T11:12:12.494Z,70.86
2018-11-12T11:14:46.027Z,69.89
2018-11-12T11:17:20.926Z,69.81
2018-11-12T11:19:55.388Z,69.68
2018-11-12T11:22:27.825Z,69.40
2018-11-12T11:25:02.090Z,70.23
2018-11-12T11:27:36.956Z,70.13
2018-11-12T11:30:15.885Z,69.39
2018-11-12T11:32:47.889Z,69.18
2018-11-12T11:35:21.303Z,68.12
2018-11-12T11:37:54.218Z,67.92
2018-11-12T11:40:27.972Z,67.90
2018-11-12T11:43:00.113Z,68.17
2018-11-12T11:45:32.420Z,68.53
2018-11-12T11:48:04.982Z,68.00
2018-11-12T11:50:37.869Z,66.87
2018-11-12T11:53:14.016Z,67.09
2018-11-12T11:55:43.447Z,66.15
2018-11-12T11:58:14.571Z,66.22
2018-11-12T12:00:45.632Z,66.79
2018-11-12T12:03:16.999Z,65.53
2018-11-12T12:05:50.835Z,66.02
2018-11-12T12:08:22.264Z,66.15
2018-11-12T12:10:54.124Z,65.14
2018-11-12T12:13:29.759Z,65.25
2018-11-12T12:16:03.054Z,65.22
2018-11-12T12:18:35.661Z,65.02
2018-11-12T12:21:09.109Z,64.81
2018-11-12T12:23:40.811Z,64.98
2018-11-12T12:26:12.235Z,64.40
2018-11-12T12:28:44.605Z,64.82
2018-11-12T12:31:15.866Z,63.63
2018-11-12T12:33:55.355Z,63.95
2018-11-12T12:36:29.422Z,63.96
2018-11-12T12:39:05.697Z,63.97
2018-11-12T12:41:36.756Z,63.88
2018-11-12T12:44:08.108Z,63.45
2018-11-12T12:46:41.777Z,63.57
2018-11-12T12:49:13.156Z,64.45
2018-11-12T12:51:44.264Z,64.57
2018-11-12T12:54:19.036Z,64.52
2018-11-12T12:56:53.318Z,63.86
2018-11-12T12:59:24.593Z,63.67
2018-11-12T13:01:57.791Z,64.07
2018-11-12T13:04:31.939Z,63.94
2018-11-12T13:07:02.731Z,63.94
2018-11-12T13:09:35.594Z,63.73
2018-11-12T13:12:10.066Z,63.72
2018-11-12T13:14:41.520Z,63.54
2018-11-12T13:17:22.845Z,64.49
2018-11-12T13:19:56.894Z,66.32
2018-11-12T13:22:29.118Z,68.20
2018-11-12T13:25:02.631Z,69.34
2018-11-12T13:27:33.724Z,69.79
2018-11-12T13:30:08.678Z,70.68
2018-11-12T13:32:47.113Z,72.34
2018-11-12T13:35:20.229Z,74.02
2018-11-12T13:37:57.694Z,74.55
2018-11-12T13:40:31.618Z,74.91
2018-11-12T13:43:02.735Z,75.16
2018-11-12T13:45:36.771Z,76.08
2018-11-12T13:48:08.433Z,76.78
2018-11-12T13:50:40.582Z,77.21
2018-11-12T13:53:12.964Z,77.10
2018-11-12T13:55:45.340Z,76.74
2018-11-12T13:58:18.366Z,78.76
2018-11-12T14:00:50.235Z,80.47
2018-11-12T14:03:24.522Z,80.70
2018-11-12T14:05:57.965Z,80.27
2018-11-12T14:08:30.677Z,81.08
2018-11-12T14:11:01.747Z,81.38
2018-11-12T14:13:32.901Z,81.44
2018-11-12T14:16:04.371Z,81.30
2018-11-12T14:18:41.041Z,81.00
2018-11-12T14:21:15.118Z,80.75
2018-11-12T14:23:46.132Z,80.58
2018-11-12T14:26:21.015Z,80.60
2018-11-12T14:28:55.123Z,81.04
2018-11-12T14:31:27.204Z,81.37
2018-11-12T14:33:58.612Z,81.29
2018-11-12T14:36:30.451Z,81.09
2018-11-12T14:39:01.956Z,81.04
2018-11-12T14:41:35.251Z,81.70
2018-11-12T14:44:08.643Z,82.17
2018-11-12T14:46:39.703Z,82.08
2018-11-12T14:49:13.371Z,81.93
2018-11-12T14:51:46.233Z,81.88
2018-11-12T14:54:18.641Z,82.24
2018-11-12T14:56:49.785Z,82.19
2018-11-12T14:59:22.322Z,82.59
2018-11-12T15:01:53.494Z,82.96
2018-11-12T15:04:28.060Z,82.67
2018-11-12T15:07:04.243Z,82.45
2018-11-12T15:09:35.985Z,82.26
2018-11-12T15:12:08.460Z,82.17
2018-11-12T15:14:40.918Z,82.19
2018-11-12T15:17:17.154Z,82.20
2018-11-12T15:19:50.725Z,82.46
2018-11-12T15:22:27.284Z,82.32
2018-11-12T15:24:59.996Z,82.59
2018-11-12T15:27:34.226Z,82.56
2018-11-12T15:30:08.879Z,82.52
2018-11-12T15:32:42.560Z,82.57
2018-11-12T15:35:16.198Z,82.62
2018-11-12T15:37:48.480Z,82.56
2018-11-12T15:40:23.999Z,82.50
2018-11-12T15:42:55.352Z,82.66
2018-11-12T15:45:27.966Z,82.42
2018-11-12T15:48:00.036Z,82.32
2018-11-12T15:50:41.061Z,82.37
2018-11-12T15:53:32.226Z,82.33
2018-11-12T15:56:06.012Z,82.29
2018-11-12T15:58:45.134Z,82.57
2018-11-12T16:01:21.943Z,82.68
2018-11-12T16:03:58.042Z,82.67
2018-11-12T16:06:29.647Z,82.54
2018-11-12T16:09:06.322Z,82.39
2018-11-12T16:11:44.372Z,82.25
2018-11-12T16:14:19.383Z,81.89
2018-11-12T16:16:50.793Z,81.66
2018-11-12T16:19:23.583Z,81.60
2018-11-12T16:21:58.509Z,81.35
2018-11-12T16:24:30.522Z,80.77
2018-11-12T16:27:03.395Z,80.75
2018-11-12T16:29:36.605Z,80.81
2018-11-12T16:32:11.785Z,80.82
2018-11-12T16:34:44.243Z,80.82
2018-11-12T16:37:27.188Z,80.90
2018-11-12T16:40:02.287Z,80.93
2018-11-12T16:42:34.173Z,81.23
2018-11-12T16:45:10.974Z,81.56
2018-11-12T16:47:45.980Z,81.49
2018-11-12T16:50:18.522Z,81.48
2018-11-12T16:52:53.724Z,81.35
2018-11-12T16:55:38.069Z,81.11
2018-11-12T16:58:12.433Z,81.31
2018-11-12T17:00:51.462Z,81.39
2018-11-12T17:03:31.552Z,81.10
2018-11-12T17:06:12.871Z,80.73
2018-11-12T17:08:45.900Z,80.61
2018-11-12T17:11:18.768Z,80.54
2018-11-12T17:13:53.871Z,80.33
2018-11-12T17:16:25.006Z,80.33
2018-11-12T17:18:57.434Z,80.06
2018-11-12T17:21:30.116Z,79.58
2018-11-12T17:24:02.980Z,79.19
2018-11-12T17:26:35.991Z,79.18
2018-11-12T17:29:10.145Z,79.00
2018-11-12T17:31:44.343Z,79.01
2018-11-12T17:34:17.387Z,79.26
2018-11-12T17:36:49.533Z,79.52
2018-11-12T17:39:23.779Z,79.78
2018-11-12T17:41:55.983Z,80.08
2018-11-12T17:44:28.715Z,80.16
2018-11-12T17:47:06.335Z,79.78
2018-11-12T17:49:40.422Z,79.46
2018-11-12T17:52:13.359Z,79.38
2018-11-12T17:54:44.928Z,79.60
2018-11-12T17:57:18.413Z,79.58
2018-11-12T17:59:51.674Z,79.60
2018-11-12T18:02:25.501Z,79.44
2018-11-12T18:04:59.504Z,79.28
2018-11-12T18:07:32.341Z,79.17
2018-11-12T18:10:04.809Z,79.15
2018-11-12T18:12:39.108Z,79.13
2018-11-12T18:15:18.208Z,79.15
2018-11-12T18:17:50.856Z,79.20
2018-11-12T18:20:26.823Z,79.12
2018-11-12T18:22:58.404Z,79.23
2018-11-12T18:25:30.907Z,79.10
2018-11-12T18:28:08.739Z,79.05
2018-11-12T18:30:42.262Z,78.90
2018-11-12T18:33:15.065Z,79.19
2018-11-12T18:35:47.594Z,79.36
2018-11-12T18:38:19.849Z,79.38
2018-11-12T18:40:53.796Z,79.48
2018-11-12T18:43:27.774Z,79.34
2018-11-12T18:46:01.147Z,79.41
2018-11-12T18:48:33.972Z,79.37
2018-11-12T18:51:06.323Z,79.31
2018-11-12T18:53:39.408Z,79.38
2018-11-12T18:56:12.509Z,79.48
2018-11-12T18:58:46.217Z,79.39
2018-11-12T19:01:17.874Z,79.45
2018-11-12T19:03:51.735Z,79.38
2018-11-12T19:06:37.202Z,79.24
2018-11-12T19:09:11.320Z,79.20
2018-11-12T19:11:46.387Z,79.31
2018-11-12T19:14:22.684Z,79.24
2018-11-12T19:16:57.583Z,79.19
2018-11-12T19:19:37.483Z,79.40
2018-11-12T19:22:09.820Z,79.40
2018-11-12T19:24:44.591Z,79.48
2018-11-12T19:27:21.249Z,79.57
2018-11-12T19:30:01.219Z,79.48
2018-11-12T19:32:40.070Z,79.38
2018-11-12T19:35:15.437Z,79.28
2018-11-12T19:37:50.392Z,79.29
2018-11-12T19:40:25.409Z,79.42
2018-11-12T19:43:01.868Z,79.42
2018-11-12T19:45:39.786Z,79.24
2018-11-12T19:48:18.285Z,79.11
2018-11-12T19:50:57.097Z,79.04
2018-11-12T19:53:31.234Z,78.92
2018-11-12T19:56:05.842Z,78.84
2018-11-12T19:58:41.146Z,78.91
2018-11-12T20:01:16.344Z,78.87
2018-11-12T20:04:00.071Z,78.90
2018-11-12T20:06:35.959Z,78.87
2018-11-12T20:09:12.525Z,78.88
2018-11-12T20:11:46.266Z,78.88
2018-11-12T20:14:22.905Z,78.92
2018-11-12T20:16:59.944Z,78.91
2018-11-12T20:19:34.198Z,79.16
2018-11-12T20:22:11.676Z,79.31
2018-11-12T20:24:46.365Z,79.15
2018-11-12T20:27:22.901Z,79.09
2018-11-12T20:29:57.354Z,78.98
2018-11-12T20:32:31.145Z,78.89
2018-11-12T20:35:06.841Z,78.84
2018-11-12T20:37:43.173Z,78.92
2018-11-12T20:40:18.938Z,78.97
2018-11-12T20:42:54.059Z,78.98
2018-11-12T20:45:29.613Z,79.00
2018-11-12T20:48:04.402Z,78.86
2018-11-12T20:50:39.666Z,78.87
2018-11-12T20:53:12.877Z,78.99
2018-11-12T20:55:46.806Z,79.07
2018-11-12T20:58:20.702Z,79.07
2018-11-12T21:00:57.141Z,79.01
2018-11-12T21:03:33.570Z,78.96
2018-11-12T21:06:07.980Z,79.01
2018-11-12T21:08:45.765Z,79.15
2018-11-12T21:11:19.540Z,79.18
2018-11-12T21:13:54.835Z,79.17
2018-11-12T21:16:27.580Z,79.19
2018-11-12T21:19:02.070Z,79.18
2018-11-12T21:21:36.830Z,79.15
2018-11-12T21:24:14.902Z,79.13
2018-11-12T21:26:54.097Z,79.07
2018-11-12T21:29:28.235Z,79.08
2018-11-12T21:32:14.029Z,79.09
2018-11-12T21:34:47.545Z,79.05
2018-11-12T21:37:21.202Z,79.11
2018-11-12T21:39:59.797Z,79.07
2018-11-12T21:42:35.173Z,79.17
2018-11-12T21:45:09.941Z,79.21
2018-11-12T21:47:51.972Z,79.18
2018-11-12T21:50:26.513Z,79.12
2018-11-12T21:53:00.232Z,79.16
2018-11-12T21:55:39.714Z,79.25
2018-11-12T21:58:14.263Z,79.14
2018-11-12T22:00:47.299Z,79.07
2018-11-12T22:03:20.401Z,79.05
2018-11-12T22:05:56.996Z,79.00
2018-11-12T22:08:30.629Z,79.05
2018-11-12T22:11:04.891Z,79.20
2018-11-12T22:13:38.629Z,79.27
2018-11-12T22:16:12.654Z,79.30
2018-11-12T22:18:46.682Z,79.31
2018-11-12T22:21:19.555Z,79.29
2018-11-12T22:23:52.617Z,79.27
2018-11-12T22:26:26.970Z,79.26
2018-11-12T22:29:00.992Z,79.28
2018-11-12T22:31:35.330Z,79.23
2018-11-12T22:34:09.222Z,79.18
2018-11-12T22:36:45.841Z,79.19
2018-11-12T22:39:18.879Z,79.20
2018-11-12T22:41:53.666Z,79.27
2018-11-12T22:44:25.073Z,79.15
2018-11-12T22:46:56.141Z,79.21
2018-11-12T22:49:27.561Z,79.15
2018-11-12T22:52:02.664Z,79.09
2018-11-12T22:54:33.768Z,79.09
2018-11-12T22:57:04.937Z,79.12
2018-11-12T22:59:36.081Z,79.27
2018-11-12T23:02:07.218Z,79.25
2018-11-12T23:04:38.424Z,79.31
2018-11-12T23:07:09.514Z,79.34
2018-11-12T23:09:40.577Z,79.40
2018-11-12T23:12:14.061Z,79.42
2018-11-12T23:15:04.901Z,79.46
2018-11-12T23:17:35.986Z,79.47
2018-11-12T23:20:17.631Z,79.50
2018-11-12T23:22:49.247Z,79.54
2018-11-12T23:25:23.038Z,79.68
2018-11-12T23:27:54.917Z,79.59
2018-11-12T23:30:26.382Z,79.66
2018-11-12T23:33:00.307Z,79.66
2018-11-12T23:35:33.279Z,79.56
2018-11-12T23:38:04.421Z,79.45
2018-11-12T23:40:37.991Z,79.38
2018-11-12T23:43:08.984Z,79.31
2018-11-12T23:45:40.399Z,79.28
2018-11-12T23:48:12.011Z,79.30
2018-11-12T23:50:43.287Z,79.18
2018-11-12T23:53:14.424Z,79.38
2018-11-12T23:55:45.560Z,79.47
2018-11-12T23:58:16.702Z,79.46
