createdAt,value
2018-07-30T00:01:08.985Z,8.27
2018-07-30T00:03:37.525Z,8.60
2018-07-30T00:06:06.079Z,8.63
2018-07-30T00:08:34.589Z,7.77
2018-07-30T00:11:03.224Z,8.00
2018-07-30T00:13:31.761Z,7.67
2018-07-30T00:16:00.403Z,8.30
2018-07-30T00:18:28.938Z,8.20
2018-07-30T00:20:57.531Z,8.27
2018-07-30T00:23:26.033Z,8.10
2018-07-30T00:25:54.568Z,8.27
2018-07-30T00:28:22.736Z,7.50
2018-07-30T00:30:51.271Z,7.77
2018-07-30T00:33:19.785Z,7.90
2018-07-30T00:35:48.951Z,7.47
2018-07-30T00:38:17.498Z,7.30
2018-07-30T00:40:46.047Z,7.47
2018-07-30T00:43:14.538Z,7.37
2018-07-30T00:45:43.076Z,7.93
2018-07-30T00:48:11.693Z,8.87
2018-07-30T00:50:40.202Z,9.67
2018-07-30T00:53:08.427Z,10.20
2018-07-30T00:55:36.947Z,10.47
2018-07-30T00:58:05.188Z,11.57
2018-07-30T01:00:33.737Z,13.33
2018-07-30T01:03:02.281Z,15.03
2018-07-30T01:05:30.777Z,15.47
2018-07-30T01:07:59.009Z,16.17
2018-07-30T01:10:27.555Z,17.63
2018-07-30T01:12:56.187Z,21.30
2018-07-30T01:15:24.729Z,18.67
2018-07-30T01:17:53.289Z,19.50
2018-07-30T01:20:21.497Z,20.77
2018-07-30T01:22:50.416Z,21.00
2018-07-30T01:25:18.981Z,21.30
2018-07-30T01:27:47.536Z,23.63
2018-07-30T01:30:16.252Z,24.27
2018-07-30T01:32:44.938Z,24.20
2018-07-30T01:35:13.569Z,25.60
2018-07-30T01:37:42.110Z,28.10
2018-07-30T01:40:10.597Z,30.20
2018-07-30T01:42:39.181Z,30.13
2018-07-30T01:45:07.787Z,34.53
2018-07-30T01:47:36.293Z,37.27
2018-07-30T01:50:04.671Z,37.93
2018-07-30T01:52:32.913Z,40.67
2018-07-30T01:55:01.453Z,42.60
2018-07-30T01:57:30.002Z,43.47
2018-07-30T01:59:58.597Z,44.73
2018-07-30T02:02:27.171Z,49.47
2018-07-30T02:04:55.757Z,46.77
2018-07-30T02:07:24.345Z,49.27
2018-07-30T02:09:52.918Z,48.83
2018-07-30T02:12:21.505Z,45.17
2018-07-30T02:14:49.999Z,47.33
2018-07-30T02:17:18.548Z,54.03
2018-07-30T02:19:47.146Z,56.90
2018-07-30T02:22:15.737Z,58.17
2018-07-30T02:24:44.228Z,57.83
2018-07-30T02:27:12.795Z,59.87
2018-07-30T02:29:41.342Z,64.10
2018-07-30T02:32:09.918Z,66.77
2018-07-30T02:34:38.482Z,66.27
2018-07-30T02:37:07.086Z,68.30
2018-07-30T02:39:35.651Z,69.97
2018-07-30T02:42:03.958Z,69.07
2018-07-30T02:44:32.480Z,68.83
2018-07-30T02:47:01.021Z,70.73
2018-07-30T02:49:29.537Z,70.20
2018-07-30T02:51:58.136Z,70.63
2018-07-30T02:54:26.653Z,72.57
2018-07-30T02:56:55.221Z,74.30
2018-07-30T02:59:23.453Z,70.93
2018-07-30T03:01:52.024Z,67.43
2018-07-30T03:04:20.548Z,59.00
2018-07-30T03:06:49.118Z,52.10
2018-07-30T03:09:17.663Z,42.43
2018-07-30T03:11:46.524Z,36.83
2018-07-30T03:14:15.069Z,33.50
2018-07-30T03:16:43.604Z,28.60
2018-07-30T03:19:12.159Z,23.40
2018-07-30T03:21:40.654Z,20.23
2018-07-30T03:24:09.243Z,18.00
2018-07-30T03:26:37.429Z,15.67
2018-07-30T03:29:06.082Z,14.20
2018-07-30T03:31:34.630Z,14.60
2018-07-30T03:34:03.206Z,13.83
2018-07-30T03:36:31.742Z,14.07
2018-07-30T03:39:00.276Z,14.63
2018-07-30T03:41:28.792Z,15.93
2018-07-30T03:43:57.313Z,15.60
2018-07-30T03:46:25.849Z,16.53
2018-07-30T03:48:54.405Z,16.47
2018-07-30T03:51:22.978Z,16.83
2018-07-30T03:53:51.528Z,18.80
2018-07-30T03:56:20.076Z,19.43
2018-07-30T03:58:48.605Z,19.60
2018-07-30T04:01:17.131Z,20.80
2018-07-30T04:03:45.682Z,21.70
2018-07-30T04:06:14.293Z,21.77
2018-07-30T04:08:42.809Z,22.27
2018-07-30T04:11:11.293Z,24.57
2018-07-30T04:13:39.824Z,25.47
2018-07-30T04:16:08.345Z,28.00
2018-07-30T04:18:36.902Z,27.77
2018-07-30T04:21:05.461Z,26.53
2018-07-30T04:23:33.970Z,24.77
2018-07-30T04:26:02.518Z,24.10
2018-07-30T04:28:31.034Z,27.90
2018-07-30T04:30:59.625Z,27.60
2018-07-30T04:33:28.169Z,29.70
2018-07-30T04:35:56.400Z,31.83
2018-07-30T04:38:24.965Z,29.63
2018-07-30T04:40:53.547Z,33.53
2018-07-30T04:43:22.101Z,30.03
2018-07-30T04:45:50.640Z,30.83
2018-07-30T04:48:19.209Z,24.80
2018-07-30T04:50:47.709Z,21.07
2018-07-30T04:53:16.259Z,19.80
2018-07-30T04:55:44.804Z,17.10
2018-07-30T04:58:13.315Z,16.97
2018-07-30T05:00:41.862Z,16.87
2018-07-30T05:03:10.392Z,14.37
2018-07-30T05:05:39.174Z,16.03
2018-07-30T05:08:07.780Z,16.00
2018-07-30T05:10:36.361Z,21.70
2018-07-30T05:13:04.932Z,22.43
2018-07-30T05:15:33.476Z,22.67
2018-07-30T05:18:02.008Z,21.77
2018-07-30T05:20:30.545Z,20.47
2018-07-30T05:22:59.131Z,17.93
2018-07-30T05:25:27.635Z,18.83
2018-07-30T05:27:56.181Z,25.37
2018-07-30T05:30:24.729Z,28.10
2018-07-30T05:32:53.221Z,23.30
2018-07-30T05:35:21.761Z,17.13
2018-07-30T05:37:50.291Z,15.60
2018-07-30T05:40:18.850Z,32.47
2018-07-30T05:42:47.480Z,36.93
2018-07-30T05:45:15.970Z,53.20
2018-07-30T05:47:44.540Z,57.80
2018-07-30T05:50:13.074Z,67.83
2018-07-30T05:52:41.622Z,67.20
2018-07-30T05:55:10.173Z,52.33
2018-07-30T05:57:38.733Z,74.53
2018-07-30T06:00:08.011Z,123.47
2018-07-30T06:02:36.562Z,133.03
2018-07-30T06:05:06.673Z,141.27
2018-07-30T06:07:35.578Z,152.23
2018-07-30T06:10:04.865Z,140.00
2018-07-30T06:12:33.471Z,153.90
2018-07-30T06:15:02.046Z,143.60
2018-07-30T06:17:30.622Z,148.80
2018-07-30T06:19:59.178Z,171.50
2018-07-30T06:22:27.702Z,191.70
2018-07-30T06:24:56.244Z,198.83
2018-07-30T06:27:24.873Z,157.20
2018-07-30T06:29:53.422Z,155.27
2018-07-30T06:32:22.085Z,141.93
2018-07-30T06:34:50.644Z,139.47
2018-07-30T06:37:19.486Z,142.47
2018-07-30T06:39:48.022Z,147.00
2018-07-30T06:42:16.603Z,141.10
2018-07-30T06:44:45.209Z,144.23
2018-07-30T06:47:13.846Z,58.80
2018-07-30T06:49:42.722Z,41.40
2018-07-30T06:52:11.447Z,42.13
2018-07-30T06:54:39.945Z,44.27
2018-07-30T06:57:08.508Z,78.53
2018-07-30T06:59:37.017Z,50.40
2018-07-30T07:02:05.468Z,64.80
2018-07-30T07:04:34.015Z,47.83
2018-07-30T07:07:02.786Z,22.43
2018-07-30T07:09:31.433Z,18.33
2018-07-30T07:11:59.938Z,25.87
2018-07-30T07:14:28.498Z,22.90
2018-07-30T07:16:57.129Z,18.53
2018-07-30T07:19:25.677Z,31.40
2018-07-30T07:21:54.269Z,22.10
2018-07-30T07:24:22.484Z,27.00
2018-07-30T07:26:51.072Z,22.03
2018-07-30T07:29:19.573Z,20.33
2018-07-30T07:31:48.131Z,29.67
2018-07-30T07:34:16.663Z,29.33
2018-07-30T07:36:45.235Z,22.27
2018-07-30T07:39:13.769Z,19.27
2018-07-30T07:41:42.315Z,15.57
2018-07-30T07:44:10.908Z,20.23
2018-07-30T07:46:39.122Z,25.60
2018-07-30T07:49:07.654Z,32.93
2018-07-30T07:51:36.244Z,47.20
2018-07-30T07:54:04.973Z,54.67
2018-07-30T07:56:33.613Z,72.03
2018-07-30T07:59:02.193Z,99.63
2018-07-30T08:01:30.820Z,102.13
2018-07-30T08:03:59.615Z,106.57
2018-07-30T08:06:28.221Z,103.10
2018-07-30T08:08:56.786Z,105.70
2018-07-30T08:11:25.327Z,90.93
2018-07-30T08:13:54.048Z,71.67
2018-07-30T08:16:22.686Z,71.23
2018-07-30T08:18:51.189Z,43.67
2018-07-30T08:21:19.801Z,34.03
2018-07-30T08:23:48.398Z,35.07
2018-07-30T08:26:16.922Z,31.40
2018-07-30T08:28:45.450Z,35.03
2018-07-30T08:31:14.079Z,37.03
2018-07-30T08:33:42.606Z,40.00
2018-07-30T08:36:11.175Z,44.17
2018-07-30T08:38:39.397Z,50.60
2018-07-30T08:41:08.025Z,44.67
2018-07-30T08:43:36.686Z,52.37
2018-07-30T08:46:05.275Z,48.33
2018-07-30T08:48:34.046Z,38.97
2018-07-30T08:51:02.729Z,49.80
2018-07-30T08:53:31.253Z,32.57
2018-07-30T08:55:59.832Z,26.70
2018-07-30T08:58:28.409Z,28.10
2018-07-30T09:00:56.940Z,36.83
2018-07-30T09:03:25.505Z,47.00
2018-07-30T09:05:53.757Z,44.37
2018-07-30T09:08:22.890Z,46.53
2018-07-30T09:10:51.477Z,51.67
2018-07-30T09:13:20.023Z,49.17
2018-07-30T09:15:48.577Z,49.93
2018-07-30T09:18:17.156Z,46.30
2018-07-30T09:20:45.673Z,41.23
2018-07-30T09:23:14.160Z,39.70
2018-07-30T09:25:42.737Z,37.13
2018-07-30T09:28:11.298Z,38.43
2018-07-30T09:30:39.869Z,32.97
2018-07-30T09:33:08.841Z,28.40
2018-07-30T09:35:37.286Z,23.70
2018-07-30T09:38:05.850Z,17.40
2018-07-30T09:40:34.365Z,14.60
2018-07-30T09:43:02.970Z,14.00
2018-07-30T09:45:31.536Z,15.23
2018-07-30T09:48:00.114Z,22.00
2018-07-30T09:50:28.752Z,24.70
2018-07-30T09:52:56.907Z,22.90
2018-07-30T09:55:25.468Z,22.87
2018-07-30T09:57:53.672Z,24.83
2018-07-30T10:00:27.503Z,25.73
2018-07-30T10:02:56.059Z,24.00
2018-07-30T10:05:24.614Z,25.83
2018-07-30T10:07:53.353Z,27.17
2018-07-30T10:10:22.018Z,76.87
2018-07-30T10:12:50.539Z,77.77
2018-07-30T10:15:19.057Z,101.67
2018-07-30T10:17:47.955Z,24.83
2018-07-30T10:20:16.521Z,24.07
2018-07-30T10:22:45.428Z,23.53
2018-07-30T10:25:13.929Z,21.33
2018-07-30T10:27:42.535Z,21.43
2018-07-30T10:30:11.109Z,20.17
2018-07-30T10:32:39.704Z,17.80
2018-07-30T10:35:08.290Z,19.00
2018-07-30T10:37:36.874Z,16.20
2018-07-30T10:40:05.446Z,12.70
2018-07-30T10:42:33.976Z,8.70
2018-07-30T10:45:02.551Z,7.20
2018-07-30T10:47:31.200Z,6.70
2018-07-30T10:49:59.754Z,6.93
2018-07-30T10:52:28.285Z,6.73
2018-07-30T10:54:57.068Z,7.00
2018-07-30T10:57:25.629Z,6.50
2018-07-30T10:59:54.151Z,6.90
2018-07-30T11:02:22.950Z,6.30
2018-07-30T11:04:51.461Z,6.60
2018-07-30T11:07:19.691Z,6.90
2018-07-30T11:09:48.297Z,6.57
2018-07-30T11:12:16.809Z,6.70
2018-07-30T11:14:45.323Z,6.97
2018-07-30T11:17:13.884Z,6.70
2018-07-30T11:19:42.448Z,6.63
2018-07-30T11:22:11.069Z,8.00
2018-07-30T11:24:39.617Z,7.00
2018-07-30T11:27:08.128Z,7.60
2018-07-30T11:29:36.666Z,7.40
2018-07-30T11:32:05.177Z,7.87
2018-07-30T11:34:33.659Z,8.87
2018-07-30T11:37:02.224Z,10.73
2018-07-30T11:39:30.772Z,9.47
2018-07-30T11:41:59.293Z,11.47
2018-07-30T11:44:27.532Z,14.50
2018-07-30T11:46:56.067Z,13.70
2018-07-30T11:49:24.646Z,17.67
2018-07-30T11:51:53.150Z,20.87
2018-07-30T11:54:22.016Z,26.30
2018-07-30T11:56:50.554Z,26.77
2018-07-30T11:59:19.066Z,24.60
2018-07-30T12:01:47.911Z,21.07
2018-07-30T12:04:16.449Z,16.40
2018-07-30T12:06:44.988Z,15.23
2018-07-30T12:09:13.672Z,14.97
2018-07-30T12:11:42.186Z,10.20
2018-07-30T12:14:10.679Z,6.90
2018-07-30T12:16:39.212Z,7.00
2018-07-30T12:19:07.735Z,7.23
2018-07-30T12:21:36.321Z,11.00
2018-07-30T12:24:04.895Z,14.57
2018-07-30T12:26:33.519Z,21.00
2018-07-30T12:29:01.748Z,23.60
2018-07-30T12:31:30.336Z,18.67
2018-07-30T12:33:58.942Z,19.00
2018-07-30T12:36:27.630Z,22.60
2018-07-30T12:38:55.811Z,21.00
2018-07-30T12:41:24.408Z,23.27
2018-07-30T12:43:53.075Z,26.60
2018-07-30T12:46:21.519Z,26.10
2018-07-30T12:48:50.118Z,25.53
2018-07-30T12:51:18.660Z,28.97
2018-07-30T12:53:47.183Z,29.03
2018-07-30T12:56:15.667Z,27.97
2018-07-30T12:58:44.188Z,27.57
2018-07-30T13:01:12.757Z,25.23
2018-07-30T13:03:41.297Z,22.97
2018-07-30T13:06:09.853Z,17.60
2018-07-30T13:08:38.331Z,14.00
2018-07-30T13:11:06.873Z,12.87
2018-07-30T13:13:35.377Z,11.20
2018-07-30T13:16:03.937Z,10.23
2018-07-30T13:18:32.503Z,11.80
2018-07-30T13:21:01.071Z,15.40
2018-07-30T13:23:29.612Z,17.77
2018-07-30T13:25:57.802Z,23.53
2018-07-30T13:28:26.360Z,30.90
2018-07-30T13:30:54.874Z,18.57
2018-07-30T13:33:23.410Z,24.60
2018-07-30T13:35:51.957Z,27.77
2018-07-30T13:38:20.473Z,31.07
2018-07-30T13:40:48.973Z,39.23
2018-07-30T13:43:17.528Z,49.17
2018-07-30T13:45:46.021Z,50.30
2018-07-30T13:48:14.605Z,50.07
2018-07-30T13:50:43.112Z,47.97
2018-07-30T13:53:11.697Z,40.97
2018-07-30T13:55:40.248Z,41.93
2018-07-30T13:58:08.773Z,37.00
2018-07-30T14:00:37.170Z,34.30
2018-07-30T14:03:05.934Z,34.10
2018-07-30T14:05:34.491Z,32.83
2018-07-30T14:08:03.053Z,24.47
2018-07-30T14:10:31.609Z,21.40
2018-07-30T14:12:59.800Z,18.17
2018-07-30T14:15:28.423Z,15.53
2018-07-30T14:17:57.296Z,13.17
2018-07-30T14:20:25.841Z,14.00
2018-07-30T14:22:54.442Z,12.37
2018-07-30T14:25:22.981Z,9.90
2018-07-30T17:50:26.716Z,243.83
2018-07-30T17:52:55.256Z,235.70
2018-07-30T17:55:24.003Z,173.60
2018-07-30T17:57:52.545Z,132.33
2018-07-30T18:00:21.405Z,84.67
2018-07-30T18:02:50.412Z,40.53
2018-07-30T18:05:19.942Z,19.10
2018-07-30T18:07:49.752Z,15.43
2018-07-30T18:10:20.503Z,18.33
2018-07-30T18:12:49.025Z,25.07
2018-07-30T18:15:17.529Z,32.57
2018-07-30T18:17:46.045Z,39.43
2018-07-30T18:20:14.595Z,39.50
2018-07-30T18:22:43.128Z,36.50
2018-07-30T18:25:11.674Z,36.37
2018-07-30T18:27:40.202Z,34.87
2018-07-30T18:30:08.743Z,36.03
2018-07-30T18:32:37.405Z,39.53
2018-07-30T18:35:05.915Z,42.23
2018-07-30T18:37:34.475Z,46.07
2018-07-30T18:40:03.055Z,51.23
2018-07-30T18:42:31.601Z,54.83
2018-07-30T18:45:00.148Z,49.80
2018-07-30T18:47:28.625Z,46.53
2018-07-30T18:49:57.139Z,36.80
2018-07-30T18:52:25.640Z,29.57
2018-07-30T18:54:54.115Z,21.73
2018-07-30T18:57:22.668Z,17.23
2018-07-30T18:59:51.161Z,13.33
2018-07-30T19:02:19.685Z,11.73
2018-07-30T19:04:48.205Z,8.53
2018-07-30T19:07:16.692Z,8.13
2018-07-30T19:09:45.179Z,8.20
2018-07-30T19:12:13.723Z,9.37
2018-07-30T19:14:42.318Z,10.80
2018-07-30T19:17:10.847Z,14.10
2018-07-30T19:19:39.315Z,17.60
2018-07-30T19:22:07.857Z,19.83
2018-07-30T19:24:36.371Z,21.10
2018-07-30T19:27:04.888Z,17.07
2018-07-30T19:29:33.401Z,10.93
2018-07-30T19:32:01.962Z,19.53
2018-07-30T19:34:30.546Z,29.70
2018-07-30T19:36:58.778Z,30.13
2018-07-30T19:39:27.274Z,26.47
2018-07-30T19:41:55.751Z,20.77
2018-07-30T19:44:24.322Z,13.93
2018-07-30T19:46:52.783Z,10.87
2018-07-30T19:49:21.282Z,9.23
2018-07-30T19:51:49.802Z,9.13
2018-07-30T19:54:18.006Z,9.20
2018-07-30T19:56:46.867Z,9.53
2018-07-30T19:59:15.063Z,11.17
2018-07-30T20:01:43.649Z,11.37
2018-07-30T20:04:13.019Z,12.33
2018-07-30T20:06:41.544Z,12.87
2018-07-30T20:09:11.693Z,13.30
2018-07-30T20:11:40.233Z,12.20
2018-07-30T20:14:08.728Z,11.63
2018-07-30T20:16:37.418Z,12.43
2018-07-30T20:19:06.016Z,13.30
2018-07-30T20:21:34.575Z,16.13
2018-07-30T20:24:03.047Z,20.47
2018-07-30T20:26:31.287Z,24.90
2018-07-30T20:28:59.763Z,30.20
2018-07-30T20:31:28.311Z,36.00
2018-07-30T20:33:58.041Z,42.90
2018-07-30T20:36:26.543Z,48.40
2018-07-30T20:38:55.198Z,51.00
2018-07-30T20:41:24.228Z,51.60
2018-07-30T20:43:53.423Z,49.40
2018-07-30T20:46:22.123Z,45.23
2018-07-30T20:48:50.827Z,38.10
2018-07-30T20:51:19.040Z,34.60
2018-07-30T20:53:47.554Z,29.63
2018-07-30T20:56:16.073Z,27.33
2018-07-30T20:58:44.561Z,25.67
2018-07-30T21:01:13.171Z,22.70
2018-07-30T21:03:41.793Z,22.27
2018-07-30T21:06:10.276Z,21.60
2018-07-30T21:08:38.873Z,23.07
2018-07-30T21:11:07.432Z,24.67
2018-07-30T21:13:35.994Z,27.17
2018-07-30T21:16:04.559Z,25.73
2018-07-30T21:18:33.274Z,30.47
2018-07-30T21:21:01.945Z,34.10
2018-07-30T21:23:30.504Z,36.30
2018-07-30T21:25:58.999Z,42.07
2018-07-30T21:28:27.724Z,49.57
2018-07-30T21:30:56.392Z,50.83
2018-07-30T21:33:24.944Z,53.47
2018-07-30T21:35:53.495Z,50.30
2018-07-30T21:38:22.051Z,47.83
2018-07-30T21:40:50.563Z,46.57
2018-07-30T21:43:19.330Z,44.47
2018-07-30T21:45:47.879Z,42.63
2018-07-30T21:48:16.778Z,40.17
2018-07-30T21:50:45.358Z,36.93
2018-07-30T21:53:13.862Z,32.67
2018-07-30T21:55:42.732Z,29.67
2018-07-30T21:58:11.228Z,27.57
2018-07-30T22:00:39.792Z,25.50
2018-07-30T22:03:09.795Z,26.33
2018-07-30T22:05:38.321Z,25.70
2018-07-30T22:08:06.852Z,24.50
2018-07-30T22:10:36.057Z,24.70
2018-07-30T22:13:04.624Z,27.17
2018-07-30T22:15:33.125Z,26.10
2018-07-30T22:18:01.875Z,26.70
2018-07-30T22:20:30.624Z,27.77
2018-07-30T22:22:59.473Z,32.23
2018-07-30T22:25:27.945Z,34.97
2018-07-30T22:27:56.490Z,41.37
2018-07-30T22:30:24.941Z,45.77
2018-07-30T22:32:54.541Z,46.10
2018-07-30T22:35:23.671Z,49.50
2018-07-30T22:37:52.784Z,54.70
2018-07-30T22:40:22.341Z,56.60
2018-07-30T22:42:52.563Z,58.23
2018-07-30T22:45:21.835Z,61.73
2018-07-30T22:47:50.363Z,63.27
2018-07-30T22:50:19.146Z,63.33
2018-07-30T22:52:47.698Z,69.07
2018-07-30T22:55:16.756Z,68.70
2018-07-30T22:57:46.214Z,67.67
2018-07-30T23:00:15.088Z,68.50
2018-07-30T23:02:45.357Z,65.43
2018-07-30T23:05:14.106Z,65.17
2018-07-30T23:07:43.733Z,67.00
2018-07-30T23:10:12.243Z,67.47
2018-07-30T23:12:40.743Z,71.70
2018-07-30T23:15:11.527Z,73.23
2018-07-30T23:17:40.770Z,75.27
2018-07-30T23:20:09.392Z,73.77
2018-07-30T23:22:37.846Z,78.67
2018-07-30T23:25:06.353Z,79.83
2018-07-30T23:27:36.311Z,84.63
2018-07-30T23:30:05.659Z,85.87
2018-07-30T23:32:34.642Z,98.40
2018-07-30T23:35:03.151Z,108.57
2018-07-30T23:37:31.669Z,109.70
2018-07-30T23:40:00.127Z,102.83
2018-07-30T23:42:28.868Z,104.83
2018-07-30T23:44:57.584Z,103.53
2018-07-30T23:47:26.205Z,108.10
2018-07-30T23:49:54.629Z,111.43
2018-07-30T23:52:23.114Z,110.97
2018-07-30T23:54:51.628Z,118.63
2018-07-30T23:57:20.116Z,127.03
2018-07-30T23:59:48.611Z,104.07
