createdAt,value
2018-05-03T00:00:27.054Z,99.90
2018-05-03T00:02:55.466Z,99.90
2018-05-03T00:05:23.087Z,99.90
2018-05-03T00:07:52.179Z,99.90
2018-05-03T00:10:19.807Z,99.80
2018-05-03T00:12:47.407Z,99.10
2018-05-03T00:15:15.016Z,98.70
2018-05-03T00:17:42.615Z,99.00
2018-05-03T00:20:10.191Z,99.30
2018-05-03T00:22:37.802Z,99.30
2018-05-03T00:25:06.164Z,99.70
2018-05-03T00:27:34.562Z,99.90
2018-05-03T00:30:02.162Z,99.80
2018-05-03T00:32:29.776Z,99.50
2018-05-03T00:34:57.358Z,99.60
2018-05-03T00:37:25.694Z,99.40
2018-05-03T00:39:53.291Z,99.40
2018-05-03T00:42:20.929Z,99.40
2018-05-03T00:44:48.545Z,99.40
2018-05-03T00:47:16.876Z,99.80
2018-05-03T00:49:44.496Z,99.80
2018-05-03T00:52:12.911Z,99.90
2018-05-03T00:54:48.227Z,99.80
2018-05-03T00:57:15.832Z,99.90
2018-05-03T00:59:43.441Z,99.90
2018-05-03T01:02:11.765Z,99.90
2018-05-03T01:04:39.371Z,99.90
2018-05-03T01:07:06.943Z,99.90
2018-05-03T01:09:35.226Z,99.90
2018-05-03T01:12:03.603Z,99.90
2018-05-03T01:14:31.157Z,99.90
2018-05-03T01:16:58.726Z,99.90
2018-05-03T01:19:26.300Z,99.90
2018-05-03T01:21:54.667Z,99.90
2018-05-03T01:24:22.248Z,99.90
2018-05-03T01:26:49.822Z,99.90
2018-05-03T01:29:18.186Z,99.90
2018-05-03T01:31:45.786Z,99.90
2018-05-03T01:34:13.349Z,99.90
2018-05-03T01:36:40.917Z,99.90
2018-05-03T01:39:08.501Z,99.90
2018-05-03T01:41:36.089Z,99.90
2018-05-03T01:44:03.648Z,99.90
2018-05-03T01:46:32.839Z,99.90
2018-05-03T01:49:00.432Z,99.90
2018-05-03T01:51:28.010Z,99.90
2018-05-03T01:53:55.605Z,99.90
2018-05-03T01:56:23.948Z,99.90
2018-05-03T01:58:51.610Z,99.90
2018-05-03T02:01:19.192Z,99.90
2018-05-03T02:03:47.548Z,99.90
2018-05-03T02:06:15.124Z,99.90
2018-05-03T02:08:42.678Z,99.90
2018-05-03T02:11:10.244Z,99.90
2018-05-03T02:13:37.803Z,99.90
2018-05-03T02:16:05.403Z,99.90
2018-05-03T02:18:32.984Z,99.90
2018-05-03T02:21:00.592Z,99.90
2018-05-03T02:23:28.177Z,99.90
2018-05-03T02:25:55.745Z,99.90
2018-05-03T02:28:23.319Z,99.90
2018-05-03T02:30:50.905Z,99.90
2018-05-03T02:33:18.507Z,99.90
2018-05-03T02:35:46.058Z,99.90
2018-05-03T02:38:13.640Z,99.90
2018-05-03T02:40:41.197Z,99.90
2018-05-03T02:43:08.818Z,99.90
2018-05-03T02:45:36.408Z,99.90
2018-05-03T02:48:03.979Z,99.90
2018-05-03T02:50:31.600Z,99.90
2018-05-03T02:52:59.195Z,99.90
2018-05-03T02:55:26.761Z,99.90
2018-05-03T02:58:12.828Z,99.90
2018-05-03T03:00:57.991Z,99.90
2018-05-03T03:03:43.157Z,99.90
2018-05-03T03:06:28.448Z,99.90
2018-05-03T03:09:12.618Z,99.90
2018-05-03T03:11:57.736Z,99.90
2018-05-03T03:14:42.982Z,99.90
2018-05-03T03:17:28.214Z,99.90
2018-05-03T03:20:13.456Z,99.90
2018-05-03T03:22:59.427Z,99.90
2018-05-03T03:25:58.964Z,99.90
2018-05-03T03:28:44.107Z,99.90
2018-05-03T03:31:29.187Z,99.90
2018-05-03T03:34:11.571Z,99.90
2018-05-03T03:40:05.877Z,99.90
2018-05-03T03:45:48.733Z,99.90
2018-05-03T03:48:16.303Z,99.90
2018-05-03T03:50:43.878Z,99.90
2018-05-03T03:53:12.305Z,99.90
2018-05-03T03:55:39.875Z,99.90
2018-05-03T03:58:07.469Z,99.90
2018-05-03T04:00:35.076Z,99.90
2018-05-03T04:03:02.647Z,99.90
2018-05-03T04:05:30.236Z,99.90
2018-05-03T04:07:57.798Z,99.90
2018-05-03T04:10:25.476Z,99.90
2018-05-03T04:12:53.090Z,99.90
2018-05-03T04:15:21.421Z,99.90
2018-05-03T04:18:00.937Z,99.90
2018-05-03T04:20:46.152Z,99.90
2018-05-03T04:23:23.769Z,99.90
2018-05-03T04:26:03.867Z,99.90
2018-05-03T04:28:31.439Z,99.90
2018-05-03T04:30:59.055Z,99.90
2018-05-03T04:33:27.536Z,99.90
2018-05-03T04:35:55.888Z,99.90
2018-05-03T04:38:23.504Z,99.90
2018-05-03T04:40:51.067Z,99.90
2018-05-03T04:43:18.669Z,99.90
2018-05-03T04:45:46.254Z,99.90
2018-05-03T04:48:13.843Z,99.90
2018-05-03T04:50:41.419Z,99.90
2018-05-03T04:53:09.002Z,99.90
2018-05-03T04:55:36.610Z,99.90
2018-05-03T04:58:04.213Z,99.90
2018-05-03T05:00:31.797Z,99.90
2018-05-03T05:02:59.351Z,99.90
2018-05-03T05:05:26.956Z,99.90
2018-05-03T05:07:54.523Z,99.90
2018-05-03T05:10:22.088Z,99.90
2018-05-03T05:12:49.660Z,99.90
2018-05-03T05:15:17.235Z,99.90
2018-05-03T05:17:44.830Z,99.90
2018-05-03T05:20:13.192Z,99.90
2018-05-03T05:22:40.805Z,99.90
2018-05-03T05:25:08.384Z,99.90
2018-05-03T05:27:36.076Z,99.90
2018-05-03T05:30:03.712Z,99.90
2018-05-03T05:32:31.288Z,99.90
2018-05-03T05:34:58.884Z,99.90
2018-05-03T05:37:26.453Z,99.90
2018-05-03T05:39:54.064Z,99.90
2018-05-03T05:42:21.661Z,99.90
2018-05-03T05:44:49.222Z,99.90
2018-05-03T05:47:16.783Z,99.90
2018-05-03T05:49:44.431Z,99.90
2018-05-03T05:52:12.013Z,99.90
2018-05-03T05:54:39.746Z,99.90
2018-05-03T05:57:07.367Z,99.90
2018-05-03T05:59:34.950Z,99.90
2018-05-03T06:02:02.583Z,99.90
2018-05-03T06:04:30.200Z,99.90
2018-05-03T06:06:57.796Z,99.90
2018-05-03T06:09:25.381Z,99.90
2018-05-03T06:11:52.971Z,99.90
2018-05-03T06:14:20.554Z,99.90
2018-05-03T06:16:48.892Z,99.90
2018-05-03T06:19:16.463Z,99.90
2018-05-03T06:21:44.063Z,99.90
2018-05-03T06:24:11.682Z,99.90
2018-05-03T06:26:39.286Z,99.90
2018-05-03T06:29:06.867Z,99.90
2018-05-03T06:31:35.329Z,99.90
2018-05-03T06:34:03.661Z,99.90
2018-05-03T06:36:31.254Z,99.90
2018-05-03T06:38:58.992Z,99.90
2018-05-03T06:41:27.300Z,99.90
2018-05-03T06:43:54.904Z,99.90
2018-05-03T06:46:22.491Z,99.90
2018-05-03T06:48:50.123Z,99.90
2018-05-03T06:51:18.458Z,98.20
2018-05-03T06:53:46.034Z,98.20
2018-05-03T06:56:13.610Z,98.40
2018-05-03T06:58:41.285Z,96.60
2018-05-03T07:01:08.865Z,96.20
2018-05-03T07:03:36.449Z,95.70
2018-05-03T07:06:04.814Z,95.90
2018-05-03T07:08:32.403Z,95.60
2018-05-03T07:11:00.025Z,95.50
2018-05-03T07:13:27.599Z,94.60
2018-05-03T07:15:55.193Z,94.50
2018-05-03T07:18:23.533Z,93.50
2018-05-03T07:20:51.124Z,93.50
2018-05-03T07:23:18.973Z,94.30
2018-05-03T07:25:46.546Z,94.60
2018-05-03T07:28:14.146Z,94.10
2018-05-03T07:30:43.694Z,92.20
2018-05-03T07:33:11.294Z,92.20
2018-05-03T07:35:38.879Z,91.90
2018-05-03T07:38:07.306Z,91.70
2018-05-03T07:40:34.889Z,91.70
2018-05-03T07:43:02.470Z,91.20
2018-05-03T07:45:30.040Z,91.00
2018-05-03T07:47:57.618Z,90.80
2018-05-03T07:50:25.229Z,90.40
2018-05-03T07:52:53.103Z,88.80
2018-05-03T07:55:20.674Z,88.90
2018-05-03T07:57:48.342Z,90.00
2018-05-03T08:00:17.038Z,88.60
2018-05-03T08:02:46.092Z,87.90
2018-05-03T08:05:13.700Z,86.50
2018-05-03T08:07:41.269Z,86.10
2018-05-03T08:10:08.914Z,86.80
2018-05-03T08:12:36.505Z,86.70
2018-05-03T08:15:04.148Z,87.10
2018-05-03T08:17:31.788Z,83.80
2018-05-03T08:19:59.374Z,85.70
2018-05-03T08:22:26.998Z,84.30
2018-05-03T08:24:54.526Z,82.00
2018-05-03T08:27:22.112Z,83.30
2018-05-03T08:29:49.747Z,83.90
2018-05-03T08:32:17.340Z,82.70
2018-05-03T08:34:44.922Z,81.60
2018-05-03T08:37:13.358Z,81.00
2018-05-03T08:39:41.051Z,81.40
2018-05-03T08:42:08.644Z,79.10
2018-05-03T08:44:36.997Z,75.20
2018-05-03T08:47:04.548Z,75.10
2018-05-03T08:49:32.114Z,76.20
2018-05-03T08:51:59.676Z,73.90
2018-05-03T08:54:27.238Z,73.00
2018-05-03T08:56:54.827Z,75.00
2018-05-03T08:59:22.420Z,74.30
2018-05-03T09:01:50.844Z,73.00
2018-05-03T09:04:19.152Z,74.00
2018-05-03T09:06:46.782Z,73.90
2018-05-03T09:09:14.379Z,73.20
2018-05-03T09:11:41.996Z,74.20
2018-05-03T09:14:09.580Z,71.80
2018-05-03T09:16:37.168Z,73.90
2018-05-03T09:19:04.737Z,72.00
2018-05-03T09:21:32.452Z,71.80
2018-05-03T09:24:00.243Z,71.80
2018-05-03T09:26:27.829Z,70.10
2018-05-03T09:28:55.437Z,69.20
2018-05-03T09:31:23.020Z,72.20
2018-05-03T09:33:50.632Z,73.20
2018-05-03T09:36:18.213Z,73.50
2018-05-03T09:38:46.032Z,72.00
2018-05-03T09:41:13.668Z,72.00
2018-05-03T09:43:41.274Z,70.00
2018-05-03T09:46:08.841Z,69.10
2018-05-03T09:48:36.413Z,70.10
2018-05-03T09:51:04.750Z,67.70
2018-05-03T09:53:33.660Z,62.40
2018-05-03T09:56:01.241Z,62.10
2018-05-03T09:58:28.838Z,63.00
2018-05-03T10:00:56.448Z,62.20
2018-05-03T10:03:24.081Z,63.70
2018-05-03T10:05:51.656Z,60.70
2018-05-03T10:08:20.011Z,61.60
2018-05-03T10:10:47.605Z,61.40
2018-05-03T10:13:15.192Z,60.10
2018-05-03T10:15:42.781Z,63.00
2018-05-03T10:18:10.398Z,60.70
2018-05-03T10:20:37.993Z,59.80
2018-05-03T10:23:05.622Z,62.80
2018-05-03T10:25:33.220Z,62.70
2018-05-03T10:28:00.827Z,62.30
2018-05-03T10:30:28.474Z,59.80
2018-05-03T10:32:56.165Z,59.50
2018-05-03T10:35:23.817Z,60.40
2018-05-03T10:37:51.397Z,59.60
2018-05-03T10:40:18.983Z,58.70
2018-05-03T10:42:46.582Z,58.70
2018-05-03T10:45:14.178Z,58.40
2018-05-03T10:47:41.764Z,57.70
2018-05-03T10:50:09.359Z,56.70
2018-05-03T10:52:38.943Z,56.20
2018-05-03T10:55:06.554Z,56.20
2018-05-03T10:57:34.225Z,55.00
2018-05-03T11:00:01.734Z,55.10
2018-05-03T11:02:29.345Z,55.20
2018-05-03T11:04:56.936Z,54.30
2018-05-03T11:07:24.511Z,54.80
2018-05-03T11:09:52.102Z,51.30
2018-05-03T11:12:19.713Z,53.10
2018-05-03T11:14:47.320Z,55.80
2018-05-03T11:17:14.881Z,53.80
2018-05-03T11:19:42.482Z,54.40
2018-05-03T11:22:10.873Z,53.80
2018-05-03T11:24:39.222Z,51.60
2018-05-03T11:27:06.832Z,51.50
2018-05-03T11:29:34.450Z,54.50
2018-05-03T11:32:03.223Z,55.00
2018-05-03T11:34:31.557Z,54.40
2018-05-03T11:36:59.946Z,54.60
2018-05-03T11:39:28.299Z,53.90
2018-05-03T11:41:55.912Z,53.80
2018-05-03T11:44:24.631Z,54.40
2018-05-03T11:46:53.833Z,52.80
2018-05-03T11:49:21.419Z,55.30
2018-05-03T11:51:49.015Z,54.60
2018-05-03T11:54:17.375Z,51.50
2018-05-03T11:56:46.388Z,51.50
2018-05-03T11:59:14.824Z,51.60
2018-05-03T12:01:42.361Z,51.60
2018-05-03T12:04:09.961Z,50.10
2018-05-03T12:06:37.555Z,49.50
2018-05-03T12:09:06.101Z,50.50
2018-05-03T12:11:33.694Z,49.50
2018-05-03T12:14:01.287Z,48.80
2018-05-03T12:16:29.354Z,50.80
2018-05-03T12:18:57.750Z,50.00
2018-05-03T12:21:25.343Z,50.00
2018-05-03T12:23:52.944Z,49.70
2018-05-03T12:26:20.542Z,51.20
2018-05-03T12:28:48.967Z,48.00
2018-05-03T12:31:16.575Z,47.90
2018-05-03T12:33:44.956Z,50.20
2018-05-03T12:36:13.333Z,48.40
2018-05-03T12:38:40.934Z,48.40
2018-05-03T12:41:08.519Z,49.90
2018-05-03T12:43:36.145Z,50.40
2018-05-03T12:46:04.487Z,50.50
2018-05-03T12:48:32.057Z,50.50
2018-05-03T12:50:59.668Z,51.00
2018-05-03T12:53:27.281Z,50.90
2018-05-03T12:55:54.918Z,49.80
2018-05-03T12:58:22.529Z,51.10
2018-05-03T13:00:50.222Z,50.60
2018-05-03T13:03:18.635Z,50.30
2018-05-03T13:05:46.226Z,51.50
2018-05-03T13:08:13.800Z,50.20
2018-05-03T13:10:41.444Z,54.40
2018-05-03T13:13:09.155Z,50.40
2018-05-03T13:15:37.502Z,49.70
2018-05-03T13:18:05.087Z,49.80
2018-05-03T13:20:32.691Z,49.30
2018-05-03T13:23:01.062Z,50.30
2018-05-03T13:25:29.421Z,47.00
2018-05-03T13:27:57.027Z,47.10
2018-05-03T13:30:24.604Z,47.80
2018-05-03T13:32:52.219Z,52.50
2018-05-03T13:35:19.823Z,50.80
2018-05-03T13:37:48.904Z,49.90
2018-05-03T13:40:16.486Z,48.50
2018-05-03T13:42:44.102Z,47.00
2018-05-03T13:45:11.755Z,46.70
2018-05-03T13:47:39.382Z,46.20
2018-05-03T13:50:07.081Z,47.70
2018-05-03T13:52:34.683Z,48.10
2018-05-03T13:55:02.305Z,46.40
2018-05-03T13:57:29.887Z,47.40
2018-05-03T13:59:57.483Z,48.50
2018-05-03T14:02:25.461Z,47.00
2018-05-03T14:04:53.037Z,46.30
2018-05-03T14:07:21.465Z,44.80
2018-05-03T14:09:48.984Z,44.70
2018-05-03T14:12:17.333Z,46.20
2018-05-03T14:14:44.925Z,46.10
2018-05-03T14:17:13.254Z,44.60
2018-05-03T14:19:40.867Z,44.40
2018-05-03T14:22:09.221Z,45.20
2018-05-03T14:24:36.829Z,45.60
2018-05-03T14:27:05.250Z,46.90
2018-05-03T14:29:33.575Z,46.90
2018-05-03T14:32:01.945Z,45.60
2018-05-03T14:34:29.533Z,45.60
2018-05-03T14:36:57.099Z,46.50
2018-05-03T14:39:24.679Z,47.10
2018-05-03T14:41:52.257Z,47.10
2018-05-03T14:44:19.839Z,47.60
2018-05-03T14:46:48.291Z,47.60
2018-05-03T14:49:16.638Z,45.50
2018-05-03T14:51:44.305Z,45.50
2018-05-03T14:54:11.902Z,45.50
2018-05-03T14:56:40.243Z,45.80
2018-05-03T14:59:08.654Z,45.70
2018-05-03T15:01:36.289Z,45.60
2018-05-03T15:04:03.887Z,44.70
2018-05-03T15:06:31.485Z,42.80
2018-05-03T15:08:59.055Z,44.30
2018-05-03T15:11:26.622Z,44.70
2018-05-03T15:13:54.212Z,42.80
2018-05-03T15:16:22.259Z,43.00
2018-05-03T15:18:49.825Z,42.20
2018-05-03T15:21:17.384Z,44.10
2018-05-03T15:23:46.351Z,41.60
2018-05-03T15:26:14.693Z,45.50
2018-05-03T15:28:42.281Z,45.50
2018-05-03T15:31:10.643Z,46.10
2018-05-03T15:33:38.701Z,46.10
2018-05-03T15:36:06.377Z,44.20
2018-05-03T15:38:34.668Z,44.60
2018-05-03T15:41:02.276Z,44.50
2018-05-03T15:43:30.629Z,42.40
2018-05-03T15:45:58.220Z,42.40
2018-05-03T15:48:26.622Z,42.30
2018-05-03T15:50:54.205Z,42.20
2018-05-03T15:53:21.791Z,40.70
2018-05-03T15:55:49.405Z,40.10
2018-05-03T15:58:17.795Z,40.40
2018-05-03T16:00:45.406Z,40.20
2018-05-03T16:03:13.035Z,39.20
2018-05-03T16:05:40.726Z,40.10
2018-05-03T16:08:08.330Z,38.50
2018-05-03T16:10:36.683Z,39.10
2018-05-03T16:13:04.311Z,39.10
2018-05-03T16:15:31.897Z,40.70
2018-05-03T16:17:59.506Z,41.80
2018-05-03T16:20:27.212Z,43.60
2018-05-03T16:22:54.789Z,43.50
2018-05-03T16:25:22.385Z,44.30
2018-05-03T16:27:49.973Z,43.70
2018-05-03T16:30:17.548Z,44.70
2018-05-03T16:32:45.909Z,46.40
2018-05-03T16:35:14.282Z,45.20
2018-05-03T16:37:41.859Z,45.00
2018-05-03T16:40:09.483Z,47.80
2018-05-03T16:42:37.132Z,45.60
2018-05-03T16:45:04.722Z,44.90
2018-05-03T16:47:32.290Z,47.70
2018-05-03T16:49:59.854Z,49.00
2018-05-03T16:52:27.518Z,49.60
2018-05-03T16:54:55.805Z,47.00
2018-05-03T16:57:23.404Z,46.90
2018-05-03T16:59:51.788Z,47.50
2018-05-03T17:02:19.366Z,47.50
2018-05-03T17:04:46.981Z,46.80
2018-05-03T17:07:14.536Z,48.10
2018-05-03T17:09:42.181Z,48.40
2018-05-03T17:12:09.792Z,48.40
2018-05-03T17:14:37.350Z,48.90
2018-05-03T17:17:04.936Z,47.30
2018-05-03T17:19:32.669Z,48.30
2018-05-03T17:22:00.250Z,49.80
2018-05-03T17:24:27.810Z,51.10
2018-05-03T17:26:55.368Z,50.70
2018-05-03T17:29:22.928Z,49.80
2018-05-03T17:31:50.536Z,49.40
2018-05-03T17:34:18.098Z,50.60
2018-05-03T17:36:45.656Z,51.10
2018-05-03T17:39:13.256Z,52.10
2018-05-03T17:41:40.866Z,52.20
2018-05-03T17:44:08.457Z,52.00
2018-05-03T17:46:36.119Z,52.80
2018-05-03T17:49:03.686Z,52.90
2018-05-03T17:51:31.465Z,53.30
2018-05-03T17:53:59.185Z,53.30
2018-05-03T17:56:26.786Z,53.90
2018-05-03T17:58:54.333Z,54.60
2018-05-03T18:01:21.941Z,55.40
2018-05-03T18:03:50.280Z,56.20
2018-05-03T18:06:17.870Z,56.10
2018-05-03T18:08:46.272Z,57.90
2018-05-03T18:11:14.642Z,58.30
2018-05-03T18:13:42.243Z,58.30
2018-05-03T18:16:09.879Z,58.20
2018-05-03T18:18:37.400Z,59.10
2018-05-03T18:21:05.003Z,59.50
2018-05-03T18:23:32.583Z,59.70
2018-05-03T18:26:00.203Z,59.30
2018-05-03T18:28:27.757Z,59.90
2018-05-03T18:30:56.185Z,61.00
2018-05-03T18:33:23.764Z,61.00
2018-05-03T18:35:52.095Z,62.10
2018-05-03T18:38:19.668Z,61.50
2018-05-03T18:40:47.251Z,61.30
2018-05-03T18:43:14.844Z,61.80
2018-05-03T18:45:42.445Z,61.20
2018-05-03T18:48:10.047Z,62.20
2018-05-03T18:50:37.635Z,62.30
2018-05-03T18:53:05.957Z,63.30
2018-05-03T18:55:33.544Z,63.20
2018-05-03T18:58:01.124Z,63.90
2018-05-03T19:00:30.441Z,65.00
2018-05-03T19:02:58.775Z,65.60
2018-05-03T19:05:26.437Z,65.60
2018-05-03T19:07:54.011Z,66.20
2018-05-03T19:10:21.640Z,66.70
2018-05-03T19:12:49.208Z,67.00
2018-05-03T19:15:16.767Z,67.40
2018-05-03T19:17:44.337Z,67.90
2018-05-03T19:20:11.948Z,68.50
2018-05-03T19:22:39.533Z,69.50
2018-05-03T19:25:07.904Z,69.20
2018-05-03T19:27:35.550Z,69.20
2018-05-03T19:30:03.150Z,69.10
2018-05-03T19:32:30.728Z,70.10
2018-05-03T19:34:59.096Z,69.20
2018-05-03T19:37:28.127Z,69.10
2018-05-03T19:39:56.766Z,68.60
2018-05-03T19:42:24.359Z,68.70
2018-05-03T19:44:52.723Z,68.60
2018-05-03T19:47:20.329Z,68.40
2018-05-03T19:49:47.906Z,68.60
2018-05-03T19:52:15.553Z,69.30
2018-05-03T19:54:43.161Z,68.80
2018-05-03T19:57:10.722Z,69.20
2018-05-03T19:59:38.326Z,69.40
2018-05-03T20:02:05.891Z,68.60
2018-05-03T20:04:33.498Z,68.70
2018-05-03T20:07:01.102Z,69.60
2018-05-03T20:09:28.668Z,68.30
2018-05-03T20:11:56.264Z,68.00
2018-05-03T20:14:24.612Z,68.90
2018-05-03T20:16:52.223Z,68.70
2018-05-03T20:19:20.632Z,68.50
2018-05-03T20:21:48.236Z,68.50
2018-05-03T20:24:15.794Z,67.00
2018-05-03T20:26:43.359Z,65.50
2018-05-03T20:29:10.959Z,65.30
2018-05-03T20:31:39.307Z,65.40
2018-05-03T20:34:07.702Z,64.60
2018-05-03T20:36:35.319Z,64.40
2018-05-03T20:39:03.013Z,64.80
2018-05-03T20:41:30.582Z,65.40
2018-05-03T20:43:58.193Z,65.10
2018-05-03T20:46:26.599Z,65.30
2018-05-03T20:48:54.195Z,65.30
2018-05-03T20:51:21.815Z,65.80
2018-05-03T20:53:49.428Z,65.70
2018-05-03T20:56:17.037Z,66.20
2018-05-03T20:58:45.395Z,67.70
2018-05-03T21:01:13.008Z,67.70
2018-05-03T21:03:40.578Z,68.50
2018-05-03T21:06:08.168Z,68.50
2018-05-03T21:08:35.760Z,69.00
2018-05-03T21:11:03.342Z,69.60
2018-05-03T21:13:31.712Z,70.50
2018-05-03T21:16:00.062Z,71.30
2018-05-03T21:18:27.652Z,71.20
2018-05-03T21:20:55.230Z,71.40
2018-05-03T21:23:23.574Z,72.10
2018-05-03T21:25:51.143Z,72.00
2018-05-03T21:28:18.749Z,73.00
2018-05-03T21:30:47.285Z,73.50
2018-05-03T21:33:14.861Z,73.50
2018-05-03T21:35:43.329Z,74.30
2018-05-03T21:38:10.953Z,73.90
2018-05-03T21:40:39.287Z,74.90
2018-05-03T21:43:06.939Z,75.60
2018-05-03T21:45:34.585Z,74.70
2018-05-03T21:48:02.189Z,75.10
2018-05-03T21:50:29.785Z,75.50
2018-05-03T21:52:58.166Z,76.80
2018-05-03T21:55:25.732Z,76.70
2018-05-03T21:57:53.318Z,77.50
2018-05-03T22:00:20.890Z,78.40
2018-05-03T22:02:48.488Z,79.20
2018-05-03T22:05:16.063Z,79.90
2018-05-03T22:07:43.644Z,80.60
2018-05-03T22:10:11.220Z,81.50
2018-05-03T22:12:40.296Z,83.20
2018-05-03T22:15:07.876Z,83.20
2018-05-03T22:17:35.442Z,83.90
2018-05-03T22:20:03.019Z,85.70
2018-05-03T22:22:31.339Z,87.40
2018-05-03T22:24:58.919Z,86.70
2018-05-03T22:27:26.491Z,87.40
2018-05-03T22:29:54.053Z,88.70
2018-05-03T22:32:21.631Z,88.50
2018-05-03T22:34:49.214Z,89.10
2018-05-03T22:37:16.781Z,89.70
2018-05-03T22:39:44.372Z,90.10
2018-05-03T22:42:11.985Z,90.40
2018-05-03T22:44:39.627Z,90.50
2018-05-03T22:47:07.214Z,90.70
2018-05-03T22:49:34.786Z,90.90
2018-05-03T22:52:02.347Z,91.10
2018-05-03T22:54:31.884Z,91.20
2018-05-03T22:56:59.451Z,91.30
2018-05-03T22:59:27.026Z,91.50
2018-05-03T23:01:55.348Z,91.80
2018-05-03T23:04:22.920Z,91.80
2018-05-03T23:06:51.265Z,92.10
2018-05-03T23:09:19.587Z,92.30
2018-05-03T23:11:47.746Z,92.70
2018-05-03T23:14:15.347Z,92.80
2018-05-03T23:16:42.911Z,92.40
2018-05-03T23:19:10.469Z,92.70
2018-05-03T23:21:38.040Z,93.10
2018-05-03T23:24:05.631Z,93.10
2018-05-03T23:26:33.197Z,93.20
2018-05-03T23:29:02.834Z,93.50
2018-05-03T23:31:30.449Z,93.50
2018-05-03T23:33:58.010Z,93.60
2018-05-03T23:36:25.585Z,93.70
2018-05-03T23:38:53.142Z,93.80
2018-05-03T23:41:21.458Z,93.90
2018-05-03T23:43:49.786Z,94.00
2018-05-03T23:46:17.341Z,94.00
2018-05-03T23:48:44.892Z,94.00
2018-05-03T23:51:12.456Z,94.20
2018-05-03T23:53:40.035Z,94.30
2018-05-03T23:56:07.605Z,94.50
2018-05-03T23:58:35.145Z,94.40
