createdAt,value
2018-09-21T00:00:28.135Z,60.54
2018-09-21T00:02:57.109Z,60.46
2018-09-21T00:05:26.383Z,60.60
2018-09-21T00:07:55.555Z,61.32
2018-09-21T00:10:24.828Z,61.75
2018-09-21T00:12:54.554Z,61.06
2018-09-21T00:15:24.490Z,61.74
2018-09-21T00:17:53.647Z,61.87
2018-09-21T00:20:22.763Z,62.06
2018-09-21T00:22:51.809Z,61.92
2018-09-21T00:25:20.876Z,61.67
2018-09-21T00:27:49.992Z,61.82
2018-09-21T00:30:18.887Z,62.11
2018-09-21T00:32:47.879Z,61.54
2018-09-21T00:35:16.874Z,62.26
2018-09-21T00:37:46.328Z,61.69
2018-09-21T00:40:15.433Z,62.53
2018-09-21T00:42:44.720Z,62.04
2018-09-21T00:45:14.179Z,62.79
2018-09-21T00:47:43.194Z,62.41
2018-09-21T00:50:12.486Z,62.42
2018-09-21T00:52:41.619Z,63.03
2018-09-21T00:55:10.868Z,62.61
2018-09-21T00:57:40.231Z,62.65
2018-09-21T01:00:09.182Z,63.14
2018-09-21T01:02:38.531Z,63.25
2018-09-21T01:05:07.475Z,63.14
2018-09-21T01:07:36.502Z,63.53
2018-09-21T01:10:05.420Z,64.19
2018-09-21T01:12:34.490Z,63.55
2018-09-21T01:15:03.740Z,64.21
2018-09-21T01:17:32.738Z,63.74
2018-09-21T01:20:02.261Z,63.88
2018-09-21T01:22:31.303Z,64.76
2018-09-21T01:25:00.378Z,64.70
2018-09-21T01:27:29.532Z,64.13
2018-09-21T01:29:58.742Z,64.38
2018-09-21T01:32:27.839Z,64.07
2018-09-21T01:34:56.709Z,64.82
2018-09-21T01:37:25.718Z,64.79
2018-09-21T01:39:54.907Z,64.26
2018-09-21T01:42:23.950Z,64.35
2018-09-21T01:44:53.062Z,64.29
2018-09-21T01:47:22.185Z,64.24
2018-09-21T01:49:51.327Z,64.77
2018-09-21T01:52:20.389Z,64.98
2018-09-21T01:54:49.807Z,64.47
2018-09-21T01:57:19.252Z,64.92
2018-09-21T01:59:48.815Z,64.48
2018-09-21T02:02:17.801Z,65.24
2018-09-21T02:04:46.796Z,65.19
2018-09-21T02:07:15.928Z,65.29
2018-09-21T02:09:45.754Z,65.36
2018-09-21T02:12:14.806Z,65.34
2018-09-21T02:14:43.892Z,65.00
2018-09-21T02:17:12.876Z,65.46
2018-09-21T02:19:41.942Z,65.22
2018-09-21T02:22:10.930Z,65.30
2018-09-21T02:24:39.880Z,65.88
2018-09-21T02:27:09.112Z,65.03
2018-09-21T02:29:38.477Z,65.28
2018-09-21T02:32:07.739Z,65.08
2018-09-21T02:34:36.877Z,65.38
2018-09-21T02:37:05.960Z,65.43
2018-09-21T02:39:35.152Z,65.82
2018-09-21T02:42:04.058Z,65.81
2018-09-21T02:44:34.281Z,65.77
2018-09-21T02:47:03.991Z,65.16
2018-09-21T02:49:33.162Z,65.17
2018-09-21T02:52:02.106Z,66.09
2018-09-21T02:54:30.961Z,65.94
2018-09-21T02:57:00.615Z,65.70
2018-09-21T02:59:29.636Z,65.63
2018-09-21T03:01:58.680Z,65.72
2018-09-21T03:04:27.807Z,65.01
2018-09-21T03:06:56.755Z,64.47
2018-09-21T03:09:25.669Z,64.31
2018-09-21T03:11:54.704Z,64.55
2018-09-21T03:14:23.985Z,63.42
2018-09-21T03:16:52.959Z,63.38
2018-09-21T03:19:22.828Z,63.73
2018-09-21T03:21:52.011Z,63.63
2018-09-21T03:24:21.114Z,63.83
2018-09-21T03:26:51.549Z,63.81
2018-09-21T03:29:20.497Z,64.19
2018-09-21T03:31:49.463Z,63.84
2018-09-21T03:34:18.636Z,64.88
2018-09-21T03:36:47.701Z,65.21
2018-09-21T03:39:16.870Z,64.44
2018-09-21T03:41:46.000Z,65.34
2018-09-21T03:44:14.947Z,64.81
2018-09-21T03:46:43.793Z,65.07
2018-09-21T03:49:13.563Z,65.30
2018-09-21T03:51:42.576Z,65.04
2018-09-21T03:54:11.630Z,65.64
2018-09-21T03:56:40.637Z,65.96
2018-09-21T03:59:09.805Z,66.33
2018-09-21T04:01:39.070Z,65.99
2018-09-21T04:04:08.959Z,66.69
2018-09-21T04:06:37.966Z,66.57
2018-09-21T04:09:09.254Z,66.25
2018-09-21T04:11:38.456Z,66.98
2018-09-21T04:14:07.594Z,67.46
2018-09-21T04:16:36.576Z,66.77
2018-09-21T04:19:05.600Z,67.04
2018-09-21T04:21:34.828Z,67.40
2018-09-21T04:24:03.855Z,67.50
2018-09-21T04:26:32.707Z,67.71
2018-09-21T04:29:01.688Z,67.82
2018-09-21T04:31:30.806Z,68.34
2018-09-21T04:34:00.122Z,67.83
2018-09-21T04:36:29.175Z,68.30
2018-09-21T04:38:58.294Z,68.68
2018-09-21T04:41:27.573Z,68.00
2018-09-21T04:43:56.530Z,68.32
2018-09-21T04:46:26.142Z,68.44
2018-09-21T04:48:55.177Z,68.59
2018-09-21T04:51:24.327Z,68.85
2018-09-21T04:53:53.242Z,68.71
2018-09-21T04:56:22.296Z,68.79
2018-09-21T04:58:51.184Z,69.33
2018-09-21T05:01:20.302Z,69.12
2018-09-21T05:03:49.303Z,68.98
2018-09-21T05:06:18.434Z,68.62
2018-09-21T05:08:47.509Z,69.27
2018-09-21T05:11:16.591Z,68.78
2018-09-21T05:13:45.711Z,69.10
2018-09-21T05:16:14.893Z,69.28
2018-09-21T05:18:43.965Z,69.25
2018-09-21T05:21:13.134Z,69.33
2018-09-21T05:23:42.192Z,69.60
2018-09-21T05:26:11.195Z,68.96
2018-09-21T05:28:40.710Z,69.22
2018-09-21T05:31:09.800Z,69.53
2018-09-21T05:33:38.782Z,69.59
2018-09-21T05:36:07.950Z,69.68
2018-09-21T05:38:36.847Z,69.68
2018-09-21T05:41:06.029Z,69.90
2018-09-21T05:43:34.867Z,69.68
2018-09-21T05:46:03.929Z,70.05
2018-09-21T05:48:32.988Z,69.34
2018-09-21T05:51:02.442Z,69.45
2018-09-21T05:53:33.081Z,69.62
2018-09-21T05:56:02.978Z,69.43
2018-09-21T05:58:32.093Z,69.31
2018-09-21T06:01:01.148Z,69.64
2018-09-21T06:03:30.164Z,69.70
2018-09-21T06:05:59.027Z,69.00
2018-09-21T06:08:27.955Z,69.18
2018-09-21T06:10:56.839Z,70.11
2018-09-21T06:13:25.879Z,69.78
2018-09-21T06:15:55.659Z,70.09
2018-09-21T06:18:24.663Z,69.61
2018-09-21T06:20:53.586Z,69.38
2018-09-21T06:23:22.760Z,70.16
2018-09-21T06:25:52.457Z,69.60
2018-09-21T06:28:21.420Z,70.02
2018-09-21T06:30:51.184Z,70.09
2018-09-21T06:33:20.199Z,70.05
2018-09-21T06:35:49.400Z,70.03
2018-09-21T06:38:18.389Z,70.61
2018-09-21T06:40:47.616Z,70.50
2018-09-21T06:43:16.694Z,69.93
2018-09-21T06:45:45.675Z,69.33
2018-09-21T06:48:14.902Z,69.25
2018-09-21T06:50:44.036Z,69.71
2018-09-21T06:53:13.250Z,69.77
2018-09-21T06:55:42.438Z,69.51
2018-09-21T06:58:11.423Z,69.73
2018-09-21T07:00:41.421Z,70.02
2018-09-21T07:03:11.044Z,70.00
2018-09-21T07:05:40.210Z,70.49
2018-09-21T07:08:09.403Z,69.76
2018-09-21T07:10:38.502Z,70.38
2018-09-21T07:13:07.551Z,70.23
2018-09-21T07:15:37.158Z,69.92
2018-09-21T07:18:06.355Z,70.07
2018-09-21T07:20:35.299Z,69.55
2018-09-21T07:23:04.708Z,69.83
2018-09-21T07:25:33.822Z,70.30
2018-09-21T07:28:02.922Z,69.91
2018-09-21T07:30:32.391Z,70.55
2018-09-21T07:33:01.566Z,70.52
2018-09-21T07:35:30.956Z,70.19
2018-09-21T07:38:00.185Z,69.98
2018-09-21T07:40:29.216Z,70.60
2018-09-21T07:42:58.491Z,69.96
2018-09-21T07:45:27.580Z,70.29
2018-09-21T07:47:56.548Z,69.49
2018-09-21T07:50:25.682Z,69.52
2018-09-21T07:52:54.868Z,68.95
2018-09-21T07:55:23.885Z,68.94
2018-09-21T07:57:52.978Z,69.15
2018-09-21T08:00:22.311Z,69.19
2018-09-21T08:02:51.350Z,68.92
2018-09-21T08:05:27.891Z,69.04
2018-09-21T08:07:56.977Z,68.82
2018-09-21T08:10:26.490Z,68.05
2018-09-21T08:12:55.600Z,68.45
2018-09-21T08:15:24.734Z,68.47
2018-09-21T08:17:53.746Z,68.00
2018-09-21T08:20:23.587Z,67.36
2018-09-21T08:22:52.822Z,67.83
2018-09-21T08:25:21.912Z,67.73
2018-09-21T08:27:50.931Z,66.63
2018-09-21T08:30:20.083Z,67.14
2018-09-21T08:32:49.541Z,66.29
2018-09-21T08:35:18.989Z,66.17
2018-09-21T08:37:48.065Z,65.51
2018-09-21T08:40:17.278Z,66.02
2018-09-21T08:42:46.436Z,65.05
2018-09-21T08:45:15.689Z,64.83
2018-09-21T08:47:45.291Z,64.15
2018-09-21T08:50:14.274Z,63.60
2018-09-21T08:52:44.162Z,62.65
2018-09-21T08:55:13.192Z,62.12
2018-09-21T08:57:42.582Z,61.53
2018-09-21T09:00:11.979Z,61.58
2018-09-21T09:02:41.152Z,61.12
2018-09-21T09:05:10.743Z,60.31
2018-09-21T09:07:39.706Z,60.24
2018-09-21T09:10:09.269Z,60.25
2018-09-21T09:12:38.491Z,59.86
2018-09-21T09:15:07.478Z,58.57
2018-09-21T09:17:36.676Z,58.53
2018-09-21T09:20:05.900Z,57.95
2018-09-21T09:22:34.892Z,57.91
2018-09-21T09:25:04.780Z,57.88
2018-09-21T09:27:33.874Z,56.85
2018-09-21T09:30:03.296Z,56.59
2018-09-21T09:32:32.854Z,56.22
2018-09-21T09:35:02.161Z,56.54
2018-09-21T09:37:31.291Z,56.61
2018-09-21T09:40:00.551Z,56.56
2018-09-21T09:42:29.500Z,55.98
2018-09-21T09:44:58.573Z,56.20
2018-09-21T09:47:27.684Z,55.70
2018-09-21T09:49:57.131Z,55.11
2018-09-21T09:52:26.476Z,55.23
2018-09-21T09:54:56.039Z,55.01
2018-09-21T09:57:25.291Z,54.84
2018-09-21T09:59:54.721Z,54.32
2018-09-21T10:02:24.376Z,54.79
2018-09-21T10:04:53.572Z,54.62
2018-09-21T10:07:23.067Z,54.15
2018-09-21T10:09:52.332Z,54.01
2018-09-21T10:12:21.307Z,53.70
2018-09-21T10:14:50.814Z,52.76
2018-09-21T10:17:19.907Z,52.08
2018-09-21T10:19:48.869Z,51.85
2018-09-21T10:22:18.039Z,51.94
2018-09-21T10:24:46.980Z,50.31
2018-09-21T10:27:16.016Z,49.85
2018-09-21T10:29:45.688Z,49.73
2018-09-21T10:32:14.889Z,49.32
2018-09-21T10:34:44.129Z,48.50
2018-09-21T10:37:13.436Z,47.83
2018-09-21T10:39:42.562Z,48.21
2018-09-21T10:42:11.586Z,48.37
2018-09-21T10:44:41.238Z,47.05
2018-09-21T10:47:10.359Z,46.56
2018-09-21T10:49:39.311Z,47.11
2018-09-21T10:52:08.770Z,46.64
2018-09-21T10:54:37.906Z,46.21
2018-09-21T10:57:06.764Z,45.51
2018-09-21T10:59:35.789Z,45.12
2018-09-21T11:02:04.878Z,45.30
2018-09-21T11:04:34.146Z,45.00
2018-09-21T11:07:03.583Z,45.51
2018-09-21T11:09:32.957Z,44.65
2018-09-21T11:12:02.079Z,44.89
2018-09-21T11:14:31.042Z,44.10
2018-09-21T11:17:00.326Z,44.25
2018-09-21T11:19:29.857Z,43.41
2018-09-21T11:21:58.859Z,43.88
2018-09-21T11:24:28.046Z,43.18
2018-09-21T11:26:57.162Z,43.28
2018-09-21T11:29:26.695Z,43.06
2018-09-21T11:31:55.865Z,43.51
2018-09-21T11:34:24.755Z,43.03
2018-09-21T11:36:55.456Z,42.87
2018-09-21T11:39:24.487Z,42.18
2018-09-21T11:41:53.573Z,41.87
2018-09-21T11:44:22.896Z,41.84
2018-09-21T11:46:52.280Z,42.29
2018-09-21T11:49:21.579Z,41.51
2018-09-21T11:51:50.573Z,41.93
2018-09-21T11:54:20.491Z,42.05
2018-09-21T11:56:49.609Z,41.24
2018-09-21T11:59:18.957Z,40.91
2018-09-21T12:01:48.284Z,41.46
2018-09-21T12:04:17.871Z,40.47
2018-09-21T12:06:47.604Z,40.56
2018-09-21T12:09:16.598Z,40.63
2018-09-21T12:11:46.528Z,40.43
2018-09-21T12:14:15.583Z,40.40
2018-09-21T12:16:44.713Z,41.00
2018-09-21T12:19:14.007Z,40.37
2018-09-21T12:21:43.792Z,41.04
2018-09-21T12:24:13.501Z,40.10
2018-09-21T12:26:42.651Z,40.59
2018-09-21T12:29:12.607Z,40.21
2018-09-21T12:31:41.751Z,39.88
2018-09-21T12:34:11.261Z,40.34
2018-09-21T12:36:40.360Z,40.41
2018-09-21T12:39:11.600Z,40.20
2018-09-21T12:41:40.600Z,39.63
2018-09-21T12:44:10.146Z,39.99
2018-09-21T12:46:39.075Z,39.74
2018-09-21T12:49:08.164Z,39.85
2018-09-21T12:51:37.358Z,39.67
2018-09-21T12:54:06.760Z,39.15
2018-09-21T12:56:35.821Z,39.18
2018-09-21T12:59:05.149Z,39.40
2018-09-21T13:01:34.250Z,39.06
2018-09-21T13:04:03.230Z,39.09
2018-09-21T13:06:32.244Z,39.29
2018-09-21T13:09:01.972Z,39.17
2018-09-21T13:11:31.199Z,38.72
2018-09-21T13:14:00.181Z,39.05
2018-09-21T13:16:29.298Z,39.40
2018-09-21T13:18:58.461Z,39.20
2018-09-21T13:21:27.683Z,39.20
2018-09-21T13:23:57.068Z,39.27
2018-09-21T13:26:26.330Z,39.19
2018-09-21T13:28:55.483Z,38.53
2018-09-21T13:31:24.306Z,39.17
2018-09-21T13:33:53.471Z,39.22
2018-09-21T13:36:22.547Z,38.95
2018-09-21T13:38:51.647Z,38.35
2018-09-21T13:41:20.798Z,38.93
2018-09-21T13:43:50.111Z,37.80
2018-09-21T13:46:19.230Z,38.47
2018-09-21T13:48:48.968Z,38.42
2018-09-21T13:51:18.981Z,37.78
2018-09-21T13:53:47.979Z,37.82
2018-09-21T13:56:17.179Z,38.49
2018-09-21T13:58:46.111Z,38.26
2018-09-21T14:01:15.041Z,37.75
2018-09-21T14:03:44.152Z,37.99
2018-09-21T14:06:13.673Z,37.72
2018-09-21T14:08:42.776Z,38.58
2018-09-21T14:11:11.714Z,37.91
2018-09-21T14:13:40.962Z,37.73
2018-09-21T14:16:10.062Z,37.29
2018-09-21T14:18:39.126Z,38.07
2018-09-21T14:21:08.343Z,38.16
2018-09-21T14:23:37.423Z,37.73
2018-09-21T14:26:06.520Z,37.50
2018-09-21T14:28:35.890Z,37.53
2018-09-21T14:31:05.151Z,37.86
2018-09-21T14:33:34.375Z,38.10
2018-09-21T14:36:03.315Z,37.47
2018-09-21T14:38:33.166Z,37.43
2018-09-21T14:41:02.737Z,37.82
2018-09-21T14:43:31.624Z,38.42
2018-09-21T14:46:00.825Z,37.90
2018-09-21T14:48:29.879Z,38.53
2018-09-21T14:50:58.845Z,38.01
2018-09-21T14:53:27.850Z,38.79
2018-09-21T14:55:57.517Z,37.97
2018-09-21T14:58:26.624Z,38.56
2018-09-21T15:00:56.005Z,38.58
2018-09-21T15:03:25.033Z,38.65
2018-09-21T15:05:54.351Z,38.89
2018-09-21T15:08:23.986Z,39.20
2018-09-21T15:10:53.162Z,38.45
2018-09-21T15:13:22.230Z,38.60
2018-09-21T15:15:51.555Z,39.19
2018-09-21T15:18:20.516Z,39.57
2018-09-21T15:20:49.898Z,38.81
2018-09-21T15:23:18.999Z,38.97
2018-09-21T15:25:48.363Z,39.28
2018-09-21T15:28:17.156Z,40.15
2018-09-21T15:30:46.387Z,39.37
2018-09-21T15:33:15.567Z,39.75
2018-09-21T15:35:45.033Z,40.66
2018-09-21T15:38:14.102Z,39.95
2018-09-21T15:40:43.425Z,40.33
2018-09-21T15:43:12.656Z,40.25
2018-09-21T15:45:41.766Z,41.02
2018-09-21T15:48:11.157Z,40.84
2018-09-21T15:50:40.216Z,40.96
2018-09-21T15:53:09.324Z,41.95
2018-09-21T15:55:38.395Z,41.51
2018-09-21T15:58:07.603Z,41.66
2018-09-21T16:00:37.504Z,41.92
2018-09-21T16:03:06.888Z,43.13
2018-09-21T16:05:35.983Z,42.65
2018-09-21T16:08:05.025Z,42.44
2018-09-21T16:10:33.859Z,42.82
2018-09-21T16:13:03.618Z,43.27
2018-09-21T16:15:32.602Z,44.12
2018-09-21T16:18:01.623Z,43.79
2018-09-21T16:20:30.668Z,44.05
2018-09-21T16:23:00.919Z,44.24
2018-09-21T16:25:29.769Z,45.20
2018-09-21T16:27:58.740Z,44.96
2018-09-21T16:30:27.679Z,45.61
2018-09-21T16:32:57.124Z,45.21
2018-09-21T16:35:26.222Z,45.72
2018-09-21T16:37:55.193Z,45.32
2018-09-21T16:40:24.211Z,46.29
2018-09-21T16:42:53.637Z,45.99
2018-09-21T16:45:22.878Z,45.74
2018-09-21T16:47:52.169Z,46.66
2018-09-21T16:50:21.839Z,46.07
2018-09-21T16:52:51.180Z,46.53
2018-09-21T16:55:20.097Z,46.31
2018-09-21T16:57:49.095Z,47.37
2018-09-21T17:00:18.159Z,46.94
2018-09-21T17:02:47.298Z,46.80
2018-09-21T17:05:16.467Z,46.92
2018-09-21T17:07:45.718Z,46.96
2018-09-21T17:10:14.795Z,47.90
2018-09-21T17:12:43.791Z,47.32
2018-09-21T17:15:12.988Z,47.20
2018-09-21T17:17:41.997Z,47.71
2018-09-21T17:20:11.157Z,48.37
2018-09-21T17:22:40.505Z,47.84
2018-09-21T17:25:09.890Z,48.36
2018-09-21T17:27:39.001Z,48.70
2018-09-21T17:30:08.435Z,49.17
2018-09-21T17:32:37.698Z,49.16
2018-09-21T17:35:06.982Z,49.66
2018-09-21T17:37:36.130Z,49.84
2018-09-21T17:40:05.972Z,49.69
2018-09-21T17:42:35.148Z,50.15
2018-09-21T17:45:04.936Z,50.13
2018-09-21T17:47:34.276Z,50.37
2018-09-21T17:50:03.295Z,51.19
2018-09-21T17:52:32.917Z,51.62
2018-09-21T17:55:03.715Z,51.50
2018-09-21T17:57:32.995Z,51.67
2018-09-21T18:00:02.328Z,51.78
2018-09-21T18:02:31.477Z,51.33
2018-09-21T18:05:00.702Z,51.57
2018-09-21T18:07:30.239Z,52.00
2018-09-21T18:09:59.390Z,52.01
2018-09-21T18:12:28.447Z,51.81
2018-09-21T18:14:57.478Z,52.18
2018-09-21T18:17:26.598Z,53.22
2018-09-21T18:19:56.172Z,52.39
2018-09-21T18:22:25.399Z,53.50
2018-09-21T18:24:54.959Z,52.74
2018-09-21T18:27:24.124Z,53.50
2018-09-21T18:29:53.162Z,53.02
2018-09-21T18:32:22.595Z,53.29
2018-09-21T18:34:51.776Z,53.44
2018-09-21T18:37:20.862Z,53.70
2018-09-21T18:39:50.040Z,53.45
2018-09-21T18:42:19.108Z,53.82
2018-09-21T18:44:48.299Z,54.00
2018-09-21T18:47:17.595Z,53.36
2018-09-21T18:49:46.557Z,53.72
2018-09-21T18:52:15.694Z,53.47
2018-09-21T18:54:45.121Z,53.70
2018-09-21T18:57:15.591Z,54.37
2018-09-21T18:59:44.899Z,54.35
2018-09-21T19:02:14.298Z,53.59
2018-09-21T19:04:43.595Z,53.73
2018-09-21T19:07:17.706Z,54.13
2018-09-21T19:09:46.830Z,54.92
2018-09-21T19:12:15.817Z,54.22
2018-09-21T19:14:45.658Z,55.25
2018-09-21T19:17:14.938Z,55.04
2018-09-21T19:19:44.458Z,55.31
2018-09-21T19:22:13.717Z,55.36
2018-09-21T19:24:43.235Z,54.81
2018-09-21T19:27:12.857Z,54.80
2018-09-21T19:29:42.283Z,55.54
2018-09-21T19:32:12.317Z,55.56
2018-09-21T19:34:41.735Z,55.22
2018-09-21T19:37:11.538Z,55.44
2018-09-21T19:39:41.101Z,55.81
2018-09-21T19:42:10.343Z,56.02
2018-09-21T19:44:39.328Z,55.38
2018-09-21T19:47:08.434Z,55.28
2018-09-21T19:49:37.477Z,55.38
2018-09-21T19:52:06.488Z,55.88
2018-09-21T19:54:35.936Z,55.61
2018-09-21T19:57:05.320Z,55.82
2018-09-21T19:59:34.605Z,56.46
2018-09-21T20:02:03.670Z,55.97
2018-09-21T20:04:33.330Z,56.81
2018-09-21T20:07:02.299Z,56.58
2018-09-21T20:09:31.269Z,56.46
2018-09-21T20:12:00.296Z,56.56
2018-09-21T20:14:29.532Z,56.71
2018-09-21T20:16:58.898Z,56.60
2018-09-21T20:19:28.119Z,56.09
2018-09-21T20:21:57.294Z,56.31
2018-09-21T20:24:26.283Z,56.21
2018-09-21T20:26:55.451Z,56.88
2018-09-21T20:29:24.360Z,57.18
2018-09-21T20:31:58.685Z,56.64
2018-09-21T20:34:27.737Z,57.21
2018-09-21T20:36:56.895Z,57.46
2018-09-21T20:39:26.044Z,56.80
2018-09-21T20:41:55.076Z,57.21
2018-09-21T20:44:24.222Z,57.23
2018-09-21T20:46:53.458Z,57.57
2018-09-21T20:49:22.817Z,56.81
2018-09-21T20:51:52.091Z,57.55
2018-09-21T20:54:21.267Z,57.35
2018-09-21T20:56:50.493Z,57.71
2018-09-21T20:59:19.540Z,57.74
2018-09-21T21:01:48.982Z,57.38
2018-09-21T21:04:18.053Z,58.04
2018-09-21T21:06:46.982Z,57.94
2018-09-21T21:09:16.053Z,57.84
2018-09-21T21:11:45.150Z,58.04
2018-09-21T21:14:14.066Z,57.83
2018-09-21T21:16:42.947Z,57.84
2018-09-21T21:19:12.616Z,57.80
2018-09-21T21:21:42.735Z,58.24
2018-09-21T21:24:11.890Z,57.49
2018-09-21T21:26:41.166Z,58.24
2018-09-21T21:29:10.480Z,58.31
2018-09-21T21:31:39.551Z,58.37
2018-09-21T21:34:08.384Z,58.46
2018-09-21T21:36:37.745Z,57.75
2018-09-21T21:39:09.028Z,58.76
2018-09-21T21:41:38.369Z,58.58
2018-09-21T21:44:07.471Z,58.37
2018-09-21T21:46:36.580Z,58.24
2018-09-21T21:49:05.832Z,58.72
2018-09-21T21:51:34.983Z,58.71
2018-09-21T21:54:04.146Z,57.86
2018-09-21T21:56:33.534Z,56.57
2018-09-21T21:59:02.731Z,56.53
2018-09-21T22:01:36.954Z,58.76
2018-09-21T22:04:06.131Z,61.04
2018-09-21T22:06:35.081Z,63.68
2018-09-21T22:09:05.441Z,65.01
2018-09-21T22:11:39.639Z,67.34
2018-09-21T22:14:10.059Z,68.75
2018-09-21T22:16:40.159Z,70.41
2018-09-21T22:19:10.163Z,71.16
2018-09-21T22:21:39.132Z,73.11
2018-09-21T22:24:08.078Z,74.83
2018-09-21T22:26:37.234Z,77.03
2018-09-21T22:29:06.755Z,77.31
2018-09-21T22:31:35.710Z,78.08
2018-09-21T22:34:04.748Z,79.27
2018-09-21T22:36:33.909Z,79.63
2018-09-21T22:39:03.193Z,80.48
2018-09-21T22:41:34.046Z,80.80
2018-09-21T22:44:03.179Z,81.00
2018-09-21T22:46:32.512Z,81.64
2018-09-21T22:49:02.773Z,82.19
2018-09-21T22:51:31.810Z,81.36
2018-09-21T22:54:01.320Z,80.93
2018-09-21T22:56:30.330Z,80.95
2018-09-21T22:58:59.541Z,80.81
2018-09-21T23:01:28.722Z,80.78
2018-09-21T23:03:57.711Z,81.32
2018-09-21T23:06:26.911Z,80.70
2018-09-21T23:08:56.910Z,80.96
2018-09-21T23:11:26.914Z,80.12
2018-09-21T23:13:56.007Z,79.86
2018-09-21T23:16:25.079Z,79.67
2018-09-21T23:18:56.257Z,79.00
2018-09-21T23:21:25.447Z,79.32
2018-09-21T23:23:54.468Z,79.06
2018-09-21T23:26:23.471Z,80.10
2018-09-21T23:28:52.371Z,79.90
2018-09-21T23:31:21.859Z,79.53
2018-09-21T23:33:50.879Z,78.66
2018-09-21T23:36:19.749Z,78.74
2018-09-21T23:38:49.015Z,77.77
2018-09-21T23:41:18.151Z,77.50
2018-09-21T23:43:47.330Z,76.65
2018-09-21T23:46:16.331Z,76.24
2018-09-21T23:48:45.545Z,76.02
2018-09-21T23:51:14.741Z,75.53
2018-09-21T23:53:44.141Z,75.77
2018-09-21T23:56:13.444Z,76.02
2018-09-21T23:58:42.485Z,75.81
