createdAt,value
2018-03-16T00:00:17.434Z,11.27
2018-03-16T00:02:45.471Z,10.17
2018-03-16T00:05:12.926Z,10.17
2018-03-16T00:07:41.715Z,10.43
2018-03-16T00:10:09.166Z,10.20
2018-03-16T00:12:36.638Z,10.97
2018-03-16T00:15:04.790Z,10.63
2018-03-16T00:17:32.252Z,11.87
2018-03-16T00:19:59.703Z,10.77
2018-03-16T00:22:38.130Z,10.63
2018-03-16T00:25:06.095Z,10.03
2018-03-16T00:27:33.628Z,10.43
2018-03-16T00:30:02.128Z,10.70
2018-03-16T00:32:30.304Z,11.17
2018-03-16T00:34:57.765Z,10.10
2018-03-16T00:37:25.235Z,10.37
2018-03-16T00:39:52.686Z,12.03
2018-03-16T00:42:21.595Z,11.27
2018-03-16T00:44:49.366Z,11.50
2018-03-16T00:47:16.837Z,11.90
2018-03-16T00:49:45.481Z,11.23
2018-03-16T00:52:12.958Z,10.73
2018-03-16T00:54:40.583Z,11.03
2018-03-16T00:57:08.090Z,11.23
2018-03-16T00:59:37.289Z,10.47
2018-03-16T01:02:05.149Z,11.00
2018-03-16T01:04:32.695Z,14.63
2018-03-16T01:07:01.233Z,10.97
2018-03-16T01:09:29.410Z,11.23
2018-03-16T01:11:56.927Z,11.30
2018-03-16T01:14:24.455Z,10.43
2018-03-16T01:16:52.762Z,10.40
2018-03-16T01:19:21.485Z,10.57
2018-03-16T01:21:49.037Z,9.67
2018-03-16T01:24:18.020Z,10.03
2018-03-16T01:26:45.482Z,8.83
2018-03-16T01:29:14.648Z,8.93
2018-03-16T01:31:42.211Z,9.70
2018-03-16T01:34:10.801Z,8.77
2018-03-16T01:36:38.262Z,8.67
2018-03-16T01:39:05.717Z,9.10
2018-03-16T01:41:33.290Z,10.70
2018-03-16T01:44:00.747Z,9.33
2018-03-16T01:46:28.210Z,8.83
2018-03-16T01:48:55.658Z,8.43
2018-03-16T01:51:23.122Z,8.20
2018-03-16T01:53:51.183Z,7.90
2018-03-16T01:56:19.404Z,7.17
2018-03-16T01:58:47.565Z,7.70
2018-03-16T02:01:15.807Z,8.13
2018-03-16T02:03:43.258Z,7.33
2018-03-16T02:06:10.722Z,8.13
2018-03-16T02:08:38.179Z,7.93
2018-03-16T02:11:05.634Z,6.93
2018-03-16T02:13:33.088Z,7.10
2018-03-16T02:16:00.545Z,7.47
2018-03-16T02:18:28.002Z,7.43
2018-03-16T02:20:55.467Z,7.50
2018-03-16T02:23:23.576Z,8.80
2018-03-16T02:25:51.824Z,7.90
2018-03-16T02:28:19.582Z,8.50
2018-03-16T02:30:47.038Z,6.70
2018-03-16T02:33:14.485Z,7.30
2018-03-16T02:35:41.962Z,7.80
2018-03-16T02:38:09.943Z,6.77
2018-03-16T02:40:37.495Z,9.17
2018-03-16T02:43:04.950Z,9.47
2018-03-16T02:45:33.137Z,10.03
2018-03-16T02:48:01.318Z,9.47
2018-03-16T02:50:29.548Z,8.50
2018-03-16T02:52:57.005Z,8.47
2018-03-16T02:55:25.623Z,7.07
2018-03-16T02:57:53.697Z,9.60
2018-03-16T03:00:21.147Z,8.40
2018-03-16T03:02:48.624Z,8.60
2018-03-16T03:05:16.071Z,8.03
2018-03-16T03:07:43.549Z,7.53
2018-03-16T03:10:14.498Z,7.40
2018-03-16T03:12:44.142Z,8.37
2018-03-16T03:15:11.590Z,7.27
2018-03-16T03:17:39.398Z,8.73
2018-03-16T03:20:07.487Z,7.53
2018-03-16T03:22:35.644Z,8.47
2018-03-16T03:25:03.862Z,7.73
2018-03-16T03:27:31.382Z,7.53
2018-03-16T03:29:58.978Z,7.30
2018-03-16T03:32:26.443Z,7.40
2018-03-16T03:34:54.817Z,9.67
2018-03-16T03:37:24.022Z,10.13
2018-03-16T03:39:51.560Z,7.63
2018-03-16T03:42:20.226Z,8.67
2018-03-16T03:44:48.130Z,9.07
2018-03-16T03:47:15.585Z,7.37
2018-03-16T03:49:43.802Z,7.73
2018-03-16T03:52:11.286Z,7.60
2018-03-16T03:54:38.746Z,7.40
2018-03-16T03:57:07.098Z,8.87
2018-03-16T03:59:34.554Z,7.40
2018-03-16T04:02:02.761Z,7.90
2018-03-16T04:04:30.928Z,6.87
2018-03-16T04:06:58.491Z,6.67
2018-03-16T04:09:25.943Z,6.63
2018-03-16T04:11:54.227Z,8.43
2018-03-16T04:14:22.050Z,6.97
2018-03-16T04:16:49.546Z,8.70
2018-03-16T04:19:17.785Z,6.67
2018-03-16T04:21:47.369Z,20.57
2018-03-16T04:24:15.743Z,14.70
2018-03-16T04:26:43.971Z,19.20
2018-03-16T04:29:11.434Z,29.83
2018-03-16T04:31:38.905Z,13.87
2018-03-16T04:34:07.058Z,9.17
2018-03-16T04:36:36.596Z,8.00
2018-03-16T04:39:04.154Z,9.13
2018-03-16T04:41:31.702Z,7.90
2018-03-16T04:43:59.154Z,9.37
2018-03-16T04:46:27.695Z,7.80
2018-03-16T04:48:55.354Z,10.17
2018-03-16T04:51:23.890Z,10.10
2018-03-16T04:53:52.099Z,9.73
2018-03-16T04:56:21.455Z,7.70
2018-03-16T04:58:49.415Z,8.00
2018-03-16T05:01:16.880Z,7.77
2018-03-16T05:03:44.334Z,7.60
2018-03-16T05:06:11.821Z,9.13
2018-03-16T05:08:39.271Z,8.57
2018-03-16T05:11:06.982Z,6.97
2018-03-16T05:13:35.095Z,6.23
2018-03-16T05:16:02.562Z,5.47
2018-03-16T05:18:31.478Z,5.00
2018-03-16T05:21:00.419Z,5.00
2018-03-16T05:23:29.334Z,5.07
2018-03-16T05:25:57.626Z,4.37
2018-03-16T05:28:25.722Z,5.27
2018-03-16T05:30:53.945Z,5.50
2018-03-16T05:33:22.130Z,5.07
2018-03-16T05:35:49.605Z,5.00
2018-03-16T05:38:18.634Z,4.67
2018-03-16T05:40:46.877Z,5.33
2018-03-16T05:43:15.746Z,6.77
2018-03-16T05:45:43.203Z,4.97
2018-03-16T05:48:11.610Z,4.07
2018-03-16T05:50:39.291Z,4.77
2018-03-16T05:53:08.784Z,3.97
2018-03-16T05:55:36.246Z,6.13
2018-03-16T05:58:03.700Z,3.57
2018-03-16T06:00:31.254Z,6.50
2018-03-16T06:02:58.910Z,4.67
2018-03-16T06:05:27.633Z,6.87
2018-03-16T06:07:55.851Z,6.37
2018-03-16T06:10:23.337Z,7.90
2018-03-16T06:12:50.790Z,6.93
2018-03-16T06:15:18.351Z,5.00
2018-03-16T06:17:45.806Z,6.77
2018-03-16T06:20:13.272Z,6.83
2018-03-16T06:22:40.725Z,6.40
2018-03-16T06:25:09.006Z,4.77
2018-03-16T06:27:36.462Z,4.00
2018-03-16T06:30:03.923Z,3.50
2018-03-16T06:32:31.638Z,4.43
2018-03-16T06:34:59.098Z,4.03
2018-03-16T06:37:27.071Z,5.13
2018-03-16T06:39:55.279Z,3.70
2018-03-16T06:42:23.212Z,6.27
2018-03-16T06:44:50.849Z,3.83
2018-03-16T06:47:18.187Z,4.00
2018-03-16T06:49:45.646Z,4.97
2018-03-16T06:52:13.383Z,4.27
2018-03-16T06:54:40.916Z,6.03
2018-03-16T06:57:08.762Z,3.57
2018-03-16T06:59:37.407Z,4.23
2018-03-16T07:02:05.069Z,6.23
2018-03-16T07:04:32.828Z,4.70
2018-03-16T07:07:01.131Z,3.83
2018-03-16T07:09:28.595Z,6.37
2018-03-16T07:11:58.234Z,4.60
2018-03-16T07:14:25.727Z,3.93
2018-03-16T07:16:53.464Z,4.77
2018-03-16T07:19:20.926Z,6.17
2018-03-16T07:21:48.375Z,4.10
2018-03-16T07:24:16.663Z,3.60
2018-03-16T07:26:44.731Z,3.37
2018-03-16T07:29:12.803Z,3.50
2018-03-16T07:31:40.244Z,4.60
2018-03-16T07:34:07.702Z,5.20
2018-03-16T07:36:35.832Z,4.53
2018-03-16T07:39:03.289Z,5.80
2018-03-16T07:41:32.070Z,6.10
2018-03-16T07:44:00.331Z,5.00
2018-03-16T07:46:28.254Z,3.93
2018-03-16T07:48:56.729Z,3.67
2018-03-16T07:51:25.251Z,3.37
2018-03-16T07:53:53.270Z,3.53
2018-03-16T07:56:20.716Z,4.33
2018-03-16T07:58:48.174Z,4.00
2018-03-16T08:01:15.631Z,3.23
2018-03-16T08:03:43.090Z,3.30
2018-03-16T08:06:11.163Z,3.73
2018-03-16T08:08:38.968Z,3.40
2018-03-16T08:11:07.919Z,4.60
2018-03-16T08:13:35.370Z,3.50
2018-03-16T08:16:02.843Z,2.87
2018-03-16T08:18:31.239Z,3.87
2018-03-16T08:21:00.198Z,6.47
2018-03-16T08:23:27.659Z,4.83
2018-03-16T08:25:55.118Z,4.17
2018-03-16T08:28:23.195Z,2.77
2018-03-16T08:30:50.763Z,2.13
2018-03-16T08:33:18.236Z,2.20
2018-03-16T08:35:46.190Z,2.80
2018-03-16T08:38:13.762Z,3.57
2018-03-16T08:40:41.216Z,4.37
2018-03-16T08:43:10.337Z,1.93
2018-03-16T08:45:39.321Z,2.63
2018-03-16T08:48:08.903Z,2.20
2018-03-16T08:50:36.356Z,2.53
2018-03-16T08:53:03.932Z,2.43
2018-03-16T08:55:31.391Z,4.77
2018-03-16T08:57:58.843Z,2.60
2018-03-16T09:00:27.123Z,3.90
2018-03-16T09:02:55.398Z,2.53
2018-03-16T09:05:22.914Z,5.60
2018-03-16T09:07:50.413Z,2.80
2018-03-16T09:10:18.387Z,3.00
2018-03-16T09:12:45.858Z,3.67
2018-03-16T09:15:14.681Z,1.33
2018-03-16T09:17:42.130Z,3.07
2018-03-16T09:20:10.266Z,3.63
2018-03-16T09:22:38.379Z,1.50
2018-03-16T09:25:05.830Z,3.40
2018-03-16T09:27:34.752Z,1.83
2018-03-16T09:30:02.247Z,1.73
2018-03-16T09:32:30.320Z,1.90
2018-03-16T09:34:57.767Z,1.70
2018-03-16T09:37:25.402Z,4.10
2018-03-16T09:39:53.365Z,5.57
2018-03-16T09:42:21.673Z,8.23
2018-03-16T09:44:50.536Z,4.77
2018-03-16T09:47:18.095Z,3.60
2018-03-16T09:49:46.222Z,4.63
2018-03-16T09:52:13.778Z,1.83
2018-03-16T09:54:53.148Z,2.23
2018-03-16T09:57:22.264Z,2.23
2018-03-16T09:59:49.791Z,3.90
2018-03-16T10:02:18.798Z,3.37
2018-03-16T10:04:46.318Z,2.87
2018-03-16T10:07:13.779Z,1.87
2018-03-16T10:09:41.270Z,7.17
2018-03-16T10:12:09.514Z,2.37
2018-03-16T10:14:36.970Z,2.80
2018-03-16T10:17:04.427Z,2.73
2018-03-16T10:19:31.999Z,1.30
2018-03-16T10:21:59.450Z,2.27
2018-03-16T10:24:28.582Z,3.07
2018-03-16T10:26:56.044Z,2.67
2018-03-16T10:29:23.498Z,5.50
2018-03-16T10:31:51.773Z,2.83
2018-03-16T10:34:20.024Z,2.67
2018-03-16T10:36:47.478Z,1.70
2018-03-16T10:39:14.941Z,2.50
2018-03-16T10:41:42.446Z,2.60
2018-03-16T10:44:09.898Z,3.40
2018-03-16T10:46:38.311Z,2.00
2018-03-16T10:49:05.784Z,1.60
2018-03-16T10:51:34.227Z,1.50
2018-03-16T10:54:01.684Z,2.80
2018-03-16T10:56:29.150Z,2.83
2018-03-16T10:58:57.095Z,2.77
2018-03-16T11:01:26.046Z,2.23
2018-03-16T11:03:54.107Z,1.90
2018-03-16T11:06:27.614Z,2.67
2018-03-16T11:09:02.566Z,4.03
2018-03-16T11:11:31.295Z,3.77
2018-03-16T11:13:58.747Z,3.20
2018-03-16T11:16:26.782Z,4.67
2018-03-16T11:18:54.239Z,2.50
2018-03-16T11:21:21.687Z,2.30
2018-03-16T11:23:49.149Z,3.87
2018-03-16T11:26:16.625Z,4.97
2018-03-16T11:28:45.516Z,3.53
2018-03-16T11:31:18.402Z,2.37
2018-03-16T11:33:48.147Z,3.37
2018-03-16T11:36:16.215Z,3.10
2018-03-16T11:38:43.678Z,2.87
2018-03-16T11:41:11.790Z,3.57
2018-03-16T11:43:39.948Z,2.77
2018-03-16T11:46:07.411Z,3.00
2018-03-16T11:48:35.786Z,3.63
2018-03-16T11:51:03.587Z,3.33
2018-03-16T11:53:31.131Z,4.27
2018-03-16T11:55:58.585Z,4.67
2018-03-16T11:58:26.056Z,4.90
2018-03-16T12:00:53.526Z,5.30
2018-03-16T12:03:22.725Z,2.63
2018-03-16T12:05:50.946Z,2.87
2018-03-16T12:08:18.412Z,5.43
2018-03-16T12:10:45.892Z,3.37
2018-03-16T12:13:13.335Z,4.00
2018-03-16T12:15:40.810Z,2.97
2018-03-16T12:18:08.261Z,2.83
2018-03-16T12:20:35.710Z,4.20
2018-03-16T12:23:03.180Z,5.80
2018-03-16T12:25:30.653Z,5.43
2018-03-16T12:27:58.314Z,2.83
2018-03-16T12:30:26.480Z,4.33
2018-03-16T12:32:53.951Z,4.43
2018-03-16T12:35:21.409Z,4.20
2018-03-16T12:37:48.862Z,3.57
2018-03-16T12:40:16.327Z,3.30
2018-03-16T12:42:44.107Z,4.90
2018-03-16T12:45:13.111Z,5.77
2018-03-16T12:47:42.263Z,2.97
2018-03-16T12:50:10.045Z,4.50
2018-03-16T12:52:37.536Z,4.07
2018-03-16T12:55:06.906Z,4.40
2018-03-16T12:57:34.366Z,4.03
2018-03-16T13:00:02.391Z,5.40
2018-03-16T13:02:29.882Z,4.00
2018-03-16T13:04:58.122Z,4.27
2018-03-16T13:07:25.618Z,3.70
2018-03-16T13:09:53.079Z,3.87
2018-03-16T13:12:20.577Z,7.17
2018-03-16T13:14:48.126Z,7.77
2018-03-16T13:17:16.359Z,4.83
2018-03-16T13:19:43.815Z,3.03
2018-03-16T13:22:11.282Z,5.30
2018-03-16T13:24:38.734Z,2.60
2018-03-16T13:27:06.206Z,3.00
2018-03-16T13:29:33.660Z,3.23
2018-03-16T13:32:01.207Z,2.67
2018-03-16T13:34:28.659Z,3.77
2018-03-16T13:36:56.140Z,2.63
2018-03-16T13:39:23.594Z,2.57
2018-03-16T13:41:51.154Z,2.60
2018-03-16T13:44:18.608Z,3.33
2018-03-16T13:46:46.819Z,4.93
2018-03-16T13:49:15.849Z,4.07
2018-03-16T13:51:43.337Z,2.40
2018-03-16T13:54:10.782Z,5.63
2018-03-16T13:56:38.255Z,2.80
2018-03-16T13:59:05.703Z,3.93
2018-03-16T14:01:33.172Z,2.73
2018-03-16T14:04:00.950Z,3.03
2018-03-16T14:06:28.503Z,2.47
2018-03-16T14:08:56.675Z,3.83
2018-03-16T14:11:24.690Z,3.77
2018-03-16T14:13:52.147Z,3.23
2018-03-16T14:16:19.618Z,3.87
2018-03-16T14:18:47.890Z,3.47
2018-03-16T14:21:15.351Z,4.90
2018-03-16T14:23:42.810Z,10.07
2018-03-16T14:26:10.317Z,5.73
2018-03-16T14:28:37.771Z,5.00
2018-03-16T14:31:05.289Z,6.67
2018-03-16T14:33:33.322Z,3.40
2018-03-16T14:36:01.550Z,4.00
2018-03-16T14:38:28.998Z,3.77
2018-03-16T14:40:57.419Z,2.80
2018-03-16T14:43:25.102Z,3.07
2018-03-16T14:45:53.355Z,5.43
2018-03-16T14:48:21.513Z,2.90
2018-03-16T14:50:49.743Z,3.23
2018-03-16T14:53:18.324Z,4.03
2018-03-16T14:55:46.559Z,8.73
2018-03-16T14:58:14.454Z,2.27
2018-03-16T15:00:42.686Z,2.07
2018-03-16T15:03:10.230Z,2.00
2018-03-16T15:05:37.741Z,2.30
2018-03-16T15:08:05.190Z,1.90
2018-03-16T15:10:32.748Z,2.40
2018-03-16T15:13:00.418Z,3.17
2018-03-16T15:15:27.890Z,4.20
2018-03-16T15:17:56.778Z,3.20
2018-03-16T15:20:24.689Z,2.13
2018-03-16T15:22:52.126Z,3.93
2018-03-16T15:25:19.594Z,2.77
2018-03-16T15:27:47.841Z,2.80
2018-03-16T15:30:15.299Z,2.43
2018-03-16T15:32:43.851Z,2.67
2018-03-16T15:35:11.311Z,3.93
2018-03-16T15:37:40.871Z,2.97
2018-03-16T15:40:09.019Z,2.37
2018-03-16T15:42:36.686Z,2.63
2018-03-16T15:45:05.495Z,2.37
2018-03-16T15:47:33.703Z,3.80
2018-03-16T15:50:01.187Z,2.83
2018-03-16T15:52:28.611Z,3.27
2018-03-16T15:54:56.067Z,3.10
2018-03-16T15:57:24.400Z,3.00
2018-03-16T15:59:52.148Z,3.03
2018-03-16T16:02:19.607Z,4.40
2018-03-16T16:04:47.264Z,5.07
2018-03-16T16:07:15.019Z,3.97
2018-03-16T16:09:42.475Z,4.63
2018-03-16T16:12:10.211Z,4.17
2018-03-16T16:14:37.680Z,4.87
2018-03-16T16:17:05.140Z,5.80
2018-03-16T16:19:32.858Z,20.30
2018-03-16T16:22:01.661Z,15.10
2018-03-16T16:24:29.122Z,9.37
2018-03-16T16:26:56.676Z,11.47
2018-03-16T16:29:25.946Z,30.03
2018-03-16T16:31:53.406Z,82.70
2018-03-16T16:34:20.968Z,61.83
2018-03-16T16:36:49.234Z,32.07
2018-03-16T16:39:17.300Z,37.10
2018-03-16T16:41:44.748Z,11.70
2018-03-16T16:44:12.227Z,11.30
2018-03-16T16:46:40.116Z,32.47
2018-03-16T16:49:08.375Z,13.13
2018-03-16T16:51:35.831Z,13.43
2018-03-16T16:54:03.641Z,9.00
2018-03-16T16:56:31.095Z,7.63
2018-03-16T16:58:58.546Z,6.10
2018-03-16T17:01:26.816Z,4.83
2018-03-16T17:03:54.598Z,5.57
2018-03-16T17:06:22.742Z,4.17
2018-03-16T17:08:51.021Z,6.60
2018-03-16T17:11:18.569Z,5.13
2018-03-16T17:13:46.727Z,3.97
2018-03-16T17:16:14.183Z,5.03
2018-03-16T17:18:42.130Z,3.83
2018-03-16T17:21:09.937Z,4.60
2018-03-16T17:23:37.399Z,5.80
2018-03-16T17:26:04.854Z,5.03
2018-03-16T17:28:32.843Z,3.37
2018-03-16T17:31:01.608Z,6.53
2018-03-16T17:33:29.207Z,5.33
2018-03-16T17:35:56.729Z,5.87
2018-03-16T17:38:24.663Z,4.77
2018-03-16T17:40:52.123Z,5.03
2018-03-16T17:43:20.380Z,8.80
2018-03-16T17:45:47.843Z,4.70
2018-03-16T17:48:16.206Z,5.07
2018-03-16T17:50:43.743Z,7.20
2018-03-16T17:53:11.208Z,6.13
2018-03-16T17:55:40.285Z,8.13
2018-03-16T17:58:08.444Z,7.90
2018-03-16T18:00:35.930Z,6.00
2018-03-16T18:03:03.384Z,6.20
2018-03-16T18:05:30.839Z,7.27
2018-03-16T18:07:58.298Z,5.03
2018-03-16T18:10:25.758Z,5.87
2018-03-16T18:12:53.239Z,6.17
2018-03-16T18:15:21.593Z,9.03
2018-03-16T18:17:49.146Z,6.43
2018-03-16T18:20:17.671Z,8.13
2018-03-16T18:22:45.747Z,7.30
2018-03-16T18:25:13.211Z,7.53
2018-03-16T18:27:40.658Z,5.03
2018-03-16T18:30:08.132Z,5.27
2018-03-16T18:32:35.578Z,7.10
2018-03-16T18:35:03.049Z,7.60
2018-03-16T18:37:30.499Z,6.67
2018-03-16T18:39:58.684Z,7.43
2018-03-16T18:42:26.596Z,10.97
2018-03-16T18:44:54.874Z,76.77
2018-03-16T18:47:22.923Z,24.00
2018-03-16T18:49:50.386Z,50.60
2018-03-16T18:52:18.537Z,38.27
2018-03-16T18:54:46.444Z,32.23
2018-03-16T18:57:14.748Z,30.50
2018-03-16T18:59:42.167Z,15.90
2018-03-16T19:02:09.623Z,22.17
2018-03-16T19:04:37.815Z,16.40
2018-03-16T19:07:05.381Z,22.77
2018-03-16T19:09:32.850Z,14.63
2018-03-16T19:12:01.122Z,15.27
2018-03-16T19:14:28.667Z,17.77
2018-03-16T19:16:56.960Z,14.43
2018-03-16T19:19:24.510Z,16.87
2018-03-16T19:21:51.971Z,22.37
2018-03-16T19:24:19.452Z,22.67
2018-03-16T19:26:47.690Z,14.53
2018-03-16T19:29:15.158Z,9.70
2018-03-16T19:31:42.620Z,14.07
2018-03-16T19:34:10.382Z,9.03
2018-03-16T19:36:37.839Z,9.57
2018-03-16T19:39:05.371Z,10.97
2018-03-16T19:41:32.838Z,5.37
2018-03-16T19:44:00.387Z,8.33
2018-03-16T19:46:27.849Z,8.47
2018-03-16T19:48:55.311Z,7.83
2018-03-16T19:51:22.778Z,8.53
2018-03-16T19:53:50.239Z,7.50
2018-03-16T19:56:17.868Z,10.50
2018-03-16T19:58:45.333Z,11.13
2018-03-16T20:01:12.799Z,8.37
2018-03-16T20:03:40.650Z,13.53
2018-03-16T20:06:08.100Z,7.23
2018-03-16T20:08:35.601Z,7.03
2018-03-16T20:11:04.047Z,5.00
2018-03-16T20:13:31.499Z,4.20
2018-03-16T20:15:59.475Z,5.60
2018-03-16T20:18:27.439Z,4.87
2018-03-16T20:20:55.211Z,3.03
2018-03-16T20:23:22.682Z,5.20
2018-03-16T20:25:50.154Z,4.22
2018-03-16T20:28:18.379Z,5.40
2018-03-16T20:30:47.091Z,5.23
2018-03-16T20:33:14.564Z,7.27
2018-03-16T20:35:42.675Z,3.83
2018-03-16T20:38:10.954Z,5.50
2018-03-16T20:40:38.408Z,7.83
2018-03-16T20:43:05.960Z,4.10
2018-03-16T20:45:34.953Z,8.07
2018-03-16T20:48:03.179Z,6.67
2018-03-16T20:50:30.635Z,4.77
2018-03-16T20:52:58.146Z,6.30
2018-03-16T20:55:25.597Z,5.77
2018-03-16T20:57:53.374Z,4.83
2018-03-16T21:00:20.834Z,3.60
2018-03-16T21:02:48.447Z,4.60
2018-03-16T21:05:16.619Z,3.93
2018-03-16T21:07:44.743Z,3.47
2018-03-16T21:10:12.510Z,4.57
2018-03-16T21:12:41.959Z,4.10
2018-03-16T21:15:09.412Z,6.63
2018-03-16T21:17:37.563Z,5.80
2018-03-16T21:20:06.622Z,3.83
2018-03-16T21:22:34.083Z,3.20
2018-03-16T21:25:01.540Z,4.27
2018-03-16T21:27:29.327Z,7.03
2018-03-16T21:29:56.781Z,4.60
2018-03-16T21:32:24.247Z,4.97
2018-03-16T21:34:52.568Z,4.40
2018-03-16T21:37:20.027Z,8.50
2018-03-16T21:39:47.496Z,4.77
2018-03-16T21:42:14.974Z,14.63
2018-03-16T21:44:42.453Z,6.20
2018-03-16T21:47:09.920Z,5.00
2018-03-16T21:49:38.139Z,5.50
2018-03-16T21:52:05.603Z,5.63
2018-03-16T21:54:33.089Z,3.57
2018-03-16T21:57:00.595Z,7.27
2018-03-16T21:59:28.171Z,4.20
2018-03-16T22:01:55.696Z,7.03
2018-03-16T22:04:23.915Z,5.97
2018-03-16T22:06:51.467Z,5.00
2018-03-16T22:09:18.932Z,6.50
2018-03-16T22:11:46.486Z,6.05
2018-03-16T22:14:13.985Z,4.60
2018-03-16T22:16:42.907Z,4.73
2018-03-16T22:19:11.122Z,5.50
2018-03-16T22:21:38.584Z,4.83
2018-03-16T22:24:06.055Z,6.18
2018-03-16T22:26:33.541Z,4.70
2018-03-16T22:29:01.770Z,5.95
2018-03-16T22:31:29.224Z,5.17
2018-03-16T22:33:56.719Z,3.97
2018-03-16T22:36:24.944Z,7.03
2018-03-16T22:38:52.414Z,5.57
2018-03-16T22:41:20.555Z,3.40
2018-03-16T22:43:48.797Z,4.00
2018-03-16T22:46:16.263Z,3.78
2018-03-16T22:48:43.735Z,3.58
2018-03-16T22:51:11.971Z,3.13
2018-03-16T22:53:39.450Z,3.57
2018-03-16T22:56:06.911Z,4.20
2018-03-16T22:58:34.379Z,3.72
2018-03-16T23:01:01.841Z,4.37
2018-03-16T23:03:30.102Z,8.03
2018-03-16T23:05:57.564Z,7.18
2018-03-16T23:08:25.035Z,4.60
2018-03-16T23:10:52.499Z,3.90
2018-03-16T23:13:19.971Z,5.72
2018-03-16T23:15:47.457Z,6.97
2018-03-16T23:18:14.947Z,6.53
2018-03-16T23:20:42.447Z,6.25
2018-03-16T23:23:10.180Z,7.30
2018-03-16T23:25:37.665Z,7.60
2018-03-16T23:28:05.921Z,18.10
2018-03-16T23:30:33.421Z,20.67
2018-03-16T23:33:00.940Z,13.02
2018-03-16T23:35:28.618Z,9.45
2018-03-16T23:37:56.856Z,10.70
2018-03-16T23:40:25.591Z,9.63
2018-03-16T23:42:55.283Z,9.15
2018-03-16T23:45:24.175Z,11.75
2018-03-16T23:47:51.642Z,7.70
2018-03-16T23:50:19.870Z,7.00
2018-03-16T23:52:48.811Z,8.70
2018-03-16T23:55:18.527Z,8.40
2018-03-16T23:57:48.076Z,9.10
