createdAt,value
2019-04-22T00:01:30.608Z,51.13
2019-04-22T00:04:03.875Z,51.22
2019-04-22T00:06:51.722Z,51.64
2019-04-22T00:09:24.071Z,51.86
2019-04-22T00:11:59.012Z,52.56
2019-04-22T00:14:26.780Z,52.66
2019-04-22T00:17:13.710Z,53.00
2019-04-22T00:19:36.026Z,53.80
2019-04-22T00:22:08.084Z,53.60
2019-04-22T00:24:30.507Z,55.38
2019-04-22T00:27:09.892Z,54.27
2019-04-22T00:29:49.814Z,55.03
2019-04-22T00:32:05.586Z,55.35
2019-04-22T00:34:42.641Z,55.18
2019-04-22T00:37:17.192Z,55.49
2019-04-22T00:39:46.591Z,55.90
2019-04-22T00:42:24.330Z,55.79
2019-04-22T00:44:51.872Z,56.05
2019-04-22T00:47:30.616Z,55.76
2019-04-22T00:50:12.711Z,56.75
2019-04-22T00:52:24.898Z,56.78
2019-04-22T00:54:58.894Z,56.89
2019-04-22T00:57:29.611Z,57.09
2019-04-22T00:59:58.335Z,57.22
2019-04-22T01:02:37.574Z,57.30
2019-04-22T01:05:03.419Z,57.92
2019-04-22T01:07:30.082Z,57.78
2019-04-22T01:10:09.613Z,59.30
2019-04-22T01:12:39.178Z,58.19
2019-04-22T01:15:17.581Z,58.52
2019-04-22T01:17:46.440Z,58.77
2019-04-22T01:20:39.039Z,58.97
2019-04-22T01:22:45.751Z,59.24
2019-04-22T01:25:19.213Z,59.28
2019-04-22T01:27:48.860Z,59.20
2019-04-22T01:30:18.661Z,59.42
2019-04-22T01:32:41.871Z,59.42
2019-04-22T01:35:27.516Z,59.58
2019-04-22T01:38:01.603Z,59.96
2019-04-22T01:40:39.344Z,60.33
2019-04-22T01:43:16.528Z,60.60
2019-04-22T01:45:39.435Z,61.06
2019-04-22T01:48:12.929Z,60.83
2019-04-22T01:50:43.266Z,60.92
2019-04-22T01:53:19.622Z,61.13
2019-04-22T01:55:54.731Z,61.38
2019-04-22T01:58:10.943Z,61.52
2019-04-22T02:00:58.227Z,61.59
2019-04-22T02:03:25.709Z,61.39
2019-04-22T02:05:50.449Z,61.47
2019-04-22T02:08:31.403Z,61.49
2019-04-22T02:13:29.113Z,61.60
2019-04-22T02:16:10.680Z,61.45
2019-04-22T02:21:03.070Z,61.82
2019-04-22T02:26:07.262Z,62.13
2019-04-22T02:41:26.432Z,63.44
2019-04-22T02:44:04.074Z,63.33
2019-04-22T02:51:27.769Z,63.46
2019-04-22T02:54:25.430Z,63.53
2019-04-22T03:14:04.636Z,64.31
2019-04-22T03:19:25.907Z,65.11
2019-04-22T03:29:10.600Z,65.57
2019-04-22T03:37:21.458Z,65.96
2019-04-22T03:49:58.943Z,66.82
2019-04-22T03:52:10.689Z,67.79
2019-04-22T04:07:38.417Z,67.72
2019-04-22T04:09:49.945Z,67.81
2019-04-22T04:12:25.793Z,67.93
2019-04-22T04:17:26.136Z,68.21
2019-04-22T04:20:10.631Z,68.21
2019-04-22T04:22:41.161Z,68.33
2019-04-22T04:25:08.871Z,67.96
2019-04-22T04:30:12.162Z,68.20
2019-04-22T04:35:16.797Z,68.31
2019-04-22T04:42:43.623Z,68.15
2019-04-22T04:45:25.814Z,68.07
2019-04-22T04:47:47.733Z,67.79
2019-04-22T05:02:53.238Z,66.86
2019-04-22T05:05:16.667Z,66.90
2019-04-22T05:07:48.069Z,66.65
2019-04-22T05:12:56.778Z,66.17
2019-04-22T05:15:43.166Z,65.86
2019-04-22T05:27:53.295Z,64.56
2019-04-22T05:30:26.689Z,64.12
2019-04-22T05:32:59.638Z,63.84
2019-04-22T05:35:26.760Z,63.40
2019-04-22T05:38:05.094Z,63.45
2019-04-22T05:40:48.463Z,63.24
2019-04-22T05:43:00.257Z,63.04
2019-04-22T05:45:31.578Z,62.82
2019-04-22T05:48:00.964Z,62.87
2019-04-22T05:50:42.546Z,62.64
2019-04-22T05:53:08.634Z,62.53
2019-04-22T05:55:45.247Z,62.54
2019-04-22T05:58:31.303Z,62.40
2019-04-22T06:01:12.773Z,62.29
2019-04-22T06:03:15.415Z,62.03
2019-04-22T06:05:47.638Z,61.92
2019-04-22T06:08:17.109Z,61.91
2019-04-22T06:10:54.088Z,61.69
2019-04-22T06:13:18.158Z,61.41
2019-04-22T06:15:53.100Z,61.09
2019-04-22T06:18:27.239Z,60.67
2019-04-22T06:21:08.882Z,60.48
2019-04-22T06:23:42.647Z,60.37
2019-04-22T06:26:14.444Z,60.13
2019-04-22T06:31:10.731Z,60.04
2019-04-22T06:33:43.112Z,60.27
2019-04-22T06:36:08.755Z,60.62
2019-04-22T06:38:40.343Z,60.79
2019-04-22T06:41:16.547Z,60.09
2019-04-22T06:43:40.709Z,60.24
2019-04-22T06:46:16.969Z,60.05
2019-04-22T06:48:44.106Z,60.01
2019-04-22T06:51:19.843Z,59.59
2019-04-22T06:53:48.039Z,59.37
2019-04-22T06:56:20.196Z,58.80
2019-04-22T06:59:07.058Z,58.56
2019-04-22T07:03:54.035Z,58.28
2019-04-22T07:06:26.561Z,58.38
2019-04-22T07:09:14.294Z,58.27
2019-04-22T07:11:26.665Z,58.40
2019-04-22T07:14:01.876Z,58.14
2019-04-22T07:16:32.133Z,58.60
2019-04-22T07:19:04.235Z,58.59
2019-04-22T07:21:33.512Z,58.71
2019-04-22T07:24:21.475Z,58.60
2019-04-22T07:26:52.720Z,58.82
2019-04-22T07:29:09.057Z,58.75
2019-04-22T07:31:42.721Z,58.46
2019-04-22T07:34:16.043Z,58.38
2019-04-22T07:36:53.487Z,58.37
2019-04-22T07:39:09.674Z,57.76
2019-04-22T07:41:47.534Z,57.39
2019-04-22T07:44:20.708Z,57.60
2019-04-22T07:46:54.770Z,57.04
2019-04-22T07:49:24.060Z,55.98
2019-04-22T07:51:50.263Z,55.42
2019-04-22T07:54:24.351Z,55.79
2019-04-22T07:56:50.776Z,54.89
2019-04-22T07:59:23.557Z,54.61
2019-04-22T08:01:55.898Z,54.66
2019-04-22T08:04:34.741Z,54.46
2019-04-22T08:06:58.683Z,54.59
2019-04-22T08:09:42.272Z,54.07
2019-04-22T08:11:55.310Z,53.54
2019-04-22T08:14:36.092Z,53.36
2019-04-22T08:17:17.220Z,52.22
2019-04-22T08:19:37.261Z,52.38
2019-04-22T08:22:01.462Z,52.35
2019-04-22T08:24:41.824Z,52.21
2019-04-22T08:27:11.467Z,52.13
2019-04-22T08:29:50.629Z,52.18
2019-04-22T08:32:14.229Z,51.38
2019-04-22T08:34:42.854Z,51.27
2019-04-22T08:40:01.575Z,51.70
2019-04-22T08:42:27.090Z,51.53
2019-04-22T08:47:26.259Z,52.46
2019-04-22T08:50:01.495Z,52.45
2019-04-22T08:55:01.891Z,52.30
2019-04-22T08:57:34.827Z,52.89
2019-04-22T09:00:06.880Z,53.83
2019-04-22T09:02:37.055Z,53.64
2019-04-22T09:05:10.621Z,53.33
2019-04-22T09:07:31.691Z,53.56
2019-04-22T09:10:05.160Z,53.52
2019-04-22T09:12:49.992Z,53.80
2019-04-22T09:15:16.687Z,52.84
2019-04-22T09:17:35.125Z,52.94
2019-04-22T09:20:13.216Z,52.44
2019-04-22T09:22:40.786Z,51.92
2019-04-22T09:25:06.733Z,52.15
2019-04-22T09:27:45.947Z,50.97
2019-04-22T09:30:26.021Z,51.20
2019-04-22T09:32:45.274Z,50.62
2019-04-22T09:35:21.352Z,51.19
2019-04-22T09:42:50.486Z,50.08
2019-04-22T09:45:24.530Z,48.91
2019-04-22T09:48:03.174Z,46.84
2019-04-22T09:50:33.555Z,45.10
2019-04-22T09:53:03.536Z,45.01
2019-04-22T09:55:41.668Z,43.36
2019-04-22T09:57:55.714Z,42.57
2019-04-22T10:00:37.476Z,41.25
2019-04-22T10:03:07.110Z,41.07
2019-04-22T10:05:40.788Z,40.71
2019-04-22T10:08:18.650Z,39.26
2019-04-22T10:10:41.475Z,37.64
2019-04-22T10:13:23.346Z,36.57
2019-04-22T10:15:46.828Z,35.28
2019-04-22T10:18:20.313Z,35.31
2019-04-22T10:20:51.847Z,35.09
2019-04-22T10:23:19.061Z,35.01
2019-04-22T10:25:53.805Z,34.25
2019-04-22T10:28:26.975Z,34.21
2019-04-22T10:30:54.375Z,33.65
2019-04-22T10:33:15.240Z,33.29
2019-04-22T10:35:31.085Z,32.11
2019-04-22T10:38:00.706Z,33.67
2019-04-22T10:40:40.787Z,34.14
2019-04-22T10:43:11.526Z,32.44
2019-04-22T10:45:41.990Z,31.24
2019-04-22T10:48:12.397Z,30.31
2019-04-22T10:50:46.399Z,29.79
2019-04-22T10:53:17.821Z,29.40
2019-04-22T10:55:49.290Z,29.30
2019-04-22T10:58:20.574Z,29.04
2019-04-22T11:00:52.095Z,28.70
2019-04-22T11:03:22.485Z,28.51
2019-04-22T11:05:53.909Z,27.94
2019-04-22T11:08:32.682Z,28.39
2019-04-22T11:11:12.236Z,27.50
2019-04-22T11:13:26.270Z,28.17
2019-04-22T11:15:55.915Z,28.93
2019-04-22T11:18:25.542Z,28.67
2019-04-22T11:20:55.730Z,28.43
2019-04-22T11:23:26.890Z,29.42
2019-04-22T11:25:57.696Z,29.56
2019-04-22T11:28:27.804Z,28.55
2019-04-22T11:30:58.695Z,28.27
2019-04-22T11:33:28.387Z,28.12
2019-04-22T11:35:58.059Z,27.92
2019-04-22T11:38:28.847Z,28.65
2019-04-22T11:41:00.013Z,28.01
2019-04-22T11:43:30.488Z,29.92
2019-04-22T11:46:00.704Z,30.45
2019-04-22T11:48:31.162Z,29.81
2019-04-22T11:51:02.004Z,29.88
2019-04-22T11:53:31.731Z,29.13
2019-04-22T11:56:02.663Z,29.09
2019-04-22T11:58:33.265Z,28.26
2019-04-22T12:01:03.803Z,27.29
2019-04-22T12:03:33.816Z,27.72
2019-04-22T12:06:04.061Z,27.04
2019-04-22T12:08:34.094Z,27.43
2019-04-22T12:11:06.024Z,27.82
2019-04-22T12:13:35.906Z,27.87
2019-04-22T12:16:05.697Z,27.97
2019-04-22T12:18:37.075Z,27.36
2019-04-22T12:21:07.038Z,27.66
2019-04-22T12:23:37.091Z,28.10
2019-04-22T12:26:11.699Z,29.03
2019-04-22T12:28:39.258Z,29.43
2019-04-22T12:31:09.482Z,30.00
2019-04-22T12:33:39.315Z,30.25
2019-04-22T12:36:10.927Z,31.06
2019-04-22T12:38:41.812Z,31.98
2019-04-22T12:41:12.197Z,32.33
2019-04-22T12:43:43.225Z,31.95
2019-04-22T12:46:14.265Z,32.18
2019-04-22T12:48:45.157Z,32.52
2019-04-22T12:51:15.501Z,32.91
2019-04-22T12:53:46.253Z,32.54
2019-04-22T12:56:17.323Z,32.01
2019-04-22T12:58:47.680Z,31.50
2019-04-22T13:01:17.351Z,32.66
2019-04-22T13:03:46.986Z,32.29
2019-04-22T13:06:17.538Z,32.58
2019-04-22T13:08:47.645Z,32.28
2019-04-22T13:11:21.389Z,32.88
2019-04-22T13:13:49.414Z,33.37
2019-04-22T13:16:20.598Z,33.26
2019-04-22T13:18:56.560Z,33.62
2019-04-22T13:21:22.795Z,33.99
2019-04-22T13:23:53.083Z,33.57
2019-04-22T13:26:23.224Z,34.01
2019-04-22T13:28:52.986Z,34.10
2019-04-22T13:31:22.887Z,34.49
2019-04-22T13:33:54.970Z,35.50
2019-04-22T13:36:25.885Z,35.82
2019-04-22T13:38:55.353Z,34.08
2019-04-22T13:41:35.380Z,33.94
2019-04-22T13:43:57.806Z,33.38
2019-04-22T13:46:31.296Z,33.32
2019-04-22T13:49:23.956Z,33.10
2019-04-22T13:52:02.301Z,33.16
2019-04-22T13:56:51.904Z,33.75
2019-04-22T13:59:16.740Z,33.29
2019-04-22T14:01:54.654Z,32.92
2019-04-22T14:04:28.663Z,32.96
2019-04-22T14:06:58.755Z,32.83
2019-04-22T14:09:30.455Z,33.28
2019-04-22T14:12:05.587Z,32.57
2019-04-22T14:14:33.622Z,32.79
2019-04-22T14:17:04.856Z,33.12
2019-04-22T14:19:36.288Z,33.25
2019-04-22T14:22:07.469Z,33.72
2019-04-22T14:24:38.623Z,34.31
2019-04-22T14:27:23.358Z,34.51
2019-04-22T14:29:39.861Z,34.55
2019-04-22T14:32:16.740Z,34.94
2019-04-22T14:34:40.879Z,34.90
2019-04-22T14:37:11.888Z,35.10
2019-04-22T14:39:41.966Z,35.54
2019-04-22T14:42:28.341Z,35.61
2019-04-22T14:45:18.029Z,35.46
2019-04-22T14:47:39.668Z,35.33
2019-04-22T14:50:05.872Z,34.92
2019-04-22T14:52:41.198Z,34.96
2019-04-22T14:54:59.488Z,33.97
2019-04-22T14:57:21.393Z,34.77
2019-04-22T14:59:51.133Z,34.75
2019-04-22T15:02:21.509Z,35.32
2019-04-22T15:04:52.215Z,35.65
2019-04-22T15:07:23.168Z,35.33
2019-04-22T15:09:52.926Z,35.22
2019-04-22T15:12:31.199Z,34.94
2019-04-22T15:14:55.406Z,35.25
2019-04-22T15:17:42.918Z,34.59
2019-04-22T15:20:31.810Z,34.78
2019-04-22T15:23:02.362Z,34.67
2019-04-22T15:25:32.511Z,35.24
2019-04-22T15:28:03.587Z,35.29
2019-04-22T15:30:34.897Z,35.24
2019-04-22T15:33:05.538Z,35.20
2019-04-22T15:35:35.481Z,35.77
2019-04-22T15:38:05.198Z,35.19
2019-04-22T15:40:36.444Z,34.73
2019-04-22T15:43:06.617Z,35.06
2019-04-22T15:45:36.798Z,35.65
2019-04-22T15:48:06.450Z,36.17
2019-04-22T15:50:36.923Z,36.80
2019-04-22T15:53:07.706Z,37.29
2019-04-22T15:55:38.931Z,37.65
2019-04-22T15:58:10.010Z,37.63
2019-04-22T16:00:51.737Z,37.42
2019-04-22T16:03:12.569Z,37.11
2019-04-22T16:05:43.915Z,37.00
2019-04-22T16:08:14.985Z,36.57
2019-04-22T16:10:46.017Z,35.93
2019-04-22T16:13:22.369Z,35.77
2019-04-22T16:15:48.797Z,35.49
2019-04-22T16:18:20.017Z,35.51
2019-04-22T16:20:50.341Z,35.25
2019-04-22T16:23:24.476Z,33.58
2019-04-22T16:25:55.467Z,32.58
2019-04-22T16:28:25.350Z,31.78
2019-04-22T16:30:55.370Z,31.14
2019-04-22T16:33:25.635Z,31.27
2019-04-22T16:35:55.413Z,31.15
2019-04-22T16:38:25.073Z,33.76
2019-04-22T16:40:54.897Z,34.09
2019-04-22T16:43:24.827Z,36.49
2019-04-22T16:45:55.757Z,37.64
2019-04-22T16:48:25.655Z,38.41
2019-04-22T16:50:56.477Z,39.11
2019-04-22T16:53:27.255Z,39.69
2019-04-22T16:55:57.225Z,40.15
2019-04-22T16:58:28.481Z,40.32
2019-04-22T17:00:58.784Z,40.70
2019-04-22T17:03:34.283Z,40.77
2019-04-22T17:06:09.750Z,40.68
2019-04-22T17:08:39.569Z,40.76
2019-04-22T17:11:09.758Z,40.68
2019-04-22T17:13:40.376Z,40.51
2019-04-22T17:16:11.981Z,40.34
2019-04-22T17:18:41.638Z,40.48
2019-04-22T17:21:12.947Z,40.56
2019-04-22T17:23:43.435Z,41.05
2019-04-22T17:26:14.591Z,41.20
2019-04-22T17:28:45.750Z,41.61
2019-04-22T17:31:16.463Z,41.92
2019-04-22T17:33:46.735Z,42.20
2019-04-22T17:36:16.951Z,42.57
2019-04-22T17:38:55.089Z,42.85
2019-04-22T17:41:28.812Z,42.90
2019-04-22T17:44:30.804Z,43.04
2019-04-22T17:46:44.622Z,43.29
2019-04-22T17:49:26.759Z,43.65
2019-04-22T17:52:18.900Z,43.77
2019-04-22T17:54:44.759Z,44.13
2019-04-22T17:57:19.587Z,44.33
2019-04-22T17:59:42.184Z,44.57
2019-04-22T18:02:15.594Z,44.68
2019-04-22T18:04:33.696Z,45.02
2019-04-22T18:07:27.909Z,45.25
2019-04-22T18:10:20.707Z,45.35
2019-04-22T18:12:34.287Z,45.42
2019-04-22T18:14:59.543Z,45.67
2019-04-22T18:17:32.055Z,45.85
2019-04-22T18:19:53.156Z,45.73
2019-04-22T18:22:21.644Z,45.71
2019-04-22T18:24:52.910Z,45.89
2019-04-22T18:30:02.342Z,46.15
2019-04-22T18:32:30.548Z,46.29
2019-04-22T18:35:00.048Z,46.56
2019-04-22T18:37:41.019Z,46.65
2019-04-22T18:40:10.478Z,46.71
2019-04-22T18:42:46.328Z,46.94
2019-04-22T18:45:30.060Z,47.13
2019-04-22T18:47:38.976Z,47.10
2019-04-22T18:50:22.010Z,47.34
2019-04-22T18:52:53.041Z,47.58
2019-04-22T18:55:25.176Z,47.98
2019-04-22T18:58:09.757Z,48.15
2019-04-22T19:00:29.344Z,48.31
2019-04-22T19:03:07.461Z,48.43
2019-04-22T19:05:49.408Z,48.80
2019-04-22T19:08:36.649Z,48.72
2019-04-22T19:11:06.964Z,48.95
2019-04-22T19:13:49.919Z,48.92
2019-04-22T19:16:14.334Z,49.04
2019-04-22T19:18:51.332Z,49.03
2019-04-22T19:21:08.042Z,48.99
2019-04-22T19:23:32.219Z,49.16
2019-04-22T19:26:08.887Z,49.37
2019-04-22T19:28:41.879Z,48.99
2019-04-22T19:31:17.402Z,49.23
2019-04-22T19:33:40.600Z,49.29
2019-04-22T19:36:17.459Z,49.01
2019-04-22T19:38:34.075Z,49.26
2019-04-22T19:41:22.663Z,49.14
2019-04-22T19:43:46.265Z,49.26
2019-04-22T19:46:17.033Z,49.30
2019-04-22T19:48:49.792Z,49.42
2019-04-22T19:51:24.249Z,49.63
2019-04-22T19:53:52.509Z,49.57
2019-04-22T19:56:17.465Z,49.54
2019-04-22T19:58:49.252Z,49.78
2019-04-22T20:01:23.660Z,50.03
2019-04-22T20:04:16.470Z,50.07
2019-04-22T20:06:41.286Z,50.03
2019-04-22T20:09:22.565Z,50.03
2019-04-22T20:11:45.020Z,50.43
2019-04-22T20:14:18.071Z,50.38
2019-04-22T20:16:46.960Z,50.50
2019-04-22T20:19:25.582Z,51.56
2019-04-22T20:21:51.985Z,50.56
2019-04-22T20:24:11.726Z,50.69
2019-04-22T20:26:59.400Z,50.73
2019-04-22T20:29:33.415Z,50.85
2019-04-22T20:31:59.245Z,50.96
2019-04-22T20:34:29.808Z,50.89
2019-04-22T20:39:39.544Z,51.00
2019-04-22T20:42:17.748Z,51.16
2019-04-22T20:44:39.734Z,50.96
2019-04-22T20:47:05.896Z,51.48
2019-04-22T20:49:44.957Z,51.37
2019-04-22T20:52:20.798Z,51.49
2019-04-22T20:54:40.794Z,51.64
2019-04-22T20:57:10.839Z,51.46
2019-04-22T20:59:46.954Z,51.72
2019-04-22T21:02:13.448Z,51.72
2019-04-22T21:04:38.929Z,51.84
2019-04-22T21:07:16.443Z,52.10
2019-04-22T21:09:50.849Z,52.24
2019-04-22T21:12:13.789Z,52.07
2019-04-22T21:15:01.505Z,52.11
2019-04-22T21:17:24.947Z,52.25
2019-04-22T21:20:00.706Z,52.14
2019-04-22T21:22:28.080Z,52.21
2019-04-22T21:24:52.189Z,52.41
2019-04-22T21:27:37.095Z,52.42
2019-04-22T21:29:55.464Z,52.22
2019-04-22T21:32:34.197Z,52.39
2019-04-22T21:35:05.787Z,52.37
2019-04-22T21:38:00.516Z,52.17
2019-04-22T21:40:10.727Z,52.21
2019-04-22T21:42:48.505Z,52.24
2019-04-22T21:45:05.515Z,52.21
2019-04-22T21:47:49.962Z,52.13
2019-04-22T21:50:28.151Z,52.26
2019-04-22T21:52:49.108Z,52.36
2019-04-22T21:55:21.354Z,52.48
2019-04-22T21:57:57.704Z,52.57
2019-04-22T22:00:41.060Z,52.46
2019-04-22T22:03:02.206Z,52.56
2019-04-22T22:05:26.548Z,52.63
2019-04-22T22:07:52.105Z,52.72
2019-04-22T22:10:34.437Z,52.67
2019-04-22T22:13:09.710Z,52.65
2019-04-22T22:15:38.927Z,52.79
2019-04-22T22:18:02.033Z,52.88
2019-04-22T22:20:44.976Z,53.05
2019-04-22T22:23:22.295Z,52.93
2019-04-22T22:25:40.068Z,53.10
2019-04-22T22:28:21.953Z,53.53
2019-04-22T22:33:18.354Z,53.40
2019-04-22T22:35:45.632Z,53.55
2019-04-22T22:38:18.122Z,53.61
2019-04-22T22:40:34.018Z,53.74
2019-04-22T22:43:11.683Z,53.53
2019-04-22T22:45:39.788Z,53.81
2019-04-22T22:48:26.684Z,53.82
2019-04-22T22:50:53.403Z,53.92
2019-04-22T22:53:37.170Z,53.95
2019-04-22T22:55:56.028Z,54.10
2019-04-22T22:58:39.310Z,54.36
2019-04-22T23:01:01.009Z,54.40
2019-04-22T23:03:46.001Z,54.51
2019-04-22T23:06:12.848Z,54.47
2019-04-22T23:08:38.322Z,54.29
2019-04-22T23:11:17.080Z,54.85
2019-04-22T23:13:56.853Z,54.44
2019-04-22T23:16:00.869Z,54.36
2019-04-22T23:18:21.816Z,54.55
2019-04-22T23:20:53.711Z,54.42
2019-04-22T23:23:38.265Z,54.49
2019-04-22T23:26:09.009Z,54.53
2019-04-22T23:28:50.909Z,54.56
2019-04-22T23:31:20.820Z,54.55
2019-04-22T23:34:02.873Z,54.36
2019-04-22T23:36:26.481Z,54.45
2019-04-22T23:39:13.930Z,54.49
2019-04-22T23:41:58.664Z,54.07
2019-04-22T23:44:13.877Z,54.09
2019-04-22T23:46:41.467Z,54.13
2019-04-22T23:49:14.228Z,54.13
2019-04-22T23:51:55.509Z,54.04
2019-04-22T23:56:46.825Z,53.91
2019-04-22T23:59:38.386Z,53.87
