createdAt,value
2018-10-02T00:48:55.478Z,5.07
2018-10-02T00:53:58.785Z,4.83
2018-10-02T00:59:02.110Z,5.37
2018-10-02T02:35:59.536Z,2.03
2018-10-02T02:41:02.845Z,2.60
2018-10-02T03:49:22.703Z,4.23
2018-10-02T03:54:26.034Z,3.87
2018-10-02T03:59:29.350Z,4.23
2018-10-02T04:33:18.945Z,4.53
2018-10-02T04:38:22.253Z,4.50
2018-10-02T04:43:27.424Z,4.77
2018-10-02T04:48:30.738Z,4.20
2018-10-02T04:53:34.061Z,4.40
2018-10-02T04:58:37.377Z,3.77
2018-10-02T05:03:40.697Z,3.67
2018-10-02T05:08:44.058Z,4.70
2018-10-02T05:13:48.135Z,5.10
2018-10-02T05:18:51.470Z,4.23
2018-10-02T05:23:55.583Z,4.17
2018-10-02T05:28:58.919Z,4.70
2018-10-02T05:34:02.230Z,3.87
2018-10-02T05:39:06.323Z,5.00
2018-10-02T05:44:09.638Z,4.70
2018-10-02T05:49:12.960Z,4.93
2018-10-02T05:54:16.279Z,4.90
2018-10-02T05:59:19.610Z,4.63
2018-10-02T06:04:23.687Z,4.67
2018-10-02T06:09:27.015Z,5.43
2018-10-02T06:14:30.338Z,4.97
2018-10-02T06:19:33.674Z,5.07
2018-10-02T06:24:37.048Z,5.00
2018-10-02T06:29:40.334Z,6.17
2018-10-02T07:03:29.750Z,7.30
2018-10-02T07:08:33.094Z,6.70
2018-10-02T07:13:37.218Z,6.30
2018-10-02T08:04:42.336Z,5.27
2018-10-02T08:09:45.580Z,4.97
2018-10-02T08:14:48.948Z,4.70
2018-10-02T09:05:53.566Z,3.10
2018-10-02T09:10:56.887Z,2.90
2018-10-02T10:02:02.139Z,2.00
2018-10-02T10:07:05.492Z,1.90
2018-10-02T10:12:08.852Z,1.60
2018-10-02T11:03:15.202Z,1.53
2018-10-02T11:08:19.295Z,1.70
2018-10-02T11:13:22.624Z,1.87
2018-10-02T12:04:27.282Z,1.30
2018-10-02T12:09:30.610Z,1.67
2018-10-02T12:14:33.952Z,1.30
2018-10-02T13:05:40.027Z,1.40
2018-10-02T13:10:43.364Z,1.27
2018-10-02T14:01:45.546Z,1.40
2018-10-02T14:06:48.875Z,1.30
2018-10-02T14:11:52.213Z,1.60
2018-10-02T14:45:56.766Z,1.20
2018-10-02T14:51:00.127Z,1.80
2018-10-02T14:56:03.459Z,1.57
2018-10-02T15:35:37.465Z,1.50
2018-10-02T15:40:40.797Z,1.63
2018-10-02T15:45:44.890Z,1.70
2018-10-02T15:50:48.280Z,1.57
2018-10-02T15:55:51.570Z,1.50
2018-10-02T16:00:54.899Z,1.50
2018-10-02T16:05:58.231Z,1.57
2018-10-02T16:11:01.591Z,1.50
2018-10-02T16:16:04.904Z,1.53
2018-10-02T16:21:09.099Z,1.97
2018-10-02T16:26:12.443Z,1.77
2018-10-02T16:31:17.161Z,1.80
2018-10-02T16:36:21.291Z,1.97
2018-10-02T16:41:24.618Z,2.30
2018-10-02T16:46:27.955Z,2.20
2018-10-02T16:51:31.291Z,2.33
2018-10-02T16:56:34.621Z,2.47
2018-10-02T17:01:37.951Z,2.40
2018-10-02T17:06:41.282Z,2.40
2018-10-02T17:11:44.613Z,2.80
2018-10-02T17:16:47.947Z,2.87
2018-10-02T17:21:51.276Z,2.47
2018-10-02T17:26:54.609Z,2.70
2018-10-02T17:31:57.955Z,2.27
2018-10-02T17:37:02.070Z,2.20
2018-10-02T17:42:05.405Z,2.50
2018-10-02T17:47:14.910Z,2.57
2018-10-02T17:52:18.231Z,2.27
2018-10-02T17:57:21.563Z,1.97
2018-10-02T18:02:25.682Z,2.10
2018-10-02T18:07:33.300Z,1.80
2018-10-02T18:12:36.742Z,1.87
2018-10-02T18:17:44.737Z,1.73
2018-10-02T18:22:48.078Z,1.60
2018-10-02T18:27:52.176Z,1.73
2018-10-02T18:32:55.599Z,1.53
2018-10-02T18:37:58.926Z,1.70
2018-10-02T18:43:03.146Z,1.40
2018-10-02T18:48:07.218Z,1.43
2018-10-02T18:53:10.635Z,1.37
2018-10-02T18:58:27.952Z,1.60
2018-10-02T19:03:32.046Z,1.63
2018-10-02T19:08:35.384Z,1.87
2018-10-02T19:13:38.714Z,1.80
2018-10-02T19:18:42.048Z,1.73
2018-10-02T19:23:45.375Z,2.03
2018-10-02T19:28:48.698Z,1.23
2018-10-02T19:33:52.028Z,1.20
2018-10-02T19:38:56.135Z,1.07
2018-10-02T19:43:59.466Z,1.00
2018-10-02T19:49:02.783Z,1.00
2018-10-02T19:54:06.144Z,0.90
2018-10-02T19:59:09.476Z,1.00
2018-10-02T20:04:13.052Z,1.03
2018-10-02T20:09:18.068Z,1.00
2018-10-02T20:14:21.426Z,1.00
2018-10-02T20:19:24.772Z,1.03
2018-10-02T20:24:28.092Z,1.00
2018-10-02T20:29:31.433Z,1.57
2018-10-02T20:34:34.763Z,1.33
2018-10-02T20:39:38.104Z,1.53
2018-10-02T20:44:41.433Z,1.60
2018-10-02T20:49:44.760Z,1.50
2018-10-02T20:54:48.125Z,1.90
2018-10-02T20:59:51.426Z,1.27
2018-10-02T21:04:54.743Z,1.60
2018-10-02T21:09:58.837Z,1.57
2018-10-02T21:15:02.165Z,1.60
2018-10-02T21:20:05.594Z,1.37
2018-10-02T21:25:08.847Z,2.07
2018-10-02T21:30:12.166Z,1.70
2018-10-02T21:35:15.486Z,2.00
2018-10-02T21:40:18.970Z,1.90
2018-10-02T21:45:22.151Z,2.30
2018-10-02T21:50:25.479Z,2.17
2018-10-02T21:55:29.570Z,2.33
2018-10-02T22:00:32.887Z,2.40
2018-10-02T22:05:36.215Z,2.43
2018-10-02T22:10:39.533Z,2.90
2018-10-02T22:15:42.858Z,2.67
2018-10-02T22:20:46.955Z,2.57
2018-10-02T22:25:50.274Z,2.40
2018-10-02T22:30:53.686Z,2.33
2018-10-02T22:35:57.014Z,2.87
2018-10-02T22:41:00.345Z,2.50
2018-10-02T22:46:04.434Z,2.73
2018-10-02T22:51:07.750Z,2.70
2018-10-02T22:56:11.070Z,2.33
2018-10-02T23:01:14.397Z,2.83
2018-10-02T23:06:17.735Z,2.43
2018-10-02T23:11:21.821Z,2.43
