createdAt,value
2018-04-29T00:01:47.591Z,70.30
2018-04-29T00:04:15.521Z,71.10
2018-04-29T00:06:43.495Z,70.00
2018-04-29T00:09:11.489Z,70.90
2018-04-29T00:11:39.454Z,69.90
2018-04-29T00:14:07.377Z,70.60
2018-04-29T00:16:35.284Z,69.40
2018-04-29T00:19:03.230Z,70.60
2018-04-29T00:21:31.130Z,69.40
2018-04-29T00:23:59.057Z,70.20
2018-04-29T00:26:26.967Z,69.50
2018-04-29T00:28:54.894Z,70.20
2018-04-29T00:31:22.814Z,69.10
2018-04-29T00:33:50.729Z,70.30
2018-04-29T00:36:18.658Z,69.00
2018-04-29T00:38:46.572Z,69.70
2018-04-29T00:41:15.361Z,68.80
2018-04-29T00:43:43.281Z,70.30
2018-04-29T00:46:11.198Z,69.60
2018-04-29T00:48:39.149Z,70.80
2018-04-29T00:51:07.054Z,70.00
2018-04-29T00:53:35.672Z,71.00
2018-04-29T00:56:03.628Z,69.90
2018-04-29T00:58:31.547Z,70.90
2018-04-29T01:00:59.478Z,69.60
2018-04-29T01:03:28.118Z,69.00
2018-04-29T01:05:56.074Z,70.30
2018-04-29T01:08:23.977Z,69.40
2018-04-29T01:10:51.873Z,68.80
2018-04-29T01:13:19.838Z,70.00
2018-04-29T01:15:47.751Z,68.80
2018-04-29T01:18:15.658Z,70.00
2018-04-29T01:20:43.583Z,68.90
2018-04-29T01:25:40.401Z,68.90
2018-04-29T01:28:08.319Z,68.60
2018-04-29T01:30:36.250Z,68.60
2018-04-29T01:35:33.481Z,69.10
2018-04-29T01:38:01.390Z,69.40
2018-04-29T01:40:29.731Z,69.50
2018-04-29T01:45:26.493Z,70.50
2018-04-29T01:47:54.410Z,70.50
2018-04-29T01:50:22.327Z,70.70
2018-04-29T01:52:50.241Z,70.80
2018-04-29T01:55:18.187Z,71.00
2018-04-29T01:57:46.101Z,71.40
2018-04-29T02:00:14.005Z,71.60
2018-04-29T02:02:41.939Z,72.00
2018-04-29T02:05:10.469Z,72.00
2018-04-29T02:07:38.539Z,71.80
2018-04-29T02:10:06.453Z,72.10
2018-04-29T02:12:34.387Z,72.10
2018-04-29T02:17:31.342Z,72.60
2018-04-29T02:19:59.258Z,72.60
2018-04-29T02:22:27.192Z,72.70
2018-04-29T02:24:55.115Z,72.90
2018-04-29T02:27:23.047Z,73.10
2018-04-29T02:29:50.963Z,73.40
2018-04-29T02:32:18.868Z,73.90
2018-04-29T02:34:46.791Z,74.10
2018-04-29T02:37:14.692Z,74.00
2018-04-29T02:42:11.504Z,73.50
2018-04-29T02:47:08.290Z,73.40
2018-04-29T02:49:37.024Z,73.50
2018-04-29T02:52:04.947Z,73.40
2018-04-29T02:57:01.725Z,73.60
2018-04-29T04:58:48.125Z,72.90
2018-04-29T05:01:16.030Z,72.50
2018-04-29T05:03:44.625Z,72.60
2018-04-29T05:06:12.555Z,72.70
2018-04-29T05:08:40.466Z,72.70
2018-04-29T05:53:19.277Z,71.30
2018-04-29T05:55:47.214Z,70.80
2018-04-29T06:00:44.000Z,70.30
2018-04-29T06:03:11.973Z,70.00
2018-04-29T06:05:39.872Z,70.10
2018-04-29T06:08:07.792Z,69.90
2018-04-29T06:10:35.730Z,69.50
2018-04-29T06:18:01.395Z,69.00
2018-04-29T06:20:29.364Z,68.90
2018-04-29T06:22:57.241Z,69.20
2018-04-29T06:25:25.178Z,69.40
2018-04-29T06:27:53.092Z,68.70
2018-04-29T06:30:21.662Z,68.90
2018-04-29T06:32:49.595Z,68.60
2018-04-29T06:35:17.689Z,68.60
2018-04-29T06:37:45.652Z,68.60
2018-04-29T06:40:13.587Z,67.50
2018-04-29T06:42:41.489Z,67.30
2018-04-29T06:45:09.687Z,67.00
2018-04-29T06:47:37.627Z,66.80
2018-04-29T06:52:34.433Z,66.30
2018-04-29T06:55:02.341Z,65.00
2018-04-29T06:57:30.253Z,64.90
2018-04-29T06:59:58.176Z,66.30
2018-04-29T07:02:26.091Z,64.70
2018-04-29T07:04:54.568Z,65.30
2018-04-29T07:14:49.202Z,65.10
2018-04-29T07:17:17.126Z,65.70
2018-04-29T07:19:45.057Z,64.70
2018-04-29T07:22:12.972Z,66.00
2018-04-29T07:24:40.875Z,64.80
2018-04-29T07:27:08.830Z,65.60
2018-04-29T07:29:36.731Z,65.00
2018-04-29T07:32:04.839Z,65.70
2018-04-29T07:34:32.789Z,64.60
2018-04-29T07:37:00.712Z,64.60
2018-04-29T07:39:28.629Z,64.10
2018-04-29T07:41:56.588Z,64.40
2018-04-29T07:44:24.494Z,64.40
2018-04-29T07:46:52.436Z,64.40
2018-04-29T07:49:20.362Z,63.60
2018-04-29T07:51:48.285Z,63.30
2018-04-29T07:54:16.208Z,64.90
2018-04-29T07:56:44.151Z,64.50
2018-04-29T07:59:12.066Z,64.60
2018-04-29T08:01:39.985Z,64.80
2018-04-29T08:04:08.603Z,65.20
2018-04-29T08:06:36.532Z,65.00
2018-04-29T08:09:04.469Z,64.40
2018-04-29T08:11:32.400Z,64.10
2018-04-29T08:14:00.314Z,63.80
2018-04-29T08:16:28.223Z,62.50
2018-04-29T08:18:57.090Z,62.20
2018-04-29T08:21:25.002Z,62.20
2018-04-29T08:23:52.925Z,62.30
2018-04-29T08:26:20.890Z,62.10
2018-04-29T08:28:48.808Z,62.20
2018-04-29T08:31:16.709Z,62.40
2018-04-29T08:33:44.642Z,61.90
2018-04-29T08:36:12.970Z,61.50
2018-04-29T08:38:40.848Z,61.30
2018-04-29T08:41:08.793Z,60.80
2018-04-29T08:43:36.702Z,61.00
2018-04-29T08:46:04.627Z,62.20
2018-04-29T08:48:32.596Z,62.50
2018-04-29T08:51:00.506Z,63.00
2018-04-29T08:53:28.418Z,63.30
2018-04-29T08:55:56.360Z,64.20
2018-04-29T08:58:24.270Z,65.20
2018-04-29T09:00:52.215Z,65.50
2018-04-29T09:03:20.154Z,65.20
2018-04-29T09:05:48.091Z,65.10
2018-04-29T09:08:16.014Z,65.00
2018-04-29T09:10:43.968Z,66.30
2018-04-29T09:13:11.898Z,68.60
2018-04-29T09:15:39.826Z,69.00
2018-04-29T09:18:07.773Z,69.50
2018-04-29T09:20:35.688Z,68.90
2018-04-29T09:23:03.639Z,70.40
2018-04-29T09:25:32.221Z,71.30
2018-04-29T09:28:00.140Z,70.60
2018-04-29T09:30:28.070Z,69.60
2018-04-29T09:32:56.001Z,70.90
2018-04-29T09:35:23.926Z,71.50
2018-04-29T09:37:51.886Z,72.50
2018-04-29T09:40:20.440Z,70.40
2018-04-29T09:42:48.600Z,70.30
2018-04-29T09:45:16.528Z,70.20
2018-04-29T09:47:44.474Z,68.90
2018-04-29T09:50:12.470Z,68.40
2018-04-29T09:52:40.413Z,67.50
2018-04-29T09:55:08.430Z,68.20
2018-04-29T09:57:36.319Z,65.10
2018-04-29T10:00:04.245Z,66.10
2018-04-29T10:02:32.178Z,65.60
2018-04-29T10:05:00.087Z,65.90
2018-04-29T10:07:28.014Z,66.00
2018-04-29T10:09:56.489Z,66.00
2018-04-29T10:12:25.029Z,65.60
2018-04-29T10:14:52.939Z,64.30
2018-04-29T10:17:20.910Z,64.60
2018-04-29T10:19:48.823Z,65.30
2018-04-29T10:22:16.940Z,65.40
2018-04-29T10:24:44.899Z,64.80
2018-04-29T10:27:12.826Z,64.40
2018-04-29T10:29:40.734Z,64.00
2018-04-29T10:32:08.666Z,63.10
2018-04-29T10:34:37.014Z,64.10
2018-04-29T10:37:04.909Z,65.10
2018-04-29T10:39:32.849Z,64.90
2018-04-29T10:42:00.793Z,66.80
2018-04-29T10:44:28.713Z,65.70
2018-04-29T10:46:56.655Z,66.40
2018-04-29T10:49:24.566Z,66.10
2018-04-29T10:51:52.486Z,62.50
2018-04-29T10:54:20.429Z,63.70
2018-04-29T10:56:48.384Z,62.50
2018-04-29T10:59:16.311Z,62.00
2018-04-29T11:01:44.251Z,62.40
2018-04-29T11:04:12.165Z,61.70
2018-04-29T11:06:40.081Z,60.60
2018-04-29T11:09:08.026Z,59.80
2018-04-29T11:11:35.943Z,59.90
2018-04-29T11:14:03.857Z,60.00
2018-04-29T11:16:31.795Z,59.40
2018-04-29T11:18:59.720Z,57.80
2018-04-29T11:21:27.623Z,57.40
2018-04-29T11:23:55.542Z,57.40
2018-04-29T11:26:23.454Z,58.30
2018-04-29T11:28:51.390Z,57.50
2018-04-29T11:31:19.299Z,57.20
2018-04-29T11:33:47.205Z,56.50
2018-04-29T11:36:15.138Z,55.00
2018-04-29T11:38:43.047Z,54.50
2018-04-29T11:41:10.984Z,52.50
2018-04-29T11:43:38.892Z,51.20
2018-04-29T11:46:06.808Z,50.00
2018-04-29T11:48:34.754Z,49.20
2018-04-29T11:51:02.678Z,48.30
2018-04-29T11:53:30.634Z,46.20
2018-04-29T11:55:58.558Z,45.00
2018-04-29T11:58:26.479Z,46.10
2018-04-29T12:00:54.400Z,47.70
2018-04-29T12:03:22.320Z,49.10
2018-04-29T12:05:50.253Z,50.50
2018-04-29T12:08:18.176Z,51.20
2018-04-29T12:10:46.100Z,51.40
2018-04-29T12:13:14.230Z,47.70
2018-04-29T12:15:42.195Z,46.60
2018-04-29T12:18:10.149Z,46.10
2018-04-29T12:20:38.068Z,47.50
2018-04-29T12:23:06.819Z,49.00
2018-04-29T12:25:34.937Z,48.90
2018-04-29T12:28:02.859Z,48.80
2018-04-29T12:30:30.822Z,48.20
2018-04-29T12:32:58.777Z,49.50
2018-04-29T12:35:26.700Z,49.30
2018-04-29T12:37:54.658Z,49.20
2018-04-29T12:40:22.569Z,49.00
2018-04-29T12:48:27.118Z,49.30
2018-04-29T12:50:55.021Z,48.70
2018-04-29T12:53:22.951Z,49.20
2018-04-29T12:55:50.890Z,49.30
2018-04-29T12:58:18.788Z,49.10
2018-04-29T13:00:46.694Z,49.10
2018-04-29T13:03:14.626Z,49.70
2018-04-29T13:05:42.612Z,50.60
2018-04-29T13:08:10.474Z,50.60
2018-04-29T13:10:38.403Z,50.30
2018-04-29T13:13:06.351Z,48.30
2018-04-29T13:15:34.486Z,47.60
2018-04-29T13:18:02.419Z,47.00
2018-04-29T13:20:30.344Z,47.30
2018-04-29T13:22:58.776Z,48.30
2018-04-29T13:25:26.740Z,48.10
2018-04-29T13:27:54.635Z,47.00
2018-04-29T13:30:22.576Z,46.80
2018-04-29T13:32:50.485Z,44.00
2018-04-29T13:35:18.427Z,43.40
2018-04-29T13:37:46.363Z,44.30
2018-04-29T13:40:14.351Z,44.40
2018-04-29T13:42:42.448Z,42.20
2018-04-29T13:45:10.769Z,40.40
2018-04-29T13:47:38.683Z,39.10
2018-04-29T13:50:06.647Z,39.90
2018-04-29T13:52:35.017Z,39.40
2018-04-29T13:55:03.127Z,38.20
2018-04-29T13:57:31.059Z,37.80
2018-04-29T13:59:58.965Z,37.40
2018-04-29T14:02:26.983Z,36.30
2018-04-29T14:04:54.974Z,36.30
2018-04-29T14:07:22.863Z,36.20
2018-04-29T14:09:50.911Z,35.70
2018-04-29T14:12:19.099Z,36.80
2018-04-29T14:14:47.127Z,36.60
2018-04-29T14:17:15.058Z,37.30
2018-04-29T14:19:43.013Z,38.00
2018-04-29T14:22:10.925Z,38.70
2018-04-29T14:24:39.671Z,40.60
2018-04-29T14:27:08.398Z,42.60
2018-04-29T14:29:36.314Z,41.70
2018-04-29T14:32:04.228Z,41.60
2018-04-29T14:34:32.164Z,43.20
2018-04-29T14:37:00.813Z,43.90
2018-04-29T14:39:29.474Z,44.60
2018-04-29T14:41:57.364Z,43.40
2018-04-29T14:44:25.258Z,43.20
2018-04-29T14:46:53.189Z,44.90
2018-04-29T14:49:21.094Z,45.40
2018-04-29T14:51:49.015Z,42.60
2018-04-29T14:54:16.946Z,41.50
2018-04-29T14:56:44.844Z,41.40
2018-04-29T14:59:12.756Z,42.10
2018-04-29T15:01:40.684Z,43.20
2018-04-29T15:09:42.672Z,47.70
2018-04-29T15:12:10.585Z,48.80
2018-04-29T15:14:38.482Z,49.90
2018-04-29T15:17:06.390Z,51.20
2018-04-29T15:19:45.998Z,51.60
2018-04-29T15:22:13.928Z,52.30
2018-04-29T15:24:41.838Z,53.60
2018-04-29T15:27:09.894Z,53.90
2018-04-29T15:29:37.796Z,54.10
2018-04-29T15:34:39.871Z,54.40
2018-04-29T15:37:07.803Z,53.80
2018-04-29T15:39:35.767Z,53.80
2018-04-29T15:42:03.696Z,53.80
2018-04-29T15:44:31.597Z,53.60
2018-04-29T15:46:59.512Z,53.50
2018-04-29T15:49:27.635Z,54.20
2018-04-29T15:51:55.558Z,54.40
2018-04-29T15:54:23.574Z,54.50
2018-04-29T15:56:51.519Z,55.40
2018-04-29T15:59:19.441Z,55.80
2018-04-29T16:01:47.348Z,57.10
2018-04-29T16:04:15.297Z,56.80
2018-04-29T16:06:43.200Z,57.30
2018-04-29T16:11:40.019Z,57.40
2018-04-29T16:14:07.924Z,57.10
2018-04-29T16:16:35.830Z,57.40
2018-04-29T16:19:03.780Z,58.10
2018-04-29T16:21:31.835Z,58.60
2018-04-29T16:23:59.837Z,58.40
2018-04-29T16:26:27.752Z,58.40
2018-04-29T16:28:55.653Z,58.30
2018-04-29T16:31:23.569Z,59.50
2018-04-29T16:33:51.484Z,59.90
2018-04-29T16:36:19.400Z,60.00
2018-04-29T16:38:47.336Z,60.90
2018-04-29T16:41:15.269Z,61.50
2018-04-29T16:43:43.723Z,61.50
2018-04-29T16:46:11.652Z,61.40
2018-04-29T16:48:39.579Z,61.10
2018-04-29T16:51:07.695Z,61.30
2018-04-29T16:53:35.628Z,61.60
2018-04-29T16:56:03.556Z,61.60
2018-04-29T16:58:31.686Z,62.00
2018-04-29T17:00:59.604Z,62.30
2018-04-29T17:03:27.506Z,62.70
2018-04-29T17:05:55.416Z,63.00
2018-04-29T17:08:23.843Z,62.80
2018-04-29T17:10:52.295Z,63.20
2018-04-29T17:13:20.207Z,63.50
2018-04-29T17:15:48.869Z,63.50
2018-04-29T17:18:16.820Z,63.20
2018-04-29T17:20:44.726Z,63.70
2018-04-29T17:23:12.639Z,63.80
2018-04-29T17:25:40.604Z,63.90
2018-04-29T17:28:08.517Z,63.00
2018-04-29T17:30:36.449Z,63.50
2018-04-29T17:33:04.415Z,63.30
2018-04-29T17:35:32.334Z,63.00
2018-04-29T17:38:00.307Z,63.40
2018-04-29T17:40:28.258Z,63.80
2018-04-29T17:42:56.188Z,63.60
2018-04-29T17:45:24.117Z,63.60
2018-04-29T17:47:52.096Z,63.30
2018-04-29T17:50:20.174Z,62.80
2018-04-29T17:52:48.091Z,63.00
2018-04-29T17:55:16.054Z,63.20
2018-04-29T17:57:43.971Z,63.70
2018-04-29T18:00:12.016Z,63.80
2018-04-29T18:05:08.900Z,64.60
2018-04-29T18:07:36.873Z,64.90
2018-04-29T18:10:04.890Z,65.00
2018-04-29T18:12:32.864Z,65.20
2018-04-29T18:15:00.807Z,65.00
2018-04-29T18:17:28.805Z,65.40
2018-04-29T18:19:56.789Z,66.00
2018-04-29T18:22:24.772Z,66.00
2018-04-29T18:24:52.996Z,66.00
2018-04-29T18:27:20.979Z,66.40
2018-04-29T18:29:49.903Z,67.10
2018-04-29T18:32:17.900Z,67.30
2018-04-29T18:34:45.893Z,66.60
2018-04-29T18:37:13.898Z,67.40
2018-04-29T18:39:41.977Z,67.40
2018-04-29T18:42:09.985Z,68.50
2018-04-29T18:44:38.984Z,67.50
2018-04-29T18:47:06.939Z,68.70
2018-04-29T18:49:34.941Z,68.60
2018-04-29T18:52:03.794Z,68.80
2018-04-29T18:54:31.768Z,69.30
2018-04-29T18:56:59.799Z,69.60
2018-04-29T18:59:27.774Z,69.70
2018-04-29T19:01:55.742Z,69.30
2018-04-29T19:04:24.435Z,69.80
2018-04-29T19:06:52.409Z,69.60
2018-04-29T19:09:20.430Z,69.40
2018-04-29T19:11:48.424Z,70.30
2018-04-29T19:14:16.429Z,70.90
2018-04-29T19:29:39.584Z,71.70
2018-04-29T19:32:07.589Z,72.20
2018-04-29T19:34:36.411Z,72.60
2018-04-29T19:37:05.937Z,72.70
2018-04-29T19:39:33.935Z,72.80
2018-04-29T19:42:02.050Z,73.00
2018-04-29T19:44:31.859Z,73.10
2018-04-29T19:46:59.859Z,73.10
2018-04-29T19:49:28.500Z,73.20
2018-04-29T19:51:56.519Z,73.30
2018-04-29T19:54:24.516Z,73.40
2018-04-29T19:56:53.114Z,73.50
2018-04-29T19:59:21.143Z,73.70
2018-04-29T20:01:49.716Z,74.00
2018-04-29T20:04:17.694Z,74.10
2018-04-29T20:06:45.856Z,74.30
2018-04-29T20:09:13.850Z,74.40
2018-04-29T20:11:41.891Z,74.70
2018-04-29T20:14:09.896Z,74.90
2018-04-29T20:16:37.928Z,75.30
2018-04-29T20:19:05.925Z,75.50
2018-04-29T20:21:33.908Z,75.70
2018-04-29T20:24:01.941Z,75.80
2018-04-29T20:26:29.941Z,75.80
2018-04-29T20:28:58.004Z,76.00
2018-04-29T20:31:26.028Z,76.10
2018-04-29T20:33:54.003Z,76.40
2018-04-29T20:36:21.958Z,76.30
2018-04-29T20:38:49.889Z,76.60
2018-04-29T20:41:17.841Z,76.70
2018-04-29T20:43:45.845Z,76.70
2018-04-29T20:46:13.806Z,76.80
2018-04-29T20:48:41.734Z,76.70
2018-04-29T20:51:09.672Z,77.10
2018-04-29T20:53:37.597Z,77.10
2018-04-29T20:56:05.550Z,77.00
2018-04-29T20:58:33.507Z,76.90
2018-04-29T21:01:01.428Z,76.90
2018-04-29T21:03:29.344Z,76.90
2018-04-29T21:05:57.291Z,77.00
2018-04-29T21:08:25.222Z,76.80
2018-04-29T21:10:53.149Z,76.90
2018-04-29T21:13:21.092Z,76.00
2018-04-29T21:15:49.345Z,76.00
2018-04-29T21:18:17.266Z,75.80
2018-04-29T21:20:45.210Z,75.70
2018-04-29T21:23:13.137Z,75.40
2018-04-29T21:25:41.051Z,74.80
2018-04-29T21:28:08.986Z,75.50
2018-04-29T21:30:36.929Z,75.20
2018-04-29T21:33:04.863Z,75.50
2018-04-29T21:35:32.826Z,75.40
2018-04-29T21:38:00.792Z,75.40
2018-04-29T21:40:28.712Z,75.70
2018-04-29T21:43:00.484Z,75.50
2018-04-29T21:45:28.446Z,75.50
2018-04-29T21:47:56.375Z,75.50
2018-04-29T21:50:24.326Z,75.70
2018-04-29T21:52:52.238Z,75.70
2018-04-29T21:55:20.876Z,75.80
2018-04-29T21:57:48.816Z,75.80
2018-04-29T22:00:16.738Z,75.90
2018-04-29T22:02:44.648Z,76.00
2018-04-29T22:05:12.569Z,76.20
2018-04-29T22:07:40.473Z,76.40
2018-04-29T22:10:08.374Z,76.40
2018-04-29T22:12:36.315Z,76.60
2018-04-29T22:15:04.257Z,76.70
2018-04-29T22:17:32.176Z,76.90
2018-04-29T22:20:00.107Z,76.90
2018-04-29T22:22:28.022Z,77.00
2018-04-29T22:24:55.932Z,77.10
2018-04-29T22:27:23.883Z,77.10
2018-04-29T22:29:51.804Z,77.10
2018-04-29T22:32:19.731Z,77.10
2018-04-29T22:34:47.714Z,77.00
2018-04-29T22:37:15.705Z,76.80
2018-04-29T22:39:43.542Z,76.90
2018-04-29T22:42:11.468Z,76.80
2018-04-29T22:44:40.178Z,76.70
2018-04-29T22:47:08.599Z,76.60
2018-04-29T22:49:36.569Z,76.60
2018-04-29T22:52:04.496Z,76.30
2018-04-29T22:54:32.469Z,76.50
2018-04-29T22:57:00.402Z,76.50
2018-04-29T22:59:28.339Z,76.50
2018-04-29T23:01:56.240Z,76.50
2018-04-29T23:04:24.171Z,76.60
2018-04-29T23:09:21.518Z,76.30
2018-04-29T23:11:49.458Z,76.40
2018-04-29T23:14:17.363Z,76.30
2018-04-29T23:16:46.064Z,76.30
2018-04-29T23:19:14.002Z,76.10
2018-04-29T23:21:41.907Z,75.90
2018-04-29T23:24:09.823Z,75.90
2018-04-29T23:26:37.774Z,75.70
2018-04-29T23:29:05.681Z,75.90
2018-04-29T23:31:33.590Z,76.10
2018-04-29T23:34:01.534Z,75.80
2018-04-29T23:36:29.508Z,75.70
2018-04-29T23:41:26.326Z,75.80
2018-04-29T23:43:54.342Z,75.90
2018-04-29T23:46:22.246Z,75.90
2018-04-29T23:48:50.168Z,75.80
2018-04-29T23:53:46.929Z,75.90
2018-04-29T23:56:15.705Z,75.80
2018-04-29T23:58:43.887Z,75.70
