createdAt,value
2018-01-24T00:00:35.064Z,1012.07
2018-01-24T00:02:28.001Z,1012.09
2018-01-24T00:03:28.020Z,1012.08
2018-01-24T00:05:20.976Z,1012.02
2018-01-24T00:06:20.975Z,1012.06
2018-01-24T00:08:14.425Z,1012.07
2018-01-24T00:09:14.440Z,1012.09
2018-01-24T00:11:07.395Z,1012.07
2018-01-24T00:12:07.395Z,1012.08
2018-01-24T00:14:00.330Z,1012.12
2018-01-24T00:15:00.353Z,1012.11
2018-01-24T00:16:53.271Z,1012.11
2018-01-24T00:17:53.275Z,1012.14
2018-01-24T00:19:46.768Z,1012.06
2018-01-24T00:20:46.770Z,1012.05
2018-01-24T00:22:39.705Z,1012.02
2018-01-24T00:23:39.724Z,1012.07
2018-01-24T00:25:32.676Z,1012.04
2018-01-24T00:26:32.677Z,1012.04
2018-01-24T00:28:25.613Z,1012.05
2018-01-24T00:29:25.633Z,1012.01
2018-01-24T00:31:18.586Z,1011.94
2018-01-24T00:32:18.641Z,1011.89
2018-01-24T00:34:11.522Z,1011.87
2018-01-24T00:35:11.545Z,1011.87
2018-01-24T00:37:04.495Z,1011.87
2018-01-24T00:38:04.493Z,1011.85
2018-01-24T00:39:57.463Z,1011.72
2018-01-24T00:40:57.448Z,1011.76
2018-01-24T00:42:50.384Z,1011.75
2018-01-24T00:43:50.404Z,1011.76
2018-01-24T00:45:44.891Z,1011.72
2018-01-24T00:46:44.911Z,1011.74
2018-01-24T00:48:37.828Z,1011.67
2018-01-24T00:49:37.846Z,1011.62
2018-01-24T00:51:31.313Z,1011.57
2018-01-24T00:52:31.318Z,1011.48
2018-01-24T00:54:24.251Z,1011.49
2018-01-24T00:55:24.268Z,1011.62
2018-01-24T00:57:17.737Z,1011.59
2018-01-24T00:58:17.734Z,1011.58
2018-01-24T01:00:10.700Z,1011.57
2018-01-24T01:01:10.687Z,1011.57
2018-01-24T01:03:03.623Z,1011.55
2018-01-24T01:04:03.641Z,1011.44
2018-01-24T01:05:56.594Z,1011.44
2018-01-24T01:06:56.637Z,1011.48
2018-01-24T01:08:49.532Z,1011.51
2018-01-24T01:09:49.566Z,1011.56
2018-01-24T01:11:42.505Z,1011.57
2018-01-24T01:12:42.509Z,1011.63
2018-01-24T01:14:35.442Z,1011.65
2018-01-24T01:15:35.458Z,1011.64
2018-01-24T01:17:28.410Z,1011.71
2018-01-24T01:18:28.412Z,1011.67
2018-01-24T01:20:21.368Z,1011.45
2018-01-24T01:21:21.372Z,1011.36
2018-01-24T01:23:14.306Z,1011.45
2018-01-24T01:24:14.325Z,1011.48
2018-01-24T01:26:07.274Z,1011.49
2018-01-24T01:27:07.281Z,1011.53
2018-01-24T01:29:00.213Z,1011.46
2018-01-24T01:30:00.233Z,1011.43
2018-01-24T01:31:53.186Z,1011.45
2018-01-24T01:32:53.189Z,1011.50
2018-01-24T01:34:47.142Z,1011.55
2018-01-24T01:35:47.162Z,1011.55
2018-01-24T01:37:40.114Z,1011.59
2018-01-24T01:38:40.116Z,1011.62
2018-01-24T01:40:33.069Z,1011.57
2018-01-24T01:41:33.069Z,1011.56
2018-01-24T01:43:26.516Z,1011.64
2018-01-24T01:44:26.561Z,1011.66
2018-01-24T01:46:20.011Z,1011.62
2018-01-24T01:47:20.006Z,1011.56
2018-01-24T01:49:12.945Z,1011.60
2018-01-24T01:50:12.959Z,1011.60
2018-01-24T01:52:05.910Z,1011.65
2018-01-24T01:53:05.914Z,1011.59
2018-01-24T01:54:58.849Z,1011.59
2018-01-24T01:55:58.885Z,1011.67
2018-01-24T01:57:51.817Z,1011.77
2018-01-24T01:58:51.823Z,1011.74
2018-01-24T02:00:46.308Z,1011.68
2018-01-24T02:01:46.310Z,1011.64
2018-01-24T02:03:39.246Z,1011.67
2018-01-24T02:04:39.267Z,1011.64
2018-01-24T02:06:32.216Z,1011.66
2018-01-24T02:07:32.217Z,1011.66
2018-01-24T02:09:25.664Z,1011.66
2018-01-24T02:10:25.683Z,1011.63
2018-01-24T02:12:18.639Z,1011.65
2018-01-24T02:13:18.641Z,1011.69
2018-01-24T02:15:11.575Z,1011.65
2018-01-24T02:16:11.596Z,1011.71
2018-01-24T02:18:04.546Z,1011.69
2018-01-24T02:19:04.550Z,1011.65
2018-01-24T02:20:59.042Z,1011.71
2018-01-24T02:21:59.036Z,1011.73
2018-01-24T02:23:51.987Z,1011.65
2018-01-24T02:24:51.994Z,1011.66
2018-01-24T02:26:44.947Z,1011.65
2018-01-24T02:27:44.948Z,1011.62
2018-01-24T02:29:37.881Z,1011.64
2018-01-24T02:30:37.899Z,1011.65
2018-01-24T02:32:30.852Z,1011.70
2018-01-24T02:33:30.876Z,1011.67
2018-01-24T02:35:23.792Z,1011.71
2018-01-24T02:36:23.807Z,1011.66
2018-01-24T02:38:16.765Z,1011.74
2018-01-24T02:39:16.766Z,1011.77
2018-01-24T02:41:09.714Z,1011.73
2018-01-24T02:42:09.722Z,1011.73
2018-01-24T02:44:02.653Z,1011.72
2018-01-24T02:45:02.670Z,1011.69
2018-01-24T02:46:57.157Z,1011.66
2018-01-24T02:47:57.163Z,1011.68
2018-01-24T02:49:50.607Z,1011.67
2018-01-24T02:50:50.632Z,1011.64
2018-01-24T02:52:44.090Z,1011.65
2018-01-24T02:53:44.095Z,1011.65
2018-01-24T02:55:37.028Z,1011.60
2018-01-24T02:56:37.106Z,1011.60
2018-01-24T02:58:30.006Z,1011.60
2018-01-24T02:59:30.009Z,1011.57
2018-01-24T03:01:22.958Z,1011.53
2018-01-24T03:02:22.959Z,1011.44
2018-01-24T03:04:15.889Z,1011.51
2018-01-24T03:05:15.911Z,1011.49
2018-01-24T03:07:08.868Z,1011.52
2018-01-24T03:08:08.865Z,1011.46
2018-01-24T03:10:03.547Z,1011.45
2018-01-24T03:11:03.561Z,1011.48
2018-01-24T03:12:56.510Z,1011.51
2018-01-24T03:13:56.514Z,1011.49
2018-01-24T03:15:49.960Z,1011.54
2018-01-24T03:16:49.980Z,1011.56
2018-01-24T03:18:42.929Z,1011.56
2018-01-24T03:19:42.937Z,1011.56
2018-01-24T03:21:36.415Z,1011.60
2018-01-24T03:22:36.401Z,1011.56
2018-01-24T03:24:29.337Z,1011.55
2018-01-24T03:25:29.356Z,1011.58
2018-01-24T03:27:23.841Z,1011.55
2018-01-24T03:28:23.847Z,1011.54
2018-01-24T03:30:16.783Z,1011.54
2018-01-24T03:31:16.804Z,1011.48
2018-01-24T03:33:09.750Z,1011.50
2018-01-24T03:34:09.753Z,1011.52
2018-01-24T03:36:02.690Z,1011.54
2018-01-24T03:37:02.708Z,1011.53
2018-01-24T03:38:55.660Z,1011.50
2018-01-24T03:39:55.664Z,1011.47
2018-01-24T03:41:48.618Z,1011.49
2018-01-24T03:42:48.623Z,1011.51
2018-01-24T03:44:41.548Z,1011.53
2018-01-24T03:45:41.571Z,1011.50
2018-01-24T03:47:35.034Z,1011.51
2018-01-24T03:48:35.037Z,1011.51
2018-01-24T03:50:29.505Z,1011.53
2018-01-24T03:51:29.527Z,1011.55
2018-01-24T03:53:22.478Z,1011.53
2018-01-24T03:54:22.481Z,1011.50
2018-01-24T03:56:15.416Z,1011.50
2018-01-24T03:57:15.434Z,1011.57
2018-01-24T03:59:08.401Z,1011.56
2018-01-24T04:00:08.389Z,1011.52
2018-01-24T04:02:01.342Z,1011.52
2018-01-24T04:03:01.345Z,1011.52
2018-01-24T04:04:54.276Z,1011.56
2018-01-24T04:05:54.298Z,1011.56
2018-01-24T04:07:47.249Z,1011.51
2018-01-24T04:08:47.252Z,1011.52
2018-01-24T04:10:40.195Z,1011.59
2018-01-24T04:11:40.213Z,1011.50
2018-01-24T04:13:33.158Z,1011.51
2018-01-24T04:14:33.160Z,1011.54
2018-01-24T04:16:26.605Z,1011.50
2018-01-24T04:17:26.630Z,1011.48
2018-01-24T04:19:19.578Z,1011.45
2018-01-24T04:20:19.582Z,1011.50
2018-01-24T04:22:13.065Z,1011.48
2018-01-24T04:23:13.056Z,1011.55
2018-01-24T04:25:05.985Z,1011.56
2018-01-24T04:26:06.001Z,1011.57
2018-01-24T04:27:58.954Z,1011.57
2018-01-24T04:28:58.954Z,1011.58
2018-01-24T04:30:51.895Z,1011.57
2018-01-24T04:31:51.931Z,1011.53
2018-01-24T04:33:44.861Z,1011.54
2018-01-24T04:34:44.864Z,1011.48
2018-01-24T04:36:37.800Z,1011.54
2018-01-24T04:37:37.819Z,1011.51
2018-01-24T04:39:30.769Z,1011.51
2018-01-24T04:40:30.771Z,1011.52
2018-01-24T04:42:24.236Z,1011.53
2018-01-24T04:43:24.239Z,1011.54
2018-01-24T04:45:17.184Z,1011.47
2018-01-24T04:46:17.200Z,1011.51
2018-01-24T04:48:10.143Z,1011.44
2018-01-24T04:49:10.147Z,1011.43
2018-01-24T04:51:03.182Z,1011.45
2018-01-24T04:52:03.201Z,1011.41
2018-01-24T04:53:56.155Z,1011.45
2018-01-24T04:54:56.157Z,1011.39
2018-01-24T04:56:49.094Z,1011.43
2018-01-24T04:57:49.112Z,1011.43
2018-01-24T04:59:42.063Z,1011.46
2018-01-24T05:00:42.065Z,1011.42
2018-01-24T05:02:35.018Z,1011.43
2018-01-24T05:03:35.022Z,1011.45
2018-01-24T05:05:27.952Z,1011.45
2018-01-24T05:06:27.974Z,1011.43
2018-01-24T05:08:20.924Z,1011.47
2018-01-24T05:09:20.927Z,1011.45
2018-01-24T05:11:13.865Z,1011.47
2018-01-24T05:12:13.882Z,1011.49
2018-01-24T05:14:07.344Z,1011.45
2018-01-24T05:15:07.348Z,1011.48
2018-01-24T05:17:00.285Z,1011.50
2018-01-24T05:18:00.301Z,1011.50
2018-01-24T05:19:53.254Z,1011.53
2018-01-24T05:20:53.256Z,1011.47
2018-01-24T05:22:46.232Z,1011.47
2018-01-24T05:23:46.211Z,1011.51
2018-01-24T05:25:39.147Z,1011.52
2018-01-24T05:26:39.167Z,1011.59
2018-01-24T05:28:32.116Z,1011.53
2018-01-24T05:29:32.118Z,1011.54
2018-01-24T05:31:25.058Z,1011.53
2018-01-24T05:32:25.074Z,1011.52
2018-01-24T05:34:18.046Z,1011.54
2018-01-24T05:35:18.028Z,1011.52
2018-01-24T05:37:10.964Z,1011.51
2018-01-24T05:38:10.981Z,1011.59
2018-01-24T05:40:03.933Z,1011.58
2018-01-24T05:41:03.940Z,1011.56
2018-01-24T05:42:56.861Z,1011.49
2018-01-24T05:43:56.865Z,1011.50
2018-01-24T05:45:49.841Z,1011.45
2018-01-24T05:46:49.862Z,1011.42
2018-01-24T05:48:42.798Z,1011.41
2018-01-24T05:49:42.799Z,1011.44
2018-01-24T05:51:35.730Z,1011.39
2018-01-24T05:52:35.752Z,1011.38
2018-01-24T05:54:28.705Z,1011.41
2018-01-24T05:55:28.706Z,1011.38
2018-01-24T05:57:21.643Z,1011.37
2018-01-24T05:58:21.660Z,1011.38
2018-01-24T06:00:14.611Z,1011.36
2018-01-24T06:01:14.613Z,1011.29
2018-01-24T06:03:07.565Z,1011.28
2018-01-24T06:04:07.571Z,1011.25
2018-01-24T06:06:00.507Z,1011.25
2018-01-24T06:07:00.524Z,1011.24
2018-01-24T06:08:53.989Z,1011.25
2018-01-24T06:09:53.991Z,1011.21
2018-01-24T06:11:46.929Z,1011.17
2018-01-24T06:12:46.946Z,1011.14
2018-01-24T06:14:39.895Z,1011.10
2018-01-24T06:15:39.899Z,1011.10
2018-01-24T06:17:32.836Z,1011.18
2018-01-24T06:18:32.854Z,1011.13
2018-01-24T06:20:25.804Z,1011.09
2018-01-24T06:21:25.808Z,1011.09
2018-01-24T06:23:18.768Z,1011.15
2018-01-24T06:24:18.762Z,1011.05
2018-01-24T06:26:11.700Z,1011.06
2018-01-24T06:27:11.724Z,1011.06
2018-01-24T06:29:04.646Z,1011.05
2018-01-24T06:30:04.654Z,1011.04
2018-01-24T06:31:57.563Z,1010.98
2018-01-24T06:32:57.595Z,1011.04
2018-01-24T06:34:51.014Z,1010.99
2018-01-24T06:35:51.021Z,1010.98
2018-01-24T06:37:43.923Z,1011.00
2018-01-24T06:38:43.944Z,1010.99
2018-01-24T06:40:36.882Z,1011.00
2018-01-24T06:41:36.874Z,1010.96
2018-01-24T06:43:29.802Z,1011.01
2018-01-24T06:44:29.804Z,1010.98
2018-01-24T06:46:22.713Z,1010.98
2018-01-24T06:47:22.736Z,1011.00
2018-01-24T06:49:15.657Z,1010.96
2018-01-24T06:50:15.659Z,1011.00
2018-01-24T06:52:08.570Z,1011.02
2018-01-24T06:53:08.589Z,1011.03
2018-01-24T06:55:01.520Z,1011.04
2018-01-24T06:56:01.529Z,1011.03
2018-01-24T06:57:55.923Z,1011.00
2018-01-24T06:58:55.941Z,1010.96
2018-01-24T07:00:48.868Z,1010.96
2018-01-24T07:01:48.871Z,1010.97
2018-01-24T07:03:41.809Z,1010.91
2018-01-24T07:04:41.815Z,1010.91
2018-01-24T07:06:34.718Z,1010.96
2018-01-24T07:07:34.737Z,1010.91
2018-01-24T07:09:27.666Z,1010.92
2018-01-24T07:10:27.665Z,1010.97
2018-01-24T07:12:20.572Z,1010.88
2018-01-24T07:13:20.596Z,1010.89
2018-01-24T07:15:13.521Z,1010.88
2018-01-24T07:16:13.521Z,1010.85
2018-01-24T07:18:06.921Z,1010.86
2018-01-24T07:19:06.942Z,1010.81
2018-01-24T07:20:59.890Z,1010.82
2018-01-24T07:21:59.898Z,1010.82
2018-01-24T07:23:52.820Z,1010.79
2018-01-24T07:24:52.824Z,1010.75
2018-01-24T07:26:46.729Z,1010.82
2018-01-24T07:27:46.748Z,1010.78
2018-01-24T07:29:39.673Z,1010.83
2018-01-24T07:30:39.676Z,1010.87
2018-01-24T07:32:32.587Z,1010.85
2018-01-24T07:33:32.608Z,1010.85
2018-01-24T07:35:25.535Z,1010.83
2018-01-24T07:36:25.536Z,1010.85
2018-01-24T07:38:18.462Z,1010.80
2018-01-24T07:39:18.473Z,1010.84
2018-01-24T07:41:11.392Z,1010.84
2018-01-24T07:42:11.395Z,1010.83
2018-01-24T07:44:04.324Z,1010.83
2018-01-24T07:45:04.324Z,1010.81
2018-01-24T07:46:57.233Z,1010.78
2018-01-24T07:47:57.253Z,1010.79
2018-01-24T07:49:50.182Z,1010.74
2018-01-24T07:50:50.184Z,1010.77
2018-01-24T07:52:43.096Z,1010.78
2018-01-24T07:53:43.116Z,1010.75
2018-01-24T07:55:36.043Z,1010.75
2018-01-24T07:56:36.048Z,1010.75
2018-01-24T07:58:28.952Z,1010.79
2018-01-24T07:59:29.031Z,1010.77
2018-01-24T08:01:22.403Z,1010.83
2018-01-24T08:02:22.407Z,1010.81
2018-01-24T08:04:15.352Z,1010.83
2018-01-24T08:05:15.335Z,1010.80
2018-01-24T08:07:09.742Z,1010.83
2018-01-24T08:08:09.763Z,1010.82
2018-01-24T08:10:02.688Z,1010.86
2018-01-24T08:11:02.705Z,1010.90
2018-01-24T08:12:55.598Z,1010.88
2018-01-24T08:13:55.639Z,1010.88
2018-01-24T08:15:48.546Z,1010.90
2018-01-24T08:16:48.546Z,1010.88
2018-01-24T08:18:41.469Z,1010.88
2018-01-24T08:19:41.488Z,1010.85
2018-01-24T08:21:34.417Z,1010.86
2018-01-24T08:22:34.425Z,1010.83
2018-01-24T08:24:27.352Z,1010.81
2018-01-24T08:25:27.360Z,1010.85
2018-01-24T08:27:20.761Z,1010.78
2018-01-24T08:28:20.781Z,1010.83
2018-01-24T08:30:13.712Z,1010.86
2018-01-24T08:31:13.718Z,1010.85
2018-01-24T08:33:08.124Z,1010.84
2018-01-24T08:34:08.147Z,1010.81
2018-01-24T08:36:01.086Z,1010.81
2018-01-24T08:37:01.088Z,1010.74
2018-01-24T08:38:54.002Z,1010.77
2018-01-24T08:39:54.022Z,1010.73
2018-01-24T08:41:46.948Z,1010.69
2018-01-24T08:42:46.951Z,1010.76
2018-01-24T08:44:39.878Z,1010.72
2018-01-24T08:45:39.882Z,1010.70
2018-01-24T08:47:33.287Z,1010.68
2018-01-24T08:48:33.305Z,1010.68
2018-01-24T08:50:27.726Z,1010.67
2018-01-24T08:51:27.728Z,1010.57
2018-01-24T08:53:20.637Z,1010.62
2018-01-24T08:54:20.658Z,1010.59
2018-01-24T08:56:13.585Z,1010.66
2018-01-24T08:57:13.589Z,1010.62
2018-01-24T08:59:06.500Z,1010.60
2018-01-24T09:00:06.519Z,1010.60
2018-01-24T09:01:59.445Z,1010.65
2018-01-24T09:02:59.447Z,1010.67
2018-01-24T09:04:52.375Z,1010.61
2018-01-24T09:05:52.379Z,1010.62
2018-01-24T09:07:45.289Z,1010.61
2018-01-24T09:08:45.317Z,1010.57
2018-01-24T09:10:38.748Z,1010.60
2018-01-24T09:11:38.753Z,1010.54
2018-01-24T09:13:31.660Z,1010.57
2018-01-24T09:14:31.684Z,1010.53
2018-01-24T09:16:24.611Z,1010.61
2018-01-24T09:17:24.615Z,1010.59
2018-01-24T09:19:17.522Z,1010.56
2018-01-24T09:20:17.545Z,1010.55
2018-01-24T09:22:10.978Z,1010.47
2018-01-24T09:23:10.982Z,1010.51
2018-01-24T09:25:03.909Z,1010.48
2018-01-24T09:26:03.912Z,1010.38
2018-01-24T09:27:58.315Z,1010.35
2018-01-24T09:28:58.336Z,1010.39
2018-01-24T09:30:51.759Z,1010.31
2018-01-24T09:31:51.762Z,1010.35
2018-01-24T09:33:44.673Z,1010.40
2018-01-24T09:34:44.694Z,1010.42
2018-01-24T09:36:37.624Z,1010.37
2018-01-24T09:37:37.635Z,1010.36
2018-01-24T09:39:30.538Z,1010.38
2018-01-24T09:40:30.560Z,1010.47
2018-01-24T09:42:23.491Z,1010.30
2018-01-24T09:43:23.500Z,1010.30
2018-01-24T09:45:16.470Z,1010.28
2018-01-24T09:46:16.463Z,1010.29
2018-01-24T09:48:09.375Z,1010.23
2018-01-24T09:49:09.397Z,1010.24
2018-01-24T09:51:02.325Z,1010.20
2018-01-24T09:52:02.329Z,1010.21
2018-01-24T09:53:55.242Z,1010.16
2018-01-24T09:54:55.270Z,1010.11
2018-01-24T09:56:48.199Z,1010.15
2018-01-24T09:57:48.205Z,1010.11
2018-01-24T09:59:41.113Z,1010.04
2018-01-24T10:00:41.137Z,1010.06
2018-01-24T10:02:34.067Z,1010.13
2018-01-24T10:03:34.076Z,1010.09
2018-01-24T10:05:27.003Z,1010.09
2018-01-24T10:06:27.004Z,1010.07
2018-01-24T10:08:19.917Z,1010.10
2018-01-24T10:09:19.939Z,1010.10
2018-01-24T10:11:12.869Z,1010.12
2018-01-24T10:12:12.873Z,1010.06
2018-01-24T10:14:05.784Z,1010.11
2018-01-24T10:15:05.806Z,1010.03
2018-01-24T10:16:58.738Z,1010.06
2018-01-24T10:17:58.741Z,1010.00
2018-01-24T10:19:51.705Z,1009.94
2018-01-24T10:20:51.682Z,1010.01
2018-01-24T10:22:44.620Z,1009.95
2018-01-24T10:23:44.618Z,1009.97
2018-01-24T10:25:37.559Z,1009.88
2018-01-24T10:26:37.555Z,1009.88
2018-01-24T10:28:30.482Z,1009.84
2018-01-24T10:29:30.491Z,1009.90
2018-01-24T10:31:23.425Z,1009.80
2018-01-24T10:32:23.426Z,1009.84
2018-01-24T10:34:16.341Z,1009.80
2018-01-24T10:35:16.366Z,1009.75
2018-01-24T10:37:09.288Z,1009.75
2018-01-24T10:38:09.294Z,1009.69
2018-01-24T10:40:02.207Z,1009.62
2018-01-24T10:41:02.229Z,1009.62
2018-01-24T10:42:55.158Z,1009.61
2018-01-24T10:43:55.183Z,1009.52
2018-01-24T10:45:48.095Z,1009.45
2018-01-24T10:46:48.106Z,1009.38
2018-01-24T10:48:41.531Z,1009.32
2018-01-24T10:49:41.531Z,1009.21
2018-01-24T10:51:34.460Z,1009.24
2018-01-24T10:52:34.464Z,1009.24
2018-01-24T10:54:27.379Z,1009.21
2018-01-24T10:55:27.400Z,1009.23
2018-01-24T10:57:25.336Z,1009.22
2018-01-24T10:58:25.342Z,1009.14
2018-01-24T11:00:18.275Z,1009.13
2018-01-24T11:01:18.299Z,1009.14
2018-01-24T11:03:11.231Z,1009.06
2018-01-24T11:04:11.236Z,1009.08
2018-01-24T11:06:04.170Z,1009.00
2018-01-24T11:07:04.177Z,1009.00
2018-01-24T11:08:57.087Z,1008.97
2018-01-24T11:09:57.115Z,1009.00
2018-01-24T11:11:50.047Z,1008.92
2018-01-24T11:12:50.056Z,1008.90
2018-01-24T11:14:42.971Z,1008.90
2018-01-24T11:15:42.995Z,1008.95
2018-01-24T11:17:35.931Z,1008.94
2018-01-24T11:18:35.938Z,1008.87
2018-01-24T11:20:29.348Z,1008.87
2018-01-24T11:21:29.376Z,1008.82
2018-01-24T11:23:22.308Z,1008.89
2018-01-24T11:24:22.309Z,1008.86
2018-01-24T11:26:15.736Z,1008.83
2018-01-24T11:27:15.742Z,1008.89
2018-01-24T11:29:08.655Z,1008.85
2018-01-24T11:30:08.686Z,1008.86
2018-01-24T11:32:01.612Z,1008.78
2018-01-24T11:33:01.628Z,1008.79
2018-01-24T11:34:54.563Z,1008.68
2018-01-24T11:35:54.581Z,1008.71
2018-01-24T11:37:47.513Z,1008.64
2018-01-24T11:38:47.525Z,1008.62
2018-01-24T11:40:41.428Z,1008.55
2018-01-24T11:41:41.452Z,1008.52
2018-01-24T11:43:34.385Z,1008.41
2018-01-24T11:44:34.390Z,1008.40
2018-01-24T11:46:27.322Z,1008.39
2018-01-24T11:47:27.332Z,1008.38
2018-01-24T11:49:20.237Z,1008.30
2018-01-24T11:50:20.262Z,1008.24
2018-01-24T11:52:13.205Z,1008.28
2018-01-24T11:53:13.207Z,1008.33
2018-01-24T11:55:07.614Z,1008.22
2018-01-24T11:56:07.663Z,1008.18
2018-01-24T11:58:00.570Z,1008.18
2018-01-24T11:59:00.582Z,1008.06
2018-01-24T12:00:53.501Z,1008.04
2018-01-24T12:01:53.523Z,1008.03
2018-01-24T12:03:46.472Z,1008.04
2018-01-24T12:04:46.478Z,1008.02
2018-01-24T12:06:39.412Z,1007.99
2018-01-24T12:07:39.422Z,1007.98
2018-01-24T12:09:33.826Z,1007.99
2018-01-24T12:10:33.902Z,1007.94
2018-01-24T12:12:26.781Z,1007.79
2018-01-24T12:13:26.787Z,1007.84
2018-01-24T12:15:19.704Z,1007.79
2018-01-24T12:16:19.731Z,1007.78
2018-01-24T12:18:12.869Z,1007.80
2018-01-24T12:19:12.873Z,1007.86
2018-01-24T12:21:05.848Z,1007.79
2018-01-24T12:22:05.872Z,1007.67
2018-01-24T12:23:58.821Z,1007.62
2018-01-24T12:24:58.850Z,1007.68
2018-01-24T12:26:51.776Z,1007.61
2018-01-24T12:27:51.864Z,1007.58
2018-01-24T12:29:45.222Z,1007.58
2018-01-24T12:30:45.245Z,1007.60
2018-01-24T12:32:38.194Z,1007.49
2018-01-24T12:33:38.211Z,1007.59
2018-01-24T12:35:31.129Z,1007.53
2018-01-24T12:36:31.168Z,1007.49
2018-01-24T12:38:24.149Z,1007.36
2018-01-24T12:39:24.108Z,1007.40
2018-01-24T12:41:17.039Z,1007.44
2018-01-24T12:42:17.064Z,1007.36
2018-01-24T12:44:10.011Z,1007.34
2018-01-24T12:45:10.017Z,1007.34
2018-01-24T12:47:03.478Z,1007.34
2018-01-24T12:48:03.495Z,1007.23
2018-01-24T12:49:56.417Z,1007.22
2018-01-24T12:50:56.439Z,1007.21
2018-01-24T12:52:49.385Z,1007.24
2018-01-24T12:53:49.392Z,1007.19
2018-01-24T12:55:42.311Z,1007.15
2018-01-24T12:56:42.337Z,1007.16
2018-01-24T12:58:35.293Z,1007.17
2018-01-24T12:59:35.301Z,1007.16
2018-01-24T13:01:28.322Z,1007.13
2018-01-24T13:02:28.270Z,1007.11
2018-01-24T13:04:21.203Z,1007.13
2018-01-24T13:05:21.208Z,1007.04
2018-01-24T13:07:14.160Z,1006.97
2018-01-24T13:08:14.183Z,1007.10
2018-01-24T13:10:07.141Z,1006.99
2018-01-24T13:11:07.117Z,1007.03
2018-01-24T13:13:00.067Z,1006.87
2018-01-24T13:14:00.075Z,1006.97
2018-01-24T13:15:52.999Z,1006.99
2018-01-24T13:16:53.026Z,1006.98
2018-01-24T13:18:45.992Z,1006.94
2018-01-24T13:19:45.977Z,1006.95
2018-01-24T13:21:38.972Z,1006.90
2018-01-24T13:22:38.934Z,1006.92
2018-01-24T13:24:31.882Z,1006.83
2018-01-24T13:25:31.887Z,1006.82
2018-01-24T13:27:24.836Z,1006.84
2018-01-24T13:28:24.853Z,1006.85
2018-01-24T13:30:17.772Z,1006.83
2018-01-24T13:31:17.803Z,1006.75
2018-01-24T13:33:10.765Z,1006.84
2018-01-24T13:34:10.772Z,1006.75
2018-01-24T13:36:03.785Z,1006.77
2018-01-24T13:37:03.815Z,1006.74
2018-01-24T13:38:56.756Z,1006.81
2018-01-24T13:39:56.761Z,1006.77
2018-01-24T13:41:50.224Z,1006.61
2018-01-24T13:42:50.228Z,1006.64
2018-01-24T13:44:43.183Z,1006.62
2018-01-24T13:45:43.183Z,1006.57
2018-01-24T13:47:36.132Z,1006.58
2018-01-24T13:48:36.134Z,1006.49
2018-01-24T13:50:30.599Z,1006.46
2018-01-24T13:51:30.625Z,1006.44
2018-01-24T13:53:24.621Z,1006.43
2018-01-24T13:54:24.625Z,1006.44
2018-01-24T13:56:18.044Z,1006.35
2018-01-24T13:57:18.069Z,1006.38
2018-01-24T13:59:11.016Z,1006.29
2018-01-24T14:00:11.026Z,1006.27
2018-01-24T14:02:03.954Z,1006.28
2018-01-24T14:03:03.981Z,1006.28
2018-01-24T14:04:56.949Z,1006.25
2018-01-24T14:05:56.978Z,1006.23
2018-01-24T14:07:49.982Z,1006.23
2018-01-24T14:08:50.011Z,1006.27
2018-01-24T14:10:42.917Z,1006.27
2018-01-24T14:11:42.947Z,1006.22
2018-01-24T14:13:35.894Z,1006.31
2018-01-24T14:14:35.899Z,1006.26
2018-01-24T14:16:28.826Z,1006.26
2018-01-24T14:17:28.851Z,1006.27
2018-01-24T14:19:21.837Z,1006.24
2018-01-24T14:20:21.835Z,1006.23
2018-01-24T14:22:14.786Z,1006.19
2018-01-24T14:23:14.761Z,1006.18
2018-01-24T14:25:07.713Z,1006.12
2018-01-24T14:26:07.712Z,1006.21
2018-01-24T14:28:01.264Z,1006.16
2018-01-24T14:29:01.234Z,1006.17
2018-01-24T14:30:54.111Z,1006.10
2018-01-24T14:31:54.133Z,1006.01
2018-01-24T14:33:47.105Z,1006.00
2018-01-24T14:34:47.092Z,1006.03
2018-01-24T14:36:40.019Z,1005.95
2018-01-24T14:37:40.045Z,1005.93
2018-01-24T14:39:33.502Z,1005.94
2018-01-24T14:40:33.506Z,1005.86
2018-01-24T14:42:26.951Z,1005.92
2018-01-24T14:43:26.974Z,1005.94
2018-01-24T14:45:19.922Z,1005.92
2018-01-24T14:46:19.928Z,1005.94
2018-01-24T14:48:12.877Z,1005.90
2018-01-24T14:49:12.881Z,1005.87
2018-01-24T14:51:05.917Z,1005.86
2018-01-24T14:52:05.937Z,1005.82
2018-01-24T14:53:58.953Z,1005.78
2018-01-24T14:54:58.908Z,1005.79
2018-01-24T14:56:51.835Z,1005.88
2018-01-24T14:57:51.848Z,1005.87
2018-01-24T14:59:44.798Z,1005.79
2018-01-24T15:00:44.801Z,1005.75
2018-01-24T15:02:38.244Z,1005.82
2018-01-24T15:03:38.268Z,1005.85
2018-01-24T15:05:31.223Z,1005.77
2018-01-24T15:06:31.221Z,1005.84
2018-01-24T15:08:24.682Z,1005.81
2018-01-24T15:09:24.688Z,1005.94
2018-01-24T15:11:17.629Z,1005.88
2018-01-24T15:12:17.676Z,1005.85
2018-01-24T15:14:10.590Z,1005.88
2018-01-24T15:15:10.596Z,1005.92
2018-01-24T15:17:03.545Z,1005.87
2018-01-24T15:18:03.549Z,1005.97
2018-01-24T15:19:57.054Z,1005.94
2018-01-24T15:20:57.031Z,1005.95
2018-01-24T15:22:49.947Z,1005.91
2018-01-24T15:23:50.055Z,1005.91
2018-01-24T15:25:43.433Z,1005.91
2018-01-24T15:26:43.436Z,1005.90
2018-01-24T15:28:36.406Z,1005.91
2018-01-24T15:29:36.394Z,1005.86
2018-01-24T15:31:29.322Z,1005.85
2018-01-24T15:32:30.076Z,1005.84
2018-01-24T15:34:22.419Z,1005.82
2018-01-24T15:35:22.499Z,1005.73
2018-01-24T15:37:15.453Z,1005.76
2018-01-24T15:38:15.459Z,1005.72
2018-01-24T15:40:08.407Z,1005.75
2018-01-24T15:41:08.413Z,1005.80
2018-01-24T15:43:01.429Z,1005.81
2018-01-24T15:44:01.422Z,1005.79
2018-01-24T15:45:55.260Z,1005.80
2018-01-24T15:46:56.588Z,1005.81
2018-01-24T15:48:47.602Z,1005.80
2018-01-24T15:49:47.565Z,1005.78
2018-01-24T15:51:43.507Z,1005.81
2018-01-24T15:52:43.602Z,1005.74
2018-01-24T15:54:36.456Z,1005.78
2018-01-24T15:55:36.459Z,1005.78
2018-01-24T15:57:29.392Z,1005.76
2018-01-24T15:58:29.419Z,1005.76
2018-01-24T16:00:22.477Z,1005.72
2018-01-24T16:01:22.554Z,1005.66
2018-01-24T16:03:15.401Z,1005.69
2018-01-24T16:04:15.425Z,1005.67
2018-01-24T16:06:08.375Z,1005.66
2018-01-24T16:07:08.380Z,1005.66
2018-01-24T16:09:01.326Z,1005.64
2018-01-24T16:10:01.329Z,1005.61
2018-01-24T16:11:54.262Z,1005.62
2018-01-24T16:12:54.287Z,1005.60
2018-01-24T16:14:47.748Z,1005.59
2018-01-24T16:15:47.752Z,1005.67
2018-01-24T16:17:40.684Z,1005.59
2018-01-24T16:18:40.704Z,1005.56
2018-01-24T16:20:33.656Z,1005.56
2018-01-24T16:21:33.661Z,1005.60
2018-01-24T16:23:26.589Z,1005.62
2018-01-24T16:24:26.612Z,1005.63
2018-01-24T16:26:19.562Z,1005.52
2018-01-24T16:27:19.567Z,1005.56
2018-01-24T16:29:12.497Z,1005.57
2018-01-24T16:30:12.499Z,1005.55
2018-01-24T16:32:05.455Z,1005.61
2018-01-24T16:33:05.476Z,1005.57
2018-01-24T16:34:58.425Z,1005.62
2018-01-24T16:35:58.432Z,1005.54
2018-01-24T16:37:51.361Z,1005.54
2018-01-24T16:38:51.385Z,1005.51
2018-01-24T16:40:44.334Z,1005.48
2018-01-24T16:41:44.345Z,1005.58
2018-01-24T16:43:37.269Z,1005.56
2018-01-24T16:44:37.295Z,1005.55
2018-01-24T16:46:30.242Z,1005.52
2018-01-24T16:47:30.249Z,1005.47
2018-01-24T16:49:24.745Z,1005.47
2018-01-24T16:50:24.741Z,1005.38
2018-01-24T16:52:18.182Z,1005.41
2018-01-24T16:53:18.204Z,1005.49
2018-01-24T16:55:11.158Z,1005.36
2018-01-24T16:56:11.159Z,1005.33
2018-01-24T16:58:04.125Z,1005.35
2018-01-24T16:59:04.113Z,1005.35
2018-01-24T17:00:57.071Z,1005.36
2018-01-24T17:01:57.065Z,1005.34
2018-01-24T17:03:49.998Z,1005.36
2018-01-24T17:04:50.020Z,1005.37
2018-01-24T17:06:42.971Z,1005.38
2018-01-24T17:07:43.059Z,1005.33
2018-01-24T17:09:36.462Z,1005.31
2018-01-24T17:10:36.441Z,1005.40
2018-01-24T17:12:29.381Z,1005.42
2018-01-24T17:13:29.400Z,1005.38
2018-01-24T17:15:25.471Z,1005.33
2018-01-24T17:16:25.421Z,1005.38
2018-01-24T17:18:18.351Z,1005.38
2018-01-24T17:19:18.374Z,1005.39
2018-01-24T17:21:11.324Z,1005.40
2018-01-24T17:22:11.329Z,1005.35
2018-01-24T17:24:04.261Z,1005.42
2018-01-24T17:25:04.286Z,1005.37
2018-01-24T17:26:57.232Z,1005.40