createdAt,value
2022-10-22T00:02:15.476Z,70.80
2022-10-22T00:07:20.421Z,70.95
2022-10-22T00:09:49.406Z,71.11
2022-10-22T00:12:19.056Z,70.92
2022-10-22T00:14:48.779Z,70.99
2022-10-22T00:17:18.044Z,70.91
2022-10-22T00:19:46.510Z,70.99
2022-10-22T00:22:15.310Z,70.92
2022-10-22T00:24:44.680Z,71.01
2022-10-22T00:27:13.762Z,70.75
2022-10-22T00:29:46.043Z,71.01
2022-10-22T00:32:15.110Z,71.00
2022-10-22T00:34:44.191Z,71.04
2022-10-22T00:37:12.547Z,71.09
2022-10-22T00:39:43.178Z,71.14
2022-10-22T00:42:16.575Z,71.04
2022-10-22T00:45:17.503Z,71.02
2022-10-22T00:47:51.640Z,71.16
2022-10-22T00:50:25.008Z,71.13
2022-10-22T00:52:54.204Z,71.29
2022-10-22T00:55:24.951Z,71.21
2022-10-22T00:57:55.598Z,71.37
2022-10-22T01:00:24.714Z,71.36
2022-10-22T01:02:55.213Z,71.32
2022-10-22T01:05:26.040Z,71.31
2022-10-22T01:07:55.051Z,71.40
2022-10-22T01:10:43.440Z,71.22
2022-10-22T01:13:23.238Z,71.33
2022-10-22T01:16:05.313Z,71.23
2022-10-22T01:18:43.250Z,71.30
2022-10-22T01:21:23.009Z,71.39
2022-10-22T01:24:27.948Z,71.37
2022-10-22T01:27:05.855Z,71.31
2022-10-22T01:29:42.102Z,71.45
2022-10-22T01:32:15.793Z,71.41
2022-10-22T01:34:49.931Z,71.45
2022-10-22T01:37:22.590Z,71.40
2022-10-22T01:39:52.814Z,71.44
2022-10-22T01:42:21.225Z,71.57
2022-10-22T01:44:50.136Z,71.49
2022-10-22T01:47:32.501Z,71.48
2022-10-22T01:50:17.166Z,71.47
2022-10-22T01:53:01.527Z,71.60
2022-10-22T01:55:36.139Z,71.61
2022-10-22T01:58:22.453Z,71.73
2022-10-22T02:00:58.427Z,71.85
2022-10-22T02:03:31.474Z,71.80
2022-10-22T02:06:05.692Z,71.75
2022-10-22T02:08:36.249Z,71.79
2022-10-22T02:11:05.939Z,71.73
2022-10-22T02:13:38.734Z,71.72
2022-10-22T02:16:12.362Z,71.66
2022-10-22T02:18:44.869Z,71.68
2022-10-22T02:21:14.396Z,71.78
2022-10-22T02:23:46.028Z,71.80
2022-10-22T02:26:22.801Z,71.61
2022-10-22T02:28:59.251Z,71.91
2022-10-22T02:31:32.315Z,71.76
2022-10-22T02:34:08.279Z,71.80
2022-10-22T02:36:38.025Z,71.86
2022-10-22T02:39:08.041Z,71.94
2022-10-22T02:41:38.403Z,71.87
2022-10-22T02:44:10.173Z,71.92
2022-10-22T02:46:42.869Z,71.93
2022-10-22T02:49:11.488Z,71.99
2022-10-22T02:51:40.687Z,72.14
2022-10-22T02:54:09.137Z,72.08
2022-10-22T02:56:37.581Z,72.13
2022-10-22T02:59:06.191Z,72.17
2022-10-22T03:01:34.575Z,72.12
2022-10-22T03:04:03.263Z,72.22
2022-10-22T03:06:31.509Z,72.27
2022-10-22T03:09:00.057Z,72.17
2022-10-22T03:11:28.412Z,72.15
2022-10-22T03:13:56.860Z,72.30
2022-10-22T03:16:25.167Z,72.18
2022-10-22T03:18:53.413Z,72.15
2022-10-22T03:21:29.822Z,72.17
2022-10-22T03:23:59.697Z,72.23
2022-10-22T03:26:28.825Z,72.34
2022-10-22T03:28:57.629Z,72.49
2022-10-22T03:31:25.903Z,72.36
2022-10-22T03:33:54.582Z,72.43
2022-10-22T03:36:22.923Z,72.49
2022-10-22T03:38:51.327Z,72.53
2022-10-22T03:41:20.229Z,72.46
2022-10-22T03:43:52.331Z,72.44
2022-10-22T03:46:41.342Z,72.30
2022-10-22T03:49:11.279Z,72.32
2022-10-22T03:51:41.969Z,72.26
2022-10-22T03:54:10.354Z,72.49
2022-10-22T03:56:38.741Z,72.50
2022-10-22T03:59:09.681Z,72.51
2022-10-22T04:01:43.383Z,72.54
2022-10-22T04:04:12.469Z,72.51
2022-10-22T04:06:41.870Z,72.53
2022-10-22T04:09:10.222Z,72.59
2022-10-22T04:11:42.270Z,72.59
2022-10-22T04:14:11.407Z,72.63
2022-10-22T04:16:44.428Z,72.59
2022-10-22T04:19:14.246Z,72.51
2022-10-22T04:21:43.016Z,72.56
2022-10-22T04:24:11.584Z,72.68
2022-10-22T04:26:42.647Z,72.69
2022-10-22T04:29:15.230Z,72.74
2022-10-22T04:31:47.737Z,72.90
2022-10-22T04:34:16.193Z,72.83
2022-10-22T04:36:45.766Z,72.72
2022-10-22T04:39:15.423Z,72.80
2022-10-22T04:41:43.851Z,72.86
2022-10-22T04:44:15.920Z,72.92
2022-10-22T04:46:47.491Z,72.94
2022-10-22T04:49:19.391Z,72.83
2022-10-22T04:51:48.488Z,72.85
2022-10-22T04:54:17.207Z,72.90
2022-10-22T04:56:45.838Z,72.84
2022-10-22T04:59:14.291Z,73.13
2022-10-22T05:01:47.171Z,73.04
2022-10-22T05:04:19.245Z,73.12
2022-10-22T05:06:47.734Z,73.19
2022-10-22T05:09:18.550Z,73.07
2022-10-22T05:11:49.756Z,73.22
2022-10-22T05:14:20.201Z,73.14
2022-10-22T05:16:49.946Z,73.12
2022-10-22T05:19:23.461Z,73.24
2022-10-22T05:21:52.881Z,73.16
2022-10-22T05:24:21.951Z,73.17
2022-10-22T05:26:52.004Z,73.28
2022-10-22T05:29:22.380Z,73.41
2022-10-22T05:31:50.982Z,73.26
2022-10-22T05:34:19.460Z,73.14
2022-10-22T05:36:48.115Z,73.11
2022-10-22T05:39:16.599Z,73.15
2022-10-22T05:41:45.048Z,73.16
2022-10-22T05:44:14.885Z,72.96
2022-10-22T05:46:45.023Z,72.76
2022-10-22T05:49:15.727Z,72.95
2022-10-22T05:51:45.132Z,73.03
2022-10-22T05:54:19.693Z,72.97
2022-10-22T05:56:48.549Z,72.98
2022-10-22T05:59:16.979Z,72.96
2022-10-22T06:01:46.093Z,73.04
2022-10-22T06:04:18.122Z,73.14
2022-10-22T06:06:49.032Z,73.02
2022-10-22T06:09:20.271Z,73.18
2022-10-22T06:11:50.497Z,73.11
2022-10-22T06:14:20.989Z,73.06
2022-10-22T06:16:50.003Z,73.14
2022-10-22T06:19:21.741Z,73.10
2022-10-22T06:21:50.293Z,73.13
2022-10-22T06:24:18.751Z,73.16
2022-10-22T06:26:50.804Z,73.05
2022-10-22T06:29:20.184Z,73.20
2022-10-22T06:31:49.226Z,73.15
2022-10-22T06:34:18.523Z,73.10
2022-10-22T06:36:47.627Z,73.11
2022-10-22T06:39:18.020Z,73.20
2022-10-22T06:41:46.938Z,73.19
2022-10-22T06:44:20.278Z,73.24
2022-10-22T06:46:51.594Z,73.36
2022-10-22T06:49:22.128Z,73.16
2022-10-22T06:51:52.051Z,73.19
2022-10-22T06:54:20.812Z,73.16
2022-10-22T06:56:49.316Z,73.31
2022-10-22T06:59:17.646Z,73.16
2022-10-22T07:01:47.705Z,73.20
2022-10-22T07:04:16.307Z,73.27
2022-10-22T07:06:44.778Z,73.35
2022-10-22T07:09:13.408Z,73.36
2022-10-22T07:11:45.383Z,73.36
2022-10-22T07:14:14.683Z,73.37
2022-10-22T07:16:46.411Z,73.44
2022-10-22T07:19:16.064Z,73.32
2022-10-22T07:21:44.665Z,73.26
2022-10-22T07:24:13.108Z,73.31
2022-10-22T07:26:43.882Z,73.27
2022-10-22T07:29:15.096Z,73.26
2022-10-22T07:31:45.890Z,73.16
2022-10-22T07:34:15.184Z,73.26
2022-10-22T07:36:43.766Z,73.35
2022-10-22T07:39:12.293Z,73.16
2022-10-22T07:41:42.797Z,73.20
2022-10-22T07:44:11.433Z,73.32
2022-10-22T07:46:45.506Z,73.13
2022-10-22T07:49:16.841Z,73.22
2022-10-22T07:51:46.330Z,73.44
2022-10-22T07:54:15.434Z,73.49
2022-10-22T07:56:44.199Z,73.34
2022-10-22T07:59:13.008Z,73.32
2022-10-22T08:01:44.408Z,73.30
2022-10-22T08:04:13.062Z,73.28
2022-10-22T08:06:47.165Z,73.41
2022-10-22T08:09:15.976Z,73.37
2022-10-22T08:11:45.520Z,73.34
2022-10-22T08:14:14.113Z,73.42
2022-10-22T08:16:45.909Z,73.45
2022-10-22T08:19:18.281Z,73.34
2022-10-22T08:21:47.871Z,73.27
2022-10-22T08:24:16.610Z,73.45
2022-10-22T08:26:47.789Z,73.28
2022-10-22T08:29:16.267Z,73.47
2022-10-22T08:31:44.889Z,73.46
2022-10-22T08:34:13.210Z,73.30
2022-10-22T08:36:42.714Z,73.23
2022-10-22T08:39:11.356Z,73.36
2022-10-22T08:41:59.603Z,73.64
2022-10-22T08:44:53.724Z,73.53
2022-10-22T08:47:45.866Z,73.46
2022-10-22T08:50:27.496Z,73.34
2022-10-22T08:53:00.188Z,73.46
2022-10-22T08:55:33.891Z,73.30
2022-10-22T08:58:18.213Z,73.33
2022-10-22T09:00:57.102Z,73.41
2022-10-22T09:03:36.578Z,73.51
2022-10-22T09:06:12.059Z,73.36
2022-10-22T09:08:45.938Z,73.36
2022-10-22T09:11:25.768Z,73.50
2022-10-22T09:13:56.941Z,73.50
2022-10-22T09:16:45.474Z,73.33
2022-10-22T09:19:24.036Z,73.54
2022-10-22T09:22:02.048Z,73.59
2022-10-22T09:24:37.322Z,73.54
2022-10-22T09:27:14.077Z,73.48
2022-10-22T09:29:53.787Z,73.62
2022-10-22T09:32:22.797Z,73.62
2022-10-22T09:34:55.295Z,73.93
2022-10-22T09:37:27.881Z,73.76
2022-10-22T09:39:58.794Z,73.64
2022-10-22T09:42:27.274Z,73.45
2022-10-22T09:44:58.497Z,73.45
2022-10-22T09:47:43.622Z,73.49
2022-10-22T09:50:27.816Z,73.43
2022-10-22T09:53:00.746Z,73.42
2022-10-22T09:55:29.898Z,73.32
2022-10-22T09:58:00.319Z,73.21
2022-10-22T10:00:31.162Z,73.42
2022-10-22T10:03:00.971Z,73.35
2022-10-22T10:05:31.806Z,73.52
2022-10-22T10:08:11.896Z,73.50
2022-10-22T10:10:46.799Z,73.32
2022-10-22T10:13:37.846Z,73.21
2022-10-22T10:16:21.552Z,73.29
2022-10-22T10:19:13.270Z,73.32
2022-10-22T10:21:54.107Z,73.22
2022-10-22T10:24:28.913Z,73.35
2022-10-22T10:27:11.379Z,73.09
2022-10-22T10:29:52.622Z,73.22
2022-10-22T10:32:33.364Z,73.00
2022-10-22T10:35:16.255Z,73.30
2022-10-22T10:40:31.711Z,73.07
2022-10-22T10:43:09.557Z,73.20
2022-10-22T10:45:51.250Z,73.19
2022-10-22T10:48:45.267Z,73.40
2022-10-22T10:51:26.812Z,73.33
2022-10-22T10:54:15.614Z,73.24
2022-10-22T10:56:52.105Z,73.29
2022-10-22T10:59:40.526Z,73.36
2022-10-22T11:02:36.267Z,73.34
2022-10-22T11:05:28.764Z,73.20
2022-10-22T11:08:00.867Z,73.31
2022-10-22T11:10:33.953Z,73.18
2022-10-22T11:13:13.937Z,73.25
2022-10-22T11:15:50.965Z,73.10
2022-10-22T11:18:24.926Z,73.16
2022-10-22T11:21:03.421Z,73.10
2022-10-22T11:23:37.932Z,73.47
2022-10-22T11:26:13.669Z,73.57
2022-10-22T11:28:50.394Z,73.49
2022-10-22T11:31:20.080Z,73.50
2022-10-22T11:34:04.934Z,73.48
2022-10-22T11:36:40.341Z,73.46
2022-10-22T11:39:31.191Z,73.35
2022-10-22T11:42:03.560Z,73.39
2022-10-22T11:44:48.525Z,73.35
2022-10-22T11:47:25.945Z,73.59
2022-10-22T11:50:02.803Z,73.61
2022-10-22T11:52:53.892Z,73.47
2022-10-22T11:55:48.312Z,73.55
2022-10-22T11:58:44.446Z,73.41
2022-10-22T12:01:28.837Z,73.27
2022-10-22T12:04:18.861Z,73.35
2022-10-22T12:07:05.295Z,73.39
2022-10-22T12:09:40.273Z,73.48
2022-10-22T12:12:15.507Z,73.37
2022-10-22T12:15:00.451Z,73.36
2022-10-22T12:17:31.235Z,73.13
2022-10-22T12:20:07.378Z,73.29
2022-10-22T12:22:37.208Z,73.35
2022-10-22T12:25:17.849Z,73.29
2022-10-22T12:27:54.335Z,73.29
2022-10-22T12:30:25.890Z,73.26
2022-10-22T12:32:56.216Z,73.27
2022-10-22T12:35:26.771Z,73.18
2022-10-22T12:37:58.568Z,73.20
2022-10-22T12:40:30.606Z,73.28
2022-10-22T12:43:01.427Z,73.48
2022-10-22T12:45:32.842Z,73.45
2022-10-22T12:48:05.217Z,73.19
2022-10-22T12:50:37.828Z,73.06
2022-10-22T12:53:12.683Z,73.05
2022-10-22T12:55:42.544Z,73.04
2022-10-22T12:58:19.154Z,73.23
2022-10-22T13:00:48.873Z,73.07
2022-10-22T13:03:33.177Z,73.14
2022-10-22T13:06:24.447Z,73.29
2022-10-22T13:09:13.112Z,73.31
2022-10-22T13:11:44.683Z,73.14
2022-10-22T13:14:28.595Z,73.25
2022-10-22T13:17:10.174Z,73.20
2022-10-22T13:19:44.138Z,73.11
2022-10-22T13:22:28.013Z,73.23
2022-10-22T13:24:59.410Z,73.22
2022-10-22T13:27:30.717Z,73.23
2022-10-22T13:30:04.047Z,73.10
2022-10-22T13:32:34.409Z,73.30
2022-10-22T13:35:04.401Z,73.25
2022-10-22T13:37:38.150Z,73.21
2022-10-22T13:40:12.862Z,73.17
2022-10-22T13:42:44.550Z,73.25
2022-10-22T13:45:15.316Z,73.28
2022-10-22T13:47:52.127Z,73.36
2022-10-22T13:50:23.582Z,73.35
2022-10-22T13:52:56.408Z,73.25
2022-10-22T13:55:28.528Z,73.26
2022-10-22T13:58:00.315Z,73.35
2022-10-22T14:00:28.713Z,73.44
2022-10-22T14:02:59.683Z,73.50
2022-10-22T14:05:30.025Z,73.37
2022-10-22T14:08:00.477Z,73.30
2022-10-22T14:10:29.247Z,73.28
2022-10-22T14:12:57.979Z,73.49
2022-10-22T14:15:29.153Z,73.20
2022-10-22T14:18:00.348Z,73.31
2022-10-22T14:26:49.365Z,73.40
2022-10-22T14:29:35.913Z,73.33
2022-10-22T14:32:50.919Z,73.45
2022-10-22T14:35:44.614Z,73.24
2022-10-22T14:38:24.611Z,73.39
2022-10-22T14:41:25.684Z,73.32
2022-10-22T14:44:31.089Z,73.33
2022-10-22T14:47:23.528Z,73.20
2022-10-22T14:50:17.478Z,73.30
