createdAt,value
2022-09-28T02:12:05.906Z,2.20
2022-09-28T03:08:34.754Z,2.40
2022-09-28T03:37:30.593Z,3.47
2022-09-28T03:53:26.154Z,2.10
2022-09-28T04:28:08.047Z,1.20
2022-09-28T04:42:24.045Z,1.08
2022-09-28T05:54:47.915Z,0.50
2022-09-28T05:57:15.070Z,0.70
2022-09-28T05:59:41.497Z,0.90
2022-09-28T06:02:07.991Z,0.67
2022-09-28T06:04:34.451Z,0.70
2022-09-28T06:07:00.893Z,0.73
2022-09-28T06:09:27.332Z,1.83
2022-09-28T06:11:53.791Z,1.17
2022-09-28T06:14:20.211Z,0.70
2022-09-28T06:16:46.659Z,0.57
2022-09-28T06:19:13.130Z,2.25
2022-09-28T06:21:39.592Z,0.90
2022-09-28T06:24:06.182Z,1.10
2022-09-28T06:26:32.689Z,0.80
2022-09-28T06:29:00.509Z,0.50
2022-09-28T06:31:30.090Z,0.55
2022-09-28T06:33:56.724Z,3.10
2022-09-28T06:36:23.644Z,1.52
2022-09-28T06:38:50.058Z,0.60
2022-09-28T06:41:16.482Z,0.30
2022-09-28T06:43:43.360Z,0.70
2022-09-28T06:46:10.511Z,0.47
2022-09-28T06:48:37.679Z,0.50
2022-09-28T06:51:04.541Z,0.90
2022-09-28T06:53:31.391Z,1.58
2022-09-28T06:55:57.952Z,0.52
2022-09-28T06:58:24.942Z,1.02
2022-09-28T07:00:52.037Z,0.50
2022-09-28T07:03:21.638Z,0.63
2022-09-28T07:05:53.908Z,0.40
2022-09-28T07:08:24.662Z,0.77
2022-09-28T07:10:58.264Z,1.05
2022-09-28T07:16:14.794Z,0.40
2022-09-28T07:18:42.257Z,2.78
2022-09-28T07:21:14.763Z,1.73
2022-09-28T07:23:53.184Z,3.13
2022-09-28T07:26:23.617Z,0.40
2022-09-28T07:28:50.693Z,0.70
2022-09-28T07:31:17.278Z,1.58
2022-09-28T07:33:43.721Z,0.40
2022-09-28T07:36:10.641Z,1.13
2022-09-28T07:38:38.238Z,0.40
2022-09-28T07:41:14.322Z,0.97
2022-09-28T07:43:41.881Z,0.30
2022-09-28T07:46:11.947Z,1.52
2022-09-28T07:48:40.317Z,0.57
2022-09-28T07:51:08.029Z,1.58
2022-09-28T07:53:35.175Z,0.53
2022-09-28T07:56:17.195Z,0.47
2022-09-28T07:58:43.821Z,0.50
2022-09-28T08:01:12.969Z,0.75
2022-09-28T08:03:39.740Z,1.13
2022-09-28T08:06:09.753Z,0.70
2022-09-28T08:08:36.724Z,1.40
2022-09-28T08:11:05.781Z,1.88
2022-09-28T08:13:32.278Z,1.17
2022-09-28T08:16:02.427Z,1.30
2022-09-28T08:18:29.275Z,1.10
2022-09-28T08:21:14.276Z,1.20
2022-09-28T08:23:41.246Z,1.67
2022-09-28T08:26:11.063Z,0.60
2022-09-28T08:28:42.350Z,0.88
2022-09-28T08:31:09.341Z,1.30
2022-09-28T08:33:36.074Z,1.83
2022-09-28T08:36:04.449Z,0.55
2022-09-28T08:38:31.278Z,0.88
2022-09-28T08:41:12.677Z,1.65
2022-09-28T08:44:10.340Z,1.37
2022-09-28T08:46:49.387Z,0.52
2022-09-28T08:49:29.701Z,0.52
2022-09-28T08:52:11.416Z,0.55
2022-09-28T08:54:38.851Z,1.33
2022-09-28T08:57:15.699Z,0.50
2022-09-28T08:59:54.165Z,0.93
2022-09-28T09:02:36.672Z,0.95
2022-09-28T09:05:06.713Z,0.75
2022-09-28T09:07:58.037Z,0.60
2022-09-28T09:10:39.567Z,1.07
2022-09-28T09:13:50.369Z,1.10
2022-09-28T09:16:25.709Z,0.82
2022-09-28T09:19:17.317Z,1.30
2022-09-28T09:21:46.804Z,0.10
2022-09-28T09:24:26.984Z,1.03
2022-09-28T09:39:32.803Z,0.28
2022-09-28T09:46:16.011Z,0.10
2022-09-28T09:52:45.144Z,0.43
2022-09-28T09:56:47.538Z,0.63
2022-09-28T10:36:27.830Z,0.17
2022-09-28T11:41:39.613Z,0.38
2022-09-28T11:44:58.898Z,0.35
2022-09-28T12:04:27.583Z,0.30
2022-09-28T12:33:16.878Z,0.40
2022-09-28T12:51:30.564Z,0.20
2022-09-28T12:54:31.594Z,1.35
2022-09-28T12:57:22.905Z,0.32
2022-09-28T13:04:27.744Z,1.00
2022-09-28T13:11:09.714Z,1.77
2022-09-28T13:13:46.833Z,1.80
2022-09-28T13:19:54.734Z,2.10
2022-09-28T13:22:44.469Z,0.60
2022-09-28T13:25:16.563Z,1.50
2022-09-28T13:27:58.706Z,1.58
2022-09-28T13:30:25.771Z,1.00
2022-09-28T13:32:57.625Z,0.40
2022-09-28T13:35:25.097Z,0.30
2022-09-28T13:38:23.657Z,0.60
2022-09-28T13:41:05.244Z,0.85
2022-09-28T13:43:40.070Z,0.10
2022-09-28T13:54:29.544Z,0.50
2022-09-28T13:57:19.648Z,1.40
2022-09-28T14:00:40.936Z,0.20
2022-09-28T14:03:20.557Z,0.53
2022-09-28T14:13:43.446Z,0.10
2022-09-28T14:16:32.341Z,0.43
2022-09-28T14:27:34.839Z,0.32
2022-09-28T14:38:54.016Z,1.00
2022-09-28T14:46:09.777Z,0.63
2022-09-28T14:56:21.823Z,0.63
2022-09-28T15:02:52.707Z,0.90
2022-09-28T15:13:42.315Z,0.53
2022-09-28T16:07:12.857Z,0.28
2022-09-28T16:21:36.196Z,0.55
2022-09-28T16:39:55.966Z,0.10
2022-09-28T17:01:23.164Z,0.28
2022-09-28T17:03:50.338Z,0.50
2022-09-28T17:06:19.764Z,0.38
2022-09-28T17:08:46.679Z,0.25
2022-09-28T17:11:26.973Z,1.75
2022-09-28T17:13:59.445Z,0.68
2022-09-28T17:16:49.800Z,0.77
2022-09-28T17:19:33.108Z,0.32
2022-09-28T17:26:24.331Z,0.95
2022-09-28T17:28:50.769Z,1.73
2022-09-28T17:31:17.770Z,1.53
2022-09-28T17:33:45.189Z,0.95
2022-09-28T17:36:17.554Z,0.73
2022-09-28T17:38:44.715Z,2.78
2022-09-28T17:45:07.489Z,0.30
2022-09-28T17:47:34.505Z,1.15
2022-09-28T17:50:01.075Z,3.38
2022-09-28T17:52:38.081Z,6.63
2022-09-28T17:55:30.390Z,3.90
2022-09-28T17:57:58.113Z,3.70
2022-09-28T18:13:21.738Z,8.18
2022-09-28T18:15:51.658Z,6.87
2022-09-28T18:18:18.635Z,6.05
2022-09-28T18:20:45.162Z,4.10
2022-09-28T18:23:11.696Z,1.10
2022-09-28T18:25:43.061Z,1.48
2022-09-28T18:28:10.675Z,1.20
2022-09-28T18:30:42.827Z,1.27
2022-09-28T18:33:10.420Z,2.70
2022-09-28T18:35:37.022Z,13.43
2022-09-28T18:38:05.294Z,5.00
2022-09-28T18:41:11.388Z,1.73
2022-09-28T18:48:05.774Z,3.67
2022-09-28T18:50:32.357Z,4.28
2022-09-28T18:53:11.394Z,3.28
2022-09-28T18:55:42.505Z,2.27
2022-09-28T18:58:10.590Z,1.52
2022-09-28T19:00:39.311Z,2.75
2022-09-28T19:03:06.915Z,2.60
2022-09-28T19:05:35.023Z,2.13
2022-09-28T19:08:01.802Z,3.03
2022-09-28T19:10:28.660Z,1.70
2022-09-28T19:12:55.115Z,3.03
2022-09-28T19:15:22.745Z,2.38
2022-09-28T19:17:50.074Z,1.92
2022-09-28T19:20:17.145Z,2.33
2022-09-28T19:22:44.208Z,1.85
2022-09-28T19:25:11.080Z,2.33
2022-09-28T19:27:37.617Z,3.70
2022-09-28T19:30:04.508Z,8.57
2022-09-28T19:32:31.067Z,8.80
2022-09-28T19:34:58.527Z,8.70
2022-09-28T19:37:25.135Z,7.82
2022-09-28T19:39:51.656Z,15.32
2022-09-28T19:42:18.145Z,34.20
2022-09-28T19:44:44.849Z,39.63
2022-09-28T19:47:13.075Z,47.30
2022-09-28T19:49:40.656Z,39.97
2022-09-28T19:52:15.605Z,30.63
2022-09-28T19:54:44.419Z,19.10
2022-09-28T19:57:12.582Z,10.83
2022-09-28T19:59:39.073Z,10.95
2022-09-28T20:02:10.160Z,7.25
2022-09-28T20:04:36.759Z,16.05
2022-09-28T20:07:04.263Z,11.15
2022-09-28T20:09:31.920Z,6.07
2022-09-28T20:11:58.394Z,7.03
2022-09-28T20:14:28.166Z,3.47
2022-09-28T20:16:58.458Z,3.75
2022-09-28T20:19:24.961Z,5.15
2022-09-28T20:21:51.450Z,5.20
2022-09-28T20:24:18.023Z,6.90
2022-09-28T20:26:45.836Z,6.60
2022-09-28T20:29:12.838Z,6.88
2022-09-28T20:31:39.778Z,4.88
2022-09-28T20:34:07.026Z,6.07
2022-09-28T20:36:33.898Z,6.25
2022-09-28T20:39:04.270Z,6.70
2022-09-28T20:41:35.663Z,6.43
2022-09-28T20:44:05.599Z,4.13
2022-09-28T20:46:33.524Z,3.13
2022-09-28T20:49:00.245Z,1.85
2022-09-28T20:51:26.916Z,2.00
2022-09-28T20:53:55.385Z,1.83
2022-09-28T20:56:24.570Z,2.22
2022-09-28T20:58:51.953Z,2.00
2022-09-28T21:01:21.329Z,2.97
2022-09-28T21:03:50.300Z,2.58
2022-09-28T21:06:18.253Z,2.90
2022-09-28T21:08:45.890Z,3.78
2022-09-28T21:11:13.710Z,2.53
2022-09-28T21:13:42.833Z,2.53
2022-09-28T21:16:15.855Z,3.58
2022-09-28T21:18:42.591Z,2.47
2022-09-28T21:21:14.751Z,3.33
2022-09-28T21:23:42.604Z,3.03
2022-09-28T21:26:15.708Z,2.28
2022-09-28T21:28:44.740Z,2.88
2022-09-28T21:31:12.711Z,2.72
2022-09-28T21:33:39.417Z,3.85
2022-09-28T21:36:07.741Z,3.27
2022-09-28T21:38:35.022Z,3.28
2022-09-28T21:41:01.811Z,5.07
2022-09-28T21:43:29.832Z,4.90
2022-09-28T21:45:57.596Z,2.75
2022-09-28T21:48:27.529Z,3.13
2022-09-28T21:51:03.892Z,2.65
2022-09-28T21:53:35.361Z,3.97
2022-09-28T21:56:03.766Z,2.90
2022-09-28T21:58:33.533Z,1.98
2022-09-28T22:01:08.396Z,2.03
2022-09-28T22:03:36.395Z,2.78
2022-09-28T22:06:04.339Z,2.65
2022-09-28T22:08:30.783Z,2.00
2022-09-28T22:11:04.623Z,3.55
2022-09-28T22:13:36.916Z,2.77
2022-09-28T22:16:03.633Z,1.73
2022-09-28T22:18:31.399Z,3.30
2022-09-28T22:21:13.705Z,3.78
2022-09-28T22:23:40.330Z,2.15
2022-09-28T22:26:18.890Z,2.70
2022-09-28T22:28:47.973Z,2.63
2022-09-28T22:31:15.854Z,2.03
2022-09-28T22:33:42.535Z,3.45
2022-09-28T22:36:16.836Z,2.78
2022-09-28T22:38:53.698Z,2.20
2022-09-28T22:41:23.254Z,1.60
2022-09-28T22:43:51.647Z,1.70
2022-09-28T22:46:21.136Z,9.85
2022-09-28T22:48:49.114Z,1.60
2022-09-28T22:51:15.998Z,1.87
2022-09-28T22:53:42.933Z,1.75
2022-09-28T22:56:12.600Z,2.50
2022-09-28T22:58:42.641Z,2.45
2022-09-28T23:01:21.512Z,1.67
2022-09-28T23:03:48.484Z,1.70
2022-09-28T23:06:17.363Z,2.35
2022-09-28T23:08:45.253Z,1.92
2022-09-28T23:11:11.844Z,2.75
2022-09-28T23:13:38.374Z,1.25
2022-09-28T23:16:07.040Z,1.50
2022-09-28T23:18:35.828Z,1.83
2022-09-28T23:21:05.197Z,1.85
2022-09-28T23:23:32.454Z,2.20
2022-09-28T23:25:59.415Z,2.17
2022-09-28T23:28:27.043Z,1.80
2022-09-28T23:30:54.342Z,1.98
2022-09-28T23:33:22.206Z,1.85
2022-09-28T23:35:49.434Z,1.90
2022-09-28T23:38:18.190Z,1.40
2022-09-28T23:40:47.882Z,2.30
2022-09-28T23:43:14.787Z,2.22
2022-09-28T23:45:45.501Z,1.98
2022-09-28T23:48:14.936Z,1.15
2022-09-28T23:50:43.283Z,1.85
2022-09-28T23:53:11.797Z,1.77
2022-09-28T23:55:38.239Z,2.40
2022-09-28T23:58:04.688Z,3.00
