createdAt,value
2019-01-10T00:01:23.965Z,89.20
2019-01-10T00:03:54.428Z,88.70
2019-01-10T00:06:24.862Z,88.20
2019-01-10T00:08:55.275Z,88.80
2019-01-10T00:11:25.569Z,88.80
2019-01-10T00:13:55.905Z,88.70
2019-01-10T00:16:26.204Z,88.60
2019-01-10T00:18:56.607Z,88.60
2019-01-10T00:21:26.941Z,88.00
2019-01-10T00:23:57.275Z,88.00
2019-01-10T00:26:27.666Z,87.70
2019-01-10T00:28:58.052Z,87.40
2019-01-10T00:31:28.383Z,87.90
2019-01-10T00:33:58.765Z,87.40
2019-01-10T00:36:29.168Z,87.40
2019-01-10T00:38:59.498Z,87.40
2019-01-10T00:41:29.874Z,87.40
2019-01-10T00:44:00.279Z,87.50
2019-01-10T00:46:30.638Z,87.80
2019-01-10T00:49:00.976Z,87.90
2019-01-10T00:51:31.322Z,88.10
2019-01-10T00:54:01.650Z,88.30
2019-01-10T00:56:31.966Z,88.20
2019-01-10T00:59:02.302Z,88.20
2019-01-10T01:01:32.788Z,88.40
2019-01-10T01:04:03.164Z,88.30
2019-01-10T01:06:33.473Z,88.10
2019-01-10T01:09:05.533Z,88.40
2019-01-10T01:11:35.930Z,88.40
2019-01-10T01:14:06.274Z,88.50
2019-01-10T01:16:36.597Z,88.40
2019-01-10T01:19:07.026Z,88.60
2019-01-10T01:21:37.369Z,88.50
2019-01-10T01:24:07.749Z,88.70
2019-01-10T01:26:38.190Z,88.90
2019-01-10T01:29:08.538Z,89.00
2019-01-10T01:31:38.876Z,89.20
2019-01-10T01:34:09.250Z,89.20
2019-01-10T01:36:39.604Z,89.20
2019-01-10T01:39:10.000Z,88.80
2019-01-10T01:41:40.340Z,88.90
2019-01-10T01:44:10.681Z,89.00
2019-01-10T01:46:41.001Z,88.80
2019-01-10T01:49:11.451Z,88.90
2019-01-10T01:51:42.030Z,88.80
2019-01-10T01:54:12.723Z,89.00
2019-01-10T01:56:43.035Z,89.10
2019-01-10T01:59:13.371Z,88.70
2019-01-10T02:01:44.316Z,88.80
2019-01-10T02:04:14.987Z,88.80
2019-01-10T02:06:45.397Z,89.20
2019-01-10T02:09:16.009Z,89.20
2019-01-10T02:11:46.837Z,89.40
2019-01-10T02:14:17.295Z,89.40
2019-01-10T02:16:47.891Z,89.60
2019-01-10T02:19:18.339Z,89.60
2019-01-10T02:21:48.915Z,89.50
2019-01-10T02:24:19.323Z,89.40
2019-01-10T02:26:50.080Z,89.40
2019-01-10T02:29:20.557Z,89.40
2019-01-10T02:31:50.973Z,89.40
2019-01-10T02:34:21.333Z,89.60
2019-01-10T02:36:51.808Z,89.50
2019-01-10T02:39:22.254Z,89.40
2019-01-10T02:41:52.626Z,89.30
2019-01-10T02:44:23.014Z,89.10
2019-01-10T02:46:53.465Z,89.10
2019-01-10T02:49:23.824Z,89.30
2019-01-10T02:51:54.309Z,89.20
2019-01-10T02:54:24.666Z,89.20
2019-01-10T02:56:55.144Z,89.20
2019-01-10T02:59:26.446Z,89.20
2019-01-10T03:01:56.763Z,89.00
2019-01-10T03:04:27.115Z,89.20
2019-01-10T03:06:57.450Z,89.30
2019-01-10T03:09:27.811Z,89.10
2019-01-10T03:11:58.160Z,89.00
2019-01-10T03:14:28.528Z,89.00
2019-01-10T03:16:58.911Z,88.90
2019-01-10T03:19:29.298Z,89.00
2019-01-10T03:21:59.713Z,88.80
2019-01-10T03:24:30.065Z,88.80
2019-01-10T03:27:00.383Z,88.80
2019-01-10T03:29:30.738Z,88.80
2019-01-10T03:32:01.067Z,88.70
2019-01-10T03:34:31.433Z,88.70
2019-01-10T03:37:01.757Z,88.70
2019-01-10T03:39:32.122Z,88.90
2019-01-10T03:42:02.541Z,89.60
2019-01-10T03:44:34.460Z,89.00
2019-01-10T03:47:04.837Z,88.90
2019-01-10T03:49:35.265Z,88.80
2019-01-10T03:52:05.588Z,88.80
2019-01-10T03:54:35.935Z,88.80
2019-01-10T03:57:06.273Z,88.60
2019-01-10T03:59:36.623Z,88.50
2019-01-10T04:02:06.918Z,88.60
2019-01-10T04:04:37.269Z,88.60
2019-01-10T04:07:07.998Z,88.60
2019-01-10T04:09:38.429Z,88.80
2019-01-10T04:12:08.776Z,88.90
2019-01-10T04:14:40.319Z,88.90
2019-01-10T04:17:10.627Z,89.10
2019-01-10T04:19:40.987Z,89.10
2019-01-10T04:22:11.311Z,89.30
2019-01-10T04:24:41.702Z,89.20
2019-01-10T04:27:12.018Z,89.20
2019-01-10T04:29:42.381Z,89.00
2019-01-10T04:32:12.693Z,88.90
2019-01-10T04:34:43.048Z,88.70
2019-01-10T04:37:13.377Z,88.60
2019-01-10T04:39:43.716Z,88.60
2019-01-10T04:42:14.043Z,88.80
2019-01-10T04:44:44.381Z,88.70
2019-01-10T04:47:14.689Z,88.90
2019-01-10T04:49:45.045Z,88.70
2019-01-10T04:52:15.375Z,88.80
2019-01-10T04:54:45.762Z,88.80
2019-01-10T04:57:16.126Z,88.90
2019-01-10T04:59:46.436Z,89.00
2019-01-10T05:02:18.452Z,89.30
2019-01-10T05:04:48.880Z,89.20
2019-01-10T05:07:19.317Z,89.30
2019-01-10T05:09:49.763Z,89.00
2019-01-10T05:12:20.213Z,89.00
2019-01-10T05:14:50.537Z,89.00
2019-01-10T05:17:20.880Z,89.00
2019-01-10T05:19:51.279Z,88.90
2019-01-10T05:22:21.734Z,88.70
2019-01-10T05:24:52.081Z,88.70
2019-01-10T05:27:22.450Z,89.30
2019-01-10T05:29:53.012Z,88.70
2019-01-10T05:32:23.522Z,88.80
2019-01-10T05:34:53.956Z,88.90
2019-01-10T05:37:24.313Z,88.80
2019-01-10T05:39:54.749Z,88.90
2019-01-10T05:42:25.132Z,89.00
2019-01-10T05:44:55.564Z,89.00
2019-01-10T05:47:26.821Z,88.80
2019-01-10T05:49:57.215Z,88.70
2019-01-10T05:52:27.574Z,88.80
2019-01-10T05:54:57.887Z,88.90
2019-01-10T05:57:28.270Z,88.80
2019-01-10T05:59:58.640Z,89.00
2019-01-10T06:02:29.011Z,89.00
2019-01-10T06:04:59.376Z,89.10
2019-01-10T06:07:29.723Z,89.00
2019-01-10T06:10:00.047Z,89.00
2019-01-10T06:12:30.487Z,89.20
2019-01-10T06:15:00.788Z,88.70
2019-01-10T06:17:31.138Z,88.90
2019-01-10T06:20:01.468Z,88.80
2019-01-10T06:22:31.824Z,88.90
2019-01-10T06:25:02.180Z,88.60
2019-01-10T06:27:32.507Z,88.70
2019-01-10T06:30:02.869Z,88.80
2019-01-10T06:32:33.231Z,89.60
2019-01-10T06:35:03.867Z,88.90
2019-01-10T06:37:34.236Z,88.80
2019-01-10T06:40:04.988Z,88.80
2019-01-10T06:42:35.348Z,88.90
2019-01-10T06:45:07.410Z,88.90
2019-01-10T06:47:37.893Z,88.80
2019-01-10T06:50:09.578Z,88.50
2019-01-10T06:52:39.935Z,88.80
2019-01-10T06:55:10.844Z,88.90
2019-01-10T06:57:41.230Z,88.80
2019-01-10T07:00:15.287Z,89.10
2019-01-10T07:02:45.653Z,89.60
2019-01-10T07:05:16.156Z,89.60
2019-01-10T07:07:55.849Z,89.50
2019-01-10T07:10:33.762Z,89.50
2019-01-10T07:13:04.130Z,89.30
2019-01-10T07:15:34.474Z,89.70
2019-01-10T07:18:04.846Z,89.20
2019-01-10T07:20:42.021Z,88.90
2019-01-10T07:23:12.383Z,88.60
2019-01-10T07:25:43.017Z,88.70
2019-01-10T07:28:26.536Z,88.80
2019-01-10T07:30:58.515Z,88.40
2019-01-10T07:33:28.874Z,87.80
2019-01-10T07:35:59.999Z,87.40
2019-01-10T07:38:30.335Z,87.30
2019-01-10T07:41:00.646Z,87.10
2019-01-10T07:43:31.001Z,87.10
2019-01-10T07:46:06.360Z,87.20
2019-01-10T07:48:36.706Z,87.50
2019-01-10T07:51:07.255Z,87.30
2019-01-10T07:53:37.722Z,87.40
2019-01-10T07:56:08.025Z,87.30
2019-01-10T07:58:38.694Z,87.50
2019-01-10T08:01:09.024Z,87.20
2019-01-10T08:03:39.382Z,86.80
2019-01-10T08:06:09.772Z,87.00
2019-01-10T08:08:40.119Z,86.80
2019-01-10T08:11:10.485Z,86.90
2019-01-10T08:13:41.060Z,86.30
2019-01-10T08:16:11.531Z,86.50
2019-01-10T08:18:42.061Z,87.10
2019-01-10T08:21:12.577Z,85.70
2019-01-10T08:23:43.167Z,85.00
2019-01-10T08:26:13.868Z,85.60
2019-01-10T08:28:44.317Z,86.90
2019-01-10T08:31:16.133Z,86.70
2019-01-10T08:33:46.636Z,85.70
2019-01-10T08:36:17.027Z,85.70
2019-01-10T08:38:47.456Z,85.60
2019-01-10T08:41:17.801Z,85.60
2019-01-10T08:43:48.462Z,85.40
2019-01-10T08:46:18.978Z,85.30
2019-01-10T08:48:51.864Z,85.00
2019-01-10T08:51:22.422Z,85.00
2019-01-10T08:53:54.111Z,85.10
2019-01-10T08:56:37.742Z,85.00
2019-01-10T08:59:08.614Z,85.00
2019-01-10T09:01:38.968Z,85.50
2019-01-10T09:04:10.368Z,85.00
2019-01-10T09:06:40.727Z,84.80
2019-01-10T09:09:11.119Z,84.50
2019-01-10T09:11:41.479Z,84.40
2019-01-10T09:14:12.483Z,84.00
2019-01-10T09:16:42.859Z,83.90
2019-01-10T09:19:13.494Z,83.60
2019-01-10T09:21:45.594Z,83.30
2019-01-10T09:24:15.946Z,83.40
2019-01-10T09:26:46.279Z,82.90
2019-01-10T09:29:16.802Z,82.80
2019-01-10T09:31:47.155Z,82.70
2019-01-10T09:34:24.578Z,82.70
2019-01-10T09:36:49.442Z,83.00
2019-01-10T09:39:19.801Z,83.10
2019-01-10T09:41:50.125Z,83.10
2019-01-10T09:44:20.506Z,82.90
2019-01-10T09:46:50.798Z,83.00
2019-01-10T09:49:21.141Z,83.20
2019-01-10T09:51:51.490Z,82.60
2019-01-10T09:54:21.832Z,82.50
2019-01-10T09:56:52.218Z,82.40
2019-01-10T09:59:22.566Z,81.90
2019-01-10T10:01:52.875Z,81.90
2019-01-10T10:04:23.225Z,81.70
2019-01-10T10:06:53.550Z,81.90
2019-01-10T10:09:24.085Z,81.80
2019-01-10T10:11:54.455Z,81.30
2019-01-10T10:14:24.831Z,81.20
2019-01-10T10:16:55.328Z,80.90
2019-01-10T10:19:25.667Z,81.00
2019-01-10T10:21:56.103Z,80.90
2019-01-10T10:24:26.456Z,81.00
2019-01-10T10:26:56.791Z,81.30
2019-01-10T10:29:27.219Z,81.10
2019-01-10T10:31:57.542Z,80.60
2019-01-10T10:34:28.885Z,80.90
2019-01-10T10:36:59.243Z,81.00
2019-01-10T10:39:29.604Z,80.60
2019-01-10T10:41:59.927Z,80.30
2019-01-10T10:44:30.362Z,80.90
2019-01-10T10:47:02.326Z,80.10
2019-01-10T10:49:32.942Z,79.70
2019-01-10T10:52:03.263Z,79.50
2019-01-10T10:54:33.719Z,80.00
2019-01-10T10:57:04.102Z,79.60
2019-01-10T10:59:34.521Z,79.00
2019-01-10T11:02:06.093Z,79.60
2019-01-10T11:04:36.433Z,79.90
2019-01-10T11:07:06.759Z,79.60
2019-01-10T11:09:37.113Z,79.50
2019-01-10T11:12:07.473Z,79.50
2019-01-10T11:14:37.820Z,79.50
2019-01-10T11:17:08.200Z,79.00
2019-01-10T11:19:39.635Z,78.70
2019-01-10T11:22:10.198Z,79.00
2019-01-10T11:24:40.565Z,79.30
2019-01-10T11:27:10.897Z,79.70
2019-01-10T11:29:41.266Z,79.90
2019-01-10T11:32:13.256Z,80.00
2019-01-10T11:34:43.862Z,79.40
2019-01-10T11:37:14.558Z,78.90
2019-01-10T11:39:45.130Z,78.10
2019-01-10T11:42:15.766Z,78.10
2019-01-10T11:44:46.525Z,78.20
2019-01-10T11:47:19.362Z,78.00
2019-01-10T11:49:50.961Z,77.80
2019-01-10T11:52:23.450Z,77.90
2019-01-10T11:54:56.414Z,78.10
2019-01-10T11:57:28.725Z,78.30
2019-01-10T12:00:04.624Z,78.40
2019-01-10T12:02:36.811Z,78.40
2019-01-10T12:05:10.080Z,78.40
2019-01-10T12:07:43.623Z,78.10
2019-01-10T12:10:15.851Z,78.40
2019-01-10T12:12:48.875Z,78.30
2019-01-10T12:15:22.666Z,78.30
2019-01-10T12:17:56.185Z,77.90
2019-01-10T12:20:29.789Z,77.70
2019-01-10T12:23:02.526Z,77.50
2019-01-10T12:25:36.971Z,76.90
2019-01-10T12:28:12.947Z,77.50
2019-01-10T12:30:45.753Z,77.40
2019-01-10T12:33:20.682Z,77.40
2019-01-10T12:35:53.321Z,77.20
2019-01-10T12:38:27.540Z,77.20
2019-01-10T12:41:03.536Z,76.50
2019-01-10T12:43:41.196Z,77.10
2019-01-10T12:46:13.999Z,77.30
2019-01-10T12:48:46.743Z,77.50
2019-01-10T12:51:18.953Z,77.60
2019-01-10T12:53:49.871Z,77.60
2019-01-10T12:56:21.349Z,76.40
2019-01-10T12:58:51.699Z,76.20
2019-01-10T13:01:22.058Z,76.00
2019-01-10T13:03:52.388Z,75.40
2019-01-10T13:06:22.762Z,75.30
2019-01-10T13:08:53.115Z,75.30
2019-01-10T13:11:23.460Z,74.90
2019-01-10T13:13:54.283Z,75.10
2019-01-10T13:16:24.721Z,75.50
2019-01-10T13:18:55.075Z,75.60
2019-01-10T13:21:25.555Z,75.20
2019-01-10T13:23:55.886Z,75.70
2019-01-10T13:26:26.354Z,75.60
2019-01-10T13:28:56.668Z,75.90
2019-01-10T13:31:27.068Z,75.90
2019-01-10T13:33:57.400Z,75.90
2019-01-10T13:36:27.744Z,76.10
2019-01-10T13:38:58.087Z,76.20
2019-01-10T13:41:28.990Z,76.50
2019-01-10T13:43:59.310Z,76.70
2019-01-10T13:46:31.065Z,75.90
2019-01-10T13:49:01.466Z,75.80
2019-01-10T13:51:31.837Z,76.20
2019-01-10T13:54:02.183Z,76.40
2019-01-10T13:56:32.800Z,76.60
2019-01-10T13:59:03.136Z,77.20
2019-01-10T14:01:33.799Z,76.80
2019-01-10T14:04:04.157Z,76.30
2019-01-10T14:06:34.913Z,75.90
2019-01-10T14:09:09.591Z,75.60
2019-01-10T14:11:41.108Z,75.90
2019-01-10T14:14:13.075Z,75.70
2019-01-10T14:16:43.844Z,75.40
2019-01-10T14:19:14.201Z,75.60
2019-01-10T14:21:46.776Z,76.40
2019-01-10T14:24:17.537Z,76.20
2019-01-10T14:26:48.452Z,76.40
2019-01-10T14:29:19.983Z,76.60
2019-01-10T14:31:52.047Z,76.90
2019-01-10T14:34:22.393Z,76.80
2019-01-10T14:36:52.937Z,77.20
2019-01-10T14:39:23.289Z,77.00
2019-01-10T14:41:53.692Z,77.30
2019-01-10T14:44:24.132Z,77.30
2019-01-10T14:46:54.501Z,77.50
2019-01-10T14:49:24.965Z,77.70
2019-01-10T14:51:55.475Z,77.80
2019-01-10T14:54:25.986Z,78.00
2019-01-10T14:56:58.134Z,78.00
2019-01-10T14:59:28.463Z,78.10
2019-01-10T15:01:58.826Z,78.30
2019-01-10T15:04:29.187Z,78.90
2019-01-10T15:06:59.636Z,78.40
2019-01-10T15:09:30.206Z,78.50
2019-01-10T15:12:00.570Z,78.70
2019-01-10T15:14:30.903Z,78.80
2019-01-10T15:17:01.327Z,79.00
2019-01-10T15:19:32.795Z,79.00
2019-01-10T15:22:03.162Z,79.20
2019-01-10T15:24:33.518Z,79.40
2019-01-10T15:27:03.903Z,79.50
2019-01-10T15:29:34.294Z,79.50
2019-01-10T15:32:04.662Z,79.50
2019-01-10T15:34:35.970Z,79.80
2019-01-10T15:37:06.383Z,79.80
2019-01-10T15:39:36.744Z,80.10
2019-01-10T15:42:07.143Z,80.20
2019-01-10T15:44:37.506Z,80.50
2019-01-10T15:47:07.861Z,80.50
2019-01-10T15:49:38.218Z,80.70
2019-01-10T15:52:08.642Z,80.70
2019-01-10T15:54:39.135Z,80.90
2019-01-10T15:57:09.530Z,80.90
2019-01-10T15:59:39.869Z,81.00
2019-01-10T16:02:10.384Z,81.20
2019-01-10T16:04:41.805Z,81.10
2019-01-10T16:07:12.211Z,81.20
2019-01-10T16:09:44.155Z,80.80
2019-01-10T16:12:14.586Z,81.50
2019-01-10T16:14:44.972Z,81.40
2019-01-10T16:17:15.400Z,81.50
2019-01-10T16:19:45.770Z,81.60
2019-01-10T16:22:16.643Z,82.00
2019-01-10T16:24:47.071Z,82.10
2019-01-10T16:27:17.408Z,82.20
2019-01-10T16:29:47.857Z,82.10
2019-01-10T16:32:18.209Z,82.10
2019-01-10T16:34:48.614Z,82.20
2019-01-10T16:37:19.124Z,82.30
2019-01-10T16:39:49.551Z,82.40
2019-01-10T16:42:19.891Z,82.30
2019-01-10T16:44:50.318Z,82.40
2019-01-10T16:47:21.667Z,82.40
2019-01-10T16:49:52.086Z,82.40
2019-01-10T16:52:22.487Z,82.50
2019-01-10T16:54:52.971Z,82.60
2019-01-10T16:57:23.358Z,82.80
2019-01-10T16:59:53.926Z,82.80
2019-01-10T17:02:24.494Z,82.80
2019-01-10T17:04:54.908Z,83.50
2019-01-10T17:07:26.286Z,82.70
2019-01-10T17:09:56.806Z,82.80
2019-01-10T17:12:27.224Z,82.80
2019-01-10T17:14:57.647Z,83.00
2019-01-10T17:17:28.031Z,83.10
2019-01-10T17:19:58.431Z,83.10
2019-01-10T17:22:28.925Z,83.10
2019-01-10T17:24:59.565Z,83.10
2019-01-10T17:27:29.974Z,83.70
2019-01-10T17:30:00.341Z,83.80
2019-01-10T17:32:30.767Z,83.10
2019-01-10T17:35:01.119Z,83.20
2019-01-10T17:37:32.612Z,83.20
2019-01-10T17:40:02.978Z,83.40
2019-01-10T17:42:33.456Z,83.50
2019-01-10T17:45:04.124Z,83.50
2019-01-10T17:47:34.514Z,83.20
2019-01-10T17:50:06.302Z,83.90
2019-01-10T17:52:36.709Z,83.10
2019-01-10T17:55:07.441Z,83.10
2019-01-10T17:57:37.875Z,83.10
2019-01-10T18:00:12.579Z,82.80
2019-01-10T18:02:43.019Z,82.80
2019-01-10T18:05:13.479Z,82.70
2019-01-10T18:07:43.943Z,82.70
2019-01-10T18:10:16.317Z,82.70
2019-01-10T18:12:46.741Z,82.80
2019-01-10T18:15:20.553Z,82.80
2019-01-10T18:17:50.989Z,82.50
2019-01-10T18:20:36.249Z,82.50
2019-01-10T18:23:07.263Z,82.50
2019-01-10T18:25:37.613Z,82.50
2019-01-10T18:28:08.177Z,82.40
2019-01-10T18:30:43.340Z,82.50
2019-01-10T18:33:10.606Z,82.40
2019-01-10T18:35:40.960Z,82.40
2019-01-10T18:38:11.381Z,82.60
2019-01-10T18:40:41.911Z,82.70
2019-01-10T18:43:12.323Z,82.70
2019-01-10T18:45:42.841Z,82.80
2019-01-10T18:48:13.239Z,83.60
2019-01-10T18:50:45.354Z,82.90
2019-01-10T18:53:15.705Z,83.00
2019-01-10T18:55:46.106Z,83.00
2019-01-10T18:58:16.599Z,83.00
2019-01-10T19:00:47.014Z,83.00
2019-01-10T19:03:17.441Z,83.10
2019-01-10T19:05:47.957Z,83.00
2019-01-10T19:08:18.438Z,83.20
2019-01-10T19:10:48.910Z,83.20
2019-01-10T19:13:20.255Z,83.10
2019-01-10T19:15:50.677Z,83.40
2019-01-10T19:18:21.094Z,83.30
2019-01-10T19:20:51.517Z,83.20
2019-01-10T19:23:22.268Z,83.10
2019-01-10T19:25:52.611Z,83.20
2019-01-10T19:28:23.038Z,83.20
2019-01-10T19:30:53.387Z,83.30
2019-01-10T19:33:23.802Z,83.30
2019-01-10T19:35:54.157Z,83.50
2019-01-10T19:38:24.574Z,83.60
2019-01-10T19:40:55.041Z,83.50
2019-01-10T19:43:26.543Z,83.40
2019-01-10T19:45:56.897Z,83.30
2019-01-10T19:48:27.388Z,83.40
2019-01-10T19:50:57.790Z,83.40
2019-01-10T19:53:28.140Z,83.40
2019-01-10T19:55:58.991Z,83.50
2019-01-10T19:58:29.356Z,83.60
2019-01-10T20:00:59.871Z,83.80
2019-01-10T20:03:30.265Z,84.00
2019-01-10T20:06:01.174Z,84.50
2019-01-10T20:08:32.743Z,84.40
2019-01-10T20:11:04.313Z,84.30
2019-01-10T20:13:35.060Z,84.30
2019-01-10T20:16:06.237Z,84.10
2019-01-10T20:18:36.702Z,84.20
2019-01-10T20:21:10.312Z,84.10
2019-01-10T20:23:40.741Z,84.10
2019-01-10T20:26:12.000Z,84.10
2019-01-10T20:28:42.869Z,84.70
2019-01-10T20:31:13.337Z,84.00
2019-01-10T20:33:44.087Z,84.00
2019-01-10T20:36:15.210Z,83.90
2019-01-10T20:38:46.204Z,83.80
2019-01-10T20:41:16.866Z,83.70
2019-01-10T20:43:47.439Z,83.50
2019-01-10T20:46:18.042Z,83.40
2019-01-10T20:48:48.499Z,83.50
2019-01-10T20:51:19.154Z,83.60
2019-01-10T20:53:49.657Z,83.50
2019-01-10T20:56:21.371Z,83.60
2019-01-10T20:58:52.089Z,83.30
2019-01-10T21:01:22.657Z,83.50
2019-01-10T21:03:53.005Z,83.40
2019-01-10T21:06:23.429Z,83.40
2019-01-10T21:08:53.806Z,83.30
2019-01-10T21:11:24.353Z,83.00
2019-01-10T21:13:54.707Z,83.10
2019-01-10T21:16:25.153Z,83.20
2019-01-10T21:18:55.452Z,83.30
2019-01-10T21:21:25.852Z,83.40
2019-01-10T21:23:56.199Z,83.20
2019-01-10T21:26:26.647Z,83.90
2019-01-10T21:28:57.074Z,83.20
2019-01-10T21:31:27.490Z,83.10
2019-01-10T21:33:59.316Z,83.10
2019-01-10T21:36:29.768Z,83.10
2019-01-10T21:39:00.129Z,83.10
2019-01-10T21:41:30.625Z,83.90
2019-01-10T21:44:00.978Z,83.40
2019-01-10T21:46:31.421Z,83.00
2019-01-10T21:49:01.782Z,83.30
2019-01-10T21:51:32.214Z,83.10
2019-01-10T21:54:02.663Z,83.30
2019-01-10T21:56:33.058Z,83.30
2019-01-10T21:59:03.437Z,83.30
2019-01-10T22:01:33.757Z,83.30
2019-01-10T22:04:04.702Z,84.00
2019-01-10T22:06:35.071Z,83.70
2019-01-10T22:09:07.722Z,84.80
2019-01-10T22:11:38.165Z,84.60
2019-01-10T22:14:08.613Z,84.40
2019-01-10T22:16:38.877Z,84.20
2019-01-10T22:19:09.267Z,84.50
2019-01-10T22:21:40.733Z,85.10
2019-01-10T22:24:11.096Z,85.10
2019-01-10T22:26:41.512Z,84.90
2019-01-10T22:29:11.965Z,85.10
2019-01-10T22:31:42.286Z,85.70
2019-01-10T22:34:12.806Z,86.70
2019-01-10T22:36:43.120Z,86.40
2019-01-10T22:39:13.549Z,86.10
2019-01-10T22:41:43.885Z,86.30
2019-01-10T22:44:14.239Z,86.60
2019-01-10T22:46:44.592Z,86.70
2019-01-10T22:49:14.938Z,86.70
2019-01-10T22:51:45.261Z,86.80
2019-01-10T22:54:15.638Z,86.60
2019-01-10T22:56:45.981Z,86.60
2019-01-10T22:59:16.386Z,86.20
2019-01-10T23:01:51.784Z,85.90
2019-01-10T23:04:38.845Z,85.70
2019-01-10T23:07:26.637Z,86.00
2019-01-10T23:10:04.625Z,86.20
2019-01-10T23:12:36.141Z,86.10
2019-01-10T23:15:30.938Z,86.10
2019-01-10T23:18:01.327Z,86.20
2019-01-10T23:20:31.737Z,86.90
2019-01-10T23:23:04.903Z,87.40
2019-01-10T23:25:35.391Z,88.00
2019-01-10T23:28:06.667Z,89.90
2019-01-10T23:30:47.910Z,90.10
2019-01-10T23:33:19.642Z,90.20
2019-01-10T23:35:55.924Z,90.10
2019-01-10T23:38:27.235Z,90.20
2019-01-10T23:40:57.668Z,90.10
2019-01-10T23:43:28.122Z,90.50
2019-01-10T23:45:58.643Z,90.50
2019-01-10T23:48:29.289Z,90.30
2019-01-10T23:51:00.040Z,90.30
2019-01-10T23:53:30.611Z,90.00
2019-01-10T23:56:00.942Z,89.60
2019-01-10T23:58:31.342Z,89.30
