createdAt,value
2022-10-15T00:02:54.057Z,17.73
2022-10-15T00:07:57.515Z,13.90
2022-10-15T00:18:05.882Z,14.45
2022-10-15T00:28:12.280Z,14.57
2022-10-15T00:33:17.006Z,11.88
2022-10-15T00:43:41.627Z,9.20
2022-10-15T00:48:49.884Z,10.68
2022-10-15T00:53:53.917Z,11.32
2022-10-15T00:58:58.458Z,12.83
2022-10-15T01:04:05.747Z,8.43
2022-10-15T01:09:09.402Z,9.25
2022-10-15T01:14:27.378Z,10.73
2022-10-15T01:20:02.967Z,10.00
2022-10-15T01:25:24.521Z,9.02
2022-10-15T01:30:36.960Z,7.65
2022-10-15T01:35:48.006Z,9.25
2022-10-15T01:40:56.706Z,7.95
2022-10-15T01:46:07.014Z,11.93
2022-10-15T01:51:13.527Z,9.85
2022-10-15T01:56:21.426Z,9.65
2022-10-15T02:01:26.484Z,9.75
2022-10-15T02:06:36.241Z,9.88
2022-10-15T02:11:47.103Z,10.65
2022-10-15T02:16:59.565Z,10.55
2022-10-15T02:22:07.911Z,11.75
2022-10-15T02:27:14.409Z,13.85
2022-10-15T02:32:21.969Z,10.57
2022-10-15T02:37:28.929Z,8.52
2022-10-15T02:42:32.517Z,9.85
2022-10-15T02:47:37.238Z,9.27
2022-10-15T02:52:40.582Z,8.73
2022-10-15T02:57:43.887Z,9.15
2022-10-15T03:02:48.674Z,11.15
2022-10-15T03:12:55.229Z,8.43
2022-10-15T03:18:00.018Z,9.95
2022-10-15T03:28:06.668Z,8.48
2022-10-15T03:33:12.144Z,10.82
2022-10-15T03:38:15.592Z,13.32
2022-10-15T03:43:18.974Z,9.88
2022-10-15T03:48:23.979Z,9.35
2022-10-15T03:53:27.389Z,9.02
2022-10-15T03:58:30.726Z,8.95
2022-10-15T04:03:35.583Z,15.90
2022-10-15T04:13:42.060Z,8.48
2022-10-15T04:18:46.745Z,9.10
2022-10-15T04:23:50.084Z,11.63
2022-10-15T04:28:53.512Z,10.82
2022-10-15T04:33:58.366Z,9.27
2022-10-15T04:39:02.152Z,7.75
2022-10-15T04:44:05.857Z,8.82
2022-10-15T04:49:10.628Z,9.85
2022-10-15T04:54:14.068Z,8.45
2022-10-15T04:59:17.392Z,8.27
2022-10-15T05:04:22.145Z,9.55
2022-10-15T05:09:25.570Z,6.22
2022-10-15T05:14:28.890Z,8.18
2022-10-15T05:19:33.607Z,15.60
2022-10-15T05:24:37.035Z,16.70
2022-10-15T05:29:40.384Z,16.20
2022-10-15T05:34:45.064Z,14.57
2022-10-15T05:39:49.060Z,12.80
2022-10-15T05:44:52.376Z,14.47
2022-10-15T05:49:57.352Z,13.20
2022-10-15T06:00:04.031Z,12.10
2022-10-15T06:05:09.167Z,14.98
2022-10-15T06:10:12.649Z,11.60
2022-10-15T06:15:16.964Z,17.48
2022-10-15T06:20:22.441Z,10.98
2022-10-15T06:25:25.890Z,11.55
2022-10-15T06:30:30.106Z,10.65
2022-10-15T06:35:35.857Z,8.45
2022-10-15T06:40:39.604Z,8.35
2022-10-15T06:45:43.253Z,8.45
2022-10-15T06:50:48.055Z,9.10
2022-10-15T06:55:51.387Z,10.27
2022-10-15T07:00:54.866Z,9.98
2022-10-15T07:06:03.273Z,8.20
2022-10-15T07:11:08.853Z,8.95
2022-10-15T07:16:14.103Z,11.68
2022-10-15T07:21:18.896Z,7.45
2022-10-15T07:31:25.606Z,8.43
2022-10-15T07:36:30.535Z,7.57
2022-10-15T07:46:36.992Z,9.93
2022-10-15T07:51:41.703Z,9.73
2022-10-15T07:56:45.041Z,10.10
2022-10-15T08:01:50.623Z,16.83
2022-10-15T08:06:55.862Z,12.38
2022-10-15T08:11:59.280Z,9.65
2022-10-15T08:17:03.436Z,8.85
2022-10-15T08:22:08.194Z,9.98
2022-10-15T08:32:14.738Z,10.40
2022-10-15T08:37:19.625Z,8.90
2022-10-15T08:47:35.872Z,9.43
2022-10-15T08:52:44.364Z,10.23
2022-10-15T08:57:54.473Z,10.57
2022-10-15T09:03:04.235Z,6.40
2022-10-15T09:08:21.861Z,10.38
2022-10-15T09:13:29.209Z,7.00
2022-10-15T09:18:35.145Z,5.68
2022-10-15T09:23:41.544Z,5.50
2022-10-15T09:28:53.469Z,12.70
2022-10-15T09:34:03.143Z,8.93
2022-10-15T09:39:32.065Z,8.90
2022-10-15T09:44:46.359Z,9.98
2022-10-15T09:49:49.817Z,10.07
2022-10-15T09:55:04.461Z,10.13
2022-10-15T10:00:11.861Z,7.88
2022-10-15T10:05:29.292Z,10.07
2022-10-15T10:10:35.518Z,7.70
2022-10-15T10:15:43.249Z,9.05
2022-10-15T10:20:54.958Z,7.95
2022-10-15T10:26:00.634Z,15.13
2022-10-15T10:31:07.449Z,11.02
2022-10-15T10:36:22.481Z,8.88
2022-10-15T10:41:51.057Z,13.68
2022-10-15T10:47:13.463Z,12.32
2022-10-15T10:52:26.698Z,9.45
2022-10-15T10:57:41.906Z,10.63
2022-10-15T11:02:45.297Z,12.88
2022-10-15T11:07:56.651Z,11.27
2022-10-15T11:13:13.955Z,8.15
2022-10-15T11:18:38.598Z,10.52
2022-10-15T11:23:56.652Z,10.38
2022-10-15T11:29:12.858Z,11.48
2022-10-15T11:34:31.105Z,8.50
2022-10-15T11:39:49.723Z,8.52
2022-10-15T11:45:26.180Z,13.60
2022-10-15T11:50:34.242Z,10.57
2022-10-15T11:55:42.908Z,9.88
2022-10-15T12:00:52.320Z,14.10
2022-10-15T12:06:02.047Z,12.77
2022-10-15T12:11:16.915Z,12.48
2022-10-15T12:21:39.669Z,8.27
2022-10-15T12:26:43.227Z,8.13
2022-10-15T12:31:55.967Z,9.05
2022-10-15T12:37:04.950Z,10.32
2022-10-15T12:42:23.056Z,9.63
2022-10-15T12:47:49.261Z,11.80
2022-10-15T12:52:58.726Z,6.18
2022-10-15T12:58:08.075Z,8.63
2022-10-15T13:03:28.810Z,8.52
2022-10-15T13:08:32.790Z,7.75
2022-10-15T13:13:36.732Z,7.90
2022-10-15T13:18:44.361Z,11.10
2022-10-15T13:23:48.878Z,18.88
2022-10-15T13:28:55.211Z,8.45
2022-10-15T13:34:05.637Z,8.98
2022-10-15T13:39:24.464Z,8.45
2022-10-15T13:44:28.413Z,9.00
2022-10-15T13:49:33.527Z,9.40
2022-10-15T13:54:37.656Z,10.82
2022-10-15T13:59:46.940Z,10.65
2022-10-15T14:04:51.696Z,10.73
2022-10-15T14:15:38.156Z,8.48
2022-10-15T14:20:47.704Z,9.90
2022-10-15T14:25:59.394Z,11.02
2022-10-15T14:31:04.218Z,11.88
2022-10-15T14:36:14.229Z,25.30
2022-10-15T14:41:26.618Z,12.50
2022-10-15T14:46:41.048Z,10.70
2022-10-15T14:51:47.111Z,11.93
2022-10-15T14:56:52.798Z,17.58
2022-10-15T15:02:02.581Z,14.55
2022-10-15T15:07:21.508Z,15.48
2022-10-15T15:12:27.987Z,16.65
2022-10-15T15:17:32.779Z,16.75
2022-10-15T15:22:38.470Z,25.40
2022-10-15T15:27:42.711Z,28.15
2022-10-15T15:32:46.173Z,28.02
2022-10-15T15:37:51.567Z,31.10
2022-10-15T15:42:56.639Z,30.75
2022-10-15T15:48:04.218Z,32.33
2022-10-15T15:53:10.078Z,24.80
2022-10-15T15:58:14.099Z,24.50
2022-10-15T16:03:17.522Z,31.67
2022-10-15T16:08:22.998Z,24.63
2022-10-15T16:13:26.438Z,27.75
2022-10-15T16:18:30.733Z,26.42
2022-10-15T16:23:35.526Z,27.17
2022-10-15T16:28:39.592Z,26.65
2022-10-15T16:33:43.170Z,29.42
2022-10-15T16:38:49.622Z,28.08
2022-10-15T16:43:52.938Z,22.92
2022-10-15T16:48:58.642Z,25.25
2022-10-15T16:54:03.526Z,26.10
2022-10-15T17:04:10.939Z,29.05
2022-10-15T17:09:16.811Z,33.63
2022-10-15T17:14:20.750Z,32.15
2022-10-15T17:19:30.404Z,33.63
2022-10-15T17:24:38.200Z,30.52
2022-10-15T17:29:42.777Z,32.95
2022-10-15T17:34:46.188Z,31.90
2022-10-15T17:39:52.791Z,32.88
2022-10-15T17:44:56.167Z,37.50
2022-10-15T17:50:00.366Z,36.85
2022-10-15T17:55:05.655Z,30.40
2022-10-15T18:00:12.393Z,35.72
2022-10-15T18:10:27.324Z,32.03
2022-10-15T18:15:35.187Z,32.65
2022-10-15T18:20:43.210Z,33.35
2022-10-15T18:25:49.052Z,33.38
2022-10-15T18:30:53.204Z,36.38
2022-10-15T18:35:57.320Z,38.13
2022-10-15T18:41:02.768Z,36.77
2022-10-15T18:46:07.107Z,32.45
2022-10-15T18:51:11.254Z,30.98
2022-10-15T18:56:15.968Z,31.63
2022-10-15T19:01:27.477Z,33.63
2022-10-15T19:06:35.162Z,30.08
2022-10-15T19:11:41.899Z,28.70
2022-10-15T19:16:46.529Z,33.40
2022-10-15T19:21:51.586Z,31.50
2022-10-15T19:26:57.310Z,29.02
2022-10-15T19:32:04.495Z,37.53
2022-10-15T19:37:08.578Z,32.78
2022-10-15T19:42:13.340Z,32.47
2022-10-15T19:47:20.449Z,29.42
2022-10-15T19:52:23.988Z,30.55
2022-10-15T19:57:29.459Z,28.20
2022-10-15T20:02:34.396Z,28.95
2022-10-15T20:12:42.912Z,29.17
2022-10-15T20:17:47.727Z,27.10
2022-10-15T20:22:51.037Z,26.98
2022-10-15T20:27:56.516Z,23.80
2022-10-15T20:33:00.217Z,22.95
2022-10-15T20:38:05.347Z,29.67
2022-10-15T20:48:21.577Z,27.50
2022-10-15T20:53:26.085Z,24.48
2022-10-15T20:58:32.129Z,27.27
2022-10-15T21:03:35.561Z,22.73
2022-10-15T21:08:39.676Z,23.40
2022-10-15T21:13:44.695Z,24.10
2022-10-15T21:23:52.069Z,29.45
2022-10-15T21:28:58.736Z,24.13
2022-10-15T21:34:02.134Z,23.50
2022-10-15T21:39:07.872Z,27.35
2022-10-15T21:44:12.707Z,25.42
2022-10-15T21:49:16.962Z,32.58
2022-10-15T21:54:20.289Z,30.25
2022-10-15T21:59:25.935Z,25.10
2022-10-15T22:04:29.435Z,20.95
2022-10-15T22:09:33.492Z,23.67
2022-10-15T22:14:38.286Z,23.97
2022-10-15T22:19:42.397Z,21.38
2022-10-15T22:24:45.717Z,23.87
2022-10-15T22:29:51.147Z,18.95
2022-10-15T22:34:54.504Z,24.65
2022-10-15T22:39:58.608Z,21.52
2022-10-15T22:45:03.469Z,22.13
2022-10-15T22:55:11.210Z,24.77
2022-10-15T23:00:17.763Z,25.00
2022-10-15T23:05:21.868Z,21.88
2022-10-15T23:10:25.982Z,24.13
2022-10-15T23:15:31.395Z,26.33
2022-10-15T23:20:38.199Z,25.80
2022-10-15T23:25:42.228Z,24.50
2022-10-15T23:30:47.809Z,23.83
2022-10-15T23:35:59.605Z,21.63
2022-10-15T23:41:05.437Z,18.60
2022-10-15T23:46:11.222Z,18.20
2022-10-15T23:51:16.309Z,18.55
2022-10-15T23:56:19.925Z,19.52
