createdAt,value
2022-11-04T00:00:28.559Z,99156.66
2022-11-04T00:05:32.468Z,99154.34
2022-11-04T00:10:59.909Z,99145.88
2022-11-04T00:16:20.497Z,99146.72
2022-11-04T00:21:40.767Z,99137.03
2022-11-04T00:27:01.234Z,99124.19
2022-11-04T00:32:21.968Z,99127.09
2022-11-04T00:37:23.590Z,99112.47
2022-11-04T00:42:25.267Z,99110.31
2022-11-04T00:47:27.157Z,99124.19
2022-11-04T00:52:28.817Z,99122.88
2022-11-04T00:57:30.623Z,99120.88
2022-11-04T01:02:32.295Z,99115.66
2022-11-04T01:07:33.999Z,99100.78
2022-11-04T01:12:35.575Z,99108.88
2022-11-04T01:17:37.179Z,99104.50
2022-11-04T01:22:38.798Z,99096.91
2022-11-04T01:27:40.440Z,99093.38
2022-11-04T01:32:43.175Z,99104.44
2022-11-04T01:37:44.764Z,99082.69
2022-11-04T01:42:46.386Z,99078.22
2022-11-04T01:47:59.708Z,99090.31
2022-11-04T01:53:13.233Z,99070.22
2022-11-04T01:58:18.293Z,99080.94
2022-11-04T02:03:51.102Z,99068.94
2022-11-04T02:08:52.821Z,99071.72
2022-11-04T02:13:54.449Z,99061.75
2022-11-04T02:19:14.370Z,99075.53
2022-11-04T02:24:43.724Z,99075.34
2022-11-04T02:29:54.054Z,99094.06
2022-11-04T02:35:04.894Z,99113.34
2022-11-04T02:40:21.353Z,99111.38
2022-11-04T02:45:38.730Z,99081.97
2022-11-04T02:50:48.384Z,99083.25
2022-11-04T02:55:52.686Z,99100.63
2022-11-04T03:00:55.360Z,99181.53
2022-11-04T03:05:58.389Z,99194.09
2022-11-04T03:11:14.073Z,99190.25
2022-11-04T03:16:35.920Z,99224.22
2022-11-04T03:21:43.219Z,99200.47
2022-11-04T03:26:49.444Z,99192.25
2022-11-04T03:32:16.450Z,99182.00
2022-11-04T03:37:18.293Z,99186.56
2022-11-04T03:42:20.967Z,99184.25
2022-11-04T03:47:24.966Z,99177.72
2022-11-04T03:52:26.659Z,99186.28
2022-11-04T03:57:47.207Z,99184.91
2022-11-04T04:03:09.501Z,99175.78
2022-11-04T04:08:23.204Z,99167.69
2022-11-04T04:13:37.256Z,99173.81
2022-11-04T04:18:54.192Z,99180.03
2022-11-04T04:24:18.671Z,99181.66
2022-11-04T04:29:21.106Z,99191.81
2022-11-04T04:34:29.584Z,99195.19
2022-11-04T04:40:00.387Z,99199.00
2022-11-04T04:45:04.650Z,99205.38
2022-11-04T04:50:07.067Z,99199.78
2022-11-04T04:55:09.288Z,99210.97
2022-11-04T05:00:20.009Z,99213.84
2022-11-04T05:05:21.854Z,99217.84
2022-11-04T05:10:23.479Z,99210.03
2022-11-04T05:15:26.019Z,99221.50
2022-11-04T05:20:29.108Z,99220.19
2022-11-04T05:25:30.797Z,99218.22
2022-11-04T05:30:32.709Z,99225.34
2022-11-04T05:35:34.670Z,99225.41
2022-11-04T05:40:36.321Z,99227.16
2022-11-04T05:45:37.995Z,99221.19
2022-11-04T05:50:41.954Z,99212.13
2022-11-04T05:55:43.671Z,99207.47
2022-11-04T06:00:45.302Z,99203.63
2022-11-04T06:05:46.884Z,99203.63
2022-11-04T06:10:48.544Z,99225.03
2022-11-04T06:15:50.156Z,99235.09
2022-11-04T06:21:07.169Z,99229.00
2022-11-04T06:26:09.194Z,99226.28
2022-11-04T06:31:12.751Z,99218.38
2022-11-04T06:36:17.518Z,99226.09
2022-11-04T06:41:19.258Z,99235.53
2022-11-04T06:46:38.471Z,99238.81
2022-11-04T06:51:40.290Z,99230.72
2022-11-04T06:56:42.644Z,99217.69
2022-11-04T07:01:44.419Z,99212.03
2022-11-04T07:06:46.307Z,99212.44
2022-11-04T07:11:51.128Z,99215.53
2022-11-04T07:16:52.733Z,99216.09
2022-11-04T07:21:54.391Z,99213.78
2022-11-04T07:26:56.407Z,99225.28
2022-11-04T07:31:58.046Z,99226.03
2022-11-04T07:36:59.693Z,99224.50
2022-11-04T07:42:01.570Z,99220.97
2022-11-04T07:47:03.164Z,99245.34
2022-11-04T07:52:04.927Z,99247.47
2022-11-04T07:57:06.609Z,99250.25
2022-11-04T08:02:10.066Z,99276.19
2022-11-04T08:07:11.759Z,99276.09
2022-11-04T08:12:13.414Z,99264.22
2022-11-04T08:17:15.021Z,99258.19
2022-11-04T08:22:16.765Z,99261.63
2022-11-04T08:27:18.451Z,99273.47
2022-11-04T08:32:20.024Z,99257.72
2022-11-04T08:37:21.622Z,99229.66
2022-11-04T08:42:23.202Z,99241.84
2022-11-04T08:47:24.923Z,99235.63
2022-11-04T08:52:26.661Z,99246.13
2022-11-04T08:57:28.806Z,99249.38
2022-11-04T09:02:30.596Z,99225.06
2022-11-04T09:07:32.310Z,99219.00
2022-11-04T09:12:34.089Z,99223.69
2022-11-04T09:17:35.718Z,99232.25
2022-11-04T09:22:39.585Z,99240.28
2022-11-04T09:27:44.737Z,99232.53
2022-11-04T09:32:51.490Z,99234.59
2022-11-04T09:37:54.579Z,99238.22
2022-11-04T09:42:58.966Z,99242.59
2022-11-04T09:48:06.536Z,99249.84
2022-11-04T09:53:17.873Z,99266.31
2022-11-04T09:58:19.693Z,99273.94
2022-11-04T10:03:34.417Z,99278.94
2022-11-04T10:08:42.975Z,99286.25
2022-11-04T10:14:09.085Z,99296.22
2022-11-04T10:19:20.960Z,99297.41
2022-11-04T10:24:42.393Z,99306.59
2022-11-04T10:29:50.406Z,99310.38
2022-11-04T10:35:06.256Z,99315.19
2022-11-04T10:40:20.130Z,99315.88
2022-11-04T10:45:27.737Z,99322.00
2022-11-04T10:50:39.916Z,99325.06
2022-11-04T10:56:07.267Z,99329.97
2022-11-04T11:01:30.768Z,99341.25
2022-11-04T11:06:37.017Z,99344.50
2022-11-04T11:11:49.367Z,99338.25
2022-11-04T11:16:51.001Z,99336.25
2022-11-04T11:21:55.234Z,99324.44
2022-11-04T11:26:59.022Z,99327.50
2022-11-04T11:32:06.520Z,99330.38
2022-11-04T11:37:19.751Z,99329.34
2022-11-04T11:42:21.499Z,99325.66
2022-11-04T11:47:28.153Z,99317.22
2022-11-04T11:52:32.065Z,99316.22
2022-11-04T12:14:17.421Z,99327.09
2022-11-04T12:19:41.223Z,99319.00
2022-11-04T12:25:05.487Z,99318.50
2022-11-04T12:30:13.973Z,99324.25
2022-11-04T12:35:27.969Z,99321.56
2022-11-04T12:40:39.309Z,99314.34
2022-11-04T12:45:59.658Z,99309.47
2022-11-04T12:51:08.211Z,99305.94
2022-11-04T12:56:37.539Z,99304.41
2022-11-04T13:01:47.078Z,99307.78
2022-11-04T13:06:55.492Z,99294.47
2022-11-04T13:12:01.954Z,99285.38
2022-11-04T13:17:10.192Z,99294.00
2022-11-04T13:22:23.404Z,99300.88
2022-11-04T13:27:33.160Z,99300.22
2022-11-04T13:32:41.862Z,99308.31
2022-11-04T13:37:58.801Z,99316.38
2022-11-04T13:43:51.386Z,99323.47
2022-11-04T13:49:11.405Z,99328.84
2022-11-04T13:54:24.984Z,99337.94
2022-11-04T13:59:30.808Z,99338.97
2022-11-04T14:04:32.663Z,99343.19
2022-11-04T14:09:43.186Z,99349.59
2022-11-04T14:14:51.858Z,99338.81
2022-11-04T14:19:56.128Z,99355.50
2022-11-04T14:24:59.857Z,99361.06
2022-11-04T14:30:01.840Z,99362.91
2022-11-04T14:35:07.047Z,99373.19
2022-11-04T14:40:25.447Z,99370.97
2022-11-04T14:45:33.330Z,99380.72
2022-11-04T14:50:35.067Z,99393.88
2022-11-04T14:55:36.678Z,99405.13
2022-11-04T15:00:54.557Z,99410.84
2022-11-04T15:06:08.632Z,99414.03
2022-11-04T15:11:15.532Z,99412.84
2022-11-04T15:16:25.771Z,99417.50
2022-11-04T15:21:30.179Z,99432.97
2022-11-04T15:26:33.590Z,99436.84
2022-11-04T15:31:36.559Z,99434.00
2022-11-04T15:36:40.612Z,99434.38
2022-11-04T15:42:01.304Z,99436.91
2022-11-04T15:47:21.020Z,99438.91
2022-11-04T15:52:27.521Z,99440.91
2022-11-04T15:57:32.846Z,99444.09
2022-11-04T16:02:55.442Z,99452.47
2022-11-04T16:08:21.770Z,99460.56
2022-11-04T16:13:24.477Z,99473.34
2022-11-04T16:18:40.212Z,99462.41
2022-11-04T16:23:49.275Z,99471.47
2022-11-04T16:28:54.499Z,99461.41
2022-11-04T16:33:56.172Z,99465.44
2022-11-04T16:39:00.015Z,99483.59
2022-11-04T16:44:03.580Z,99487.13
2022-11-04T16:49:06.577Z,99500.41
2022-11-04T16:54:08.899Z,99502.09
2022-11-04T16:59:12.027Z,99511.16
2022-11-04T17:04:16.008Z,99520.25
2022-11-04T17:09:22.523Z,99511.50
2022-11-04T17:14:24.873Z,99517.72
2022-11-04T17:19:31.879Z,99523.59
2022-11-04T17:24:45.239Z,99523.22
2022-11-04T17:29:46.815Z,99531.28
2022-11-04T17:34:48.432Z,99539.53
2022-11-04T17:39:50.132Z,99543.06
2022-11-04T17:44:51.767Z,99539.84
2022-11-04T17:49:53.394Z,99554.31
2022-11-04T17:54:56.796Z,99559.69
2022-11-04T18:00:00.285Z,99550.94
2022-11-04T18:05:03.568Z,99547.72
2022-11-04T18:10:05.928Z,99551.41
2022-11-04T18:15:12.271Z,99549.19
2022-11-04T18:20:15.395Z,99555.09
2022-11-04T18:25:17.521Z,99561.31
2022-11-04T18:30:19.208Z,99558.63
2022-11-04T18:35:20.806Z,99555.25
2022-11-04T18:40:22.498Z,99549.88
2022-11-04T18:45:25.150Z,99552.72
2022-11-04T18:50:26.772Z,99551.06
2022-11-04T18:55:28.493Z,99549.19
2022-11-04T19:00:31.423Z,99546.50
2022-11-04T19:05:33.230Z,99551.06
2022-11-04T19:10:57.988Z,99538.44
2022-11-04T19:16:11.621Z,99541.97
2022-11-04T19:21:13.121Z,99552.91
2022-11-04T19:26:20.360Z,99560.97
2022-11-04T19:31:25.046Z,99556.59
2022-11-04T19:36:26.709Z,99561.13
2022-11-04T19:41:47.225Z,99578.09
2022-11-04T19:46:49.589Z,99588.88
2022-11-04T19:51:51.216Z,99585.31
2022-11-04T19:56:53.012Z,99591.56
2022-11-04T20:01:54.833Z,99597.78
2022-11-04T20:06:56.873Z,99612.38
2022-11-04T20:12:17.392Z,99612.53
2022-11-04T20:17:19.012Z,99619.75
2022-11-04T20:22:20.671Z,99619.75
2022-11-04T20:27:22.728Z,99627.84
2022-11-04T20:32:24.428Z,99640.28
2022-11-04T20:37:27.824Z,99647.19
2022-11-04T20:42:29.567Z,99649.56
2022-11-04T20:47:31.255Z,99645.88
2022-11-04T20:52:34.914Z,99663.56
2022-11-04T20:57:36.572Z,99664.38
2022-11-04T21:02:38.209Z,99669.78
2022-11-04T21:07:40.498Z,99674.31
2022-11-04T21:18:12.335Z,99685.44
2022-11-04T21:23:15.409Z,99690.81
2022-11-04T21:28:17.654Z,99696.03
2022-11-04T21:33:21.784Z,99693.19
2022-11-04T21:38:27.759Z,99698.75
2022-11-04T21:43:29.766Z,99707.97
2022-11-04T21:48:32.521Z,99705.59
2022-11-04T21:53:34.596Z,99714.66
2022-11-04T21:58:45.408Z,99709.28
2022-11-04T22:03:55.181Z,99704.91
2022-11-04T22:09:00.094Z,99708.44
2022-11-04T22:14:04.676Z,99719.19
2022-11-04T22:19:08.494Z,99724.41
2022-11-04T22:24:21.851Z,99733.50
2022-11-04T22:29:23.826Z,99728.41
2022-11-04T22:34:25.395Z,99728.41
2022-11-04T22:39:26.963Z,99732.09
2022-11-04T22:44:28.545Z,99733.41
2022-11-04T22:49:30.157Z,99739.50
2022-11-04T22:54:31.750Z,99732.72
2022-11-04T22:59:33.365Z,99731.03
2022-11-04T23:04:34.992Z,99734.88
2022-11-04T23:09:56.626Z,99739.41
2022-11-04T23:15:16.735Z,99744.63
2022-11-04T23:20:18.684Z,99740.09
2022-11-04T23:25:20.404Z,99741.94
2022-11-04T23:30:22.469Z,99746.47
2022-11-04T23:35:54.628Z,99751.03
2022-11-04T23:41:17.783Z,99749.16
2022-11-04T23:46:42.613Z,99762.00
2022-11-04T23:52:03.416Z,99760.19
2022-11-04T23:57:26.468Z,99773.22
