createdAt,value
2023-03-26T00:01:48.163Z,23.31
2023-03-26T00:05:48.195Z,23.32
2023-03-26T00:09:48.120Z,23.31
2023-03-26T00:13:48.122Z,23.31
2023-03-26T00:17:48.201Z,23.32
2023-03-26T00:21:48.127Z,23.32
2023-03-26T00:25:49.517Z,23.32
2023-03-26T00:29:48.136Z,23.31
2023-03-26T00:33:48.153Z,23.32
2023-03-26T00:37:48.137Z,23.32
2023-03-26T00:41:48.177Z,23.33
2023-03-26T00:45:48.162Z,23.31
2023-03-26T00:49:48.144Z,23.31
2023-03-26T00:53:48.136Z,23.31
2023-03-26T00:57:48.150Z,23.32
2023-03-26T01:01:48.186Z,23.31
2023-03-26T01:05:48.137Z,23.32
2023-03-26T01:09:48.154Z,23.29
2023-03-26T01:13:48.159Z,23.29
2023-03-26T01:17:48.216Z,23.33
2023-03-26T01:21:48.192Z,23.32
2023-03-26T01:25:48.178Z,23.31
2023-03-26T01:29:48.194Z,23.31
2023-03-26T01:33:48.236Z,23.28
2023-03-26T01:37:48.218Z,23.31
2023-03-26T01:41:48.233Z,23.31
2023-03-26T01:45:48.250Z,23.31
2023-03-26T01:49:48.190Z,23.32
2023-03-26T01:53:48.194Z,23.29
2023-03-26T01:57:48.213Z,23.31
2023-03-26T02:01:48.356Z,23.31
2023-03-26T02:05:48.299Z,23.32
2023-03-26T02:09:48.305Z,23.31
2023-03-26T02:13:48.319Z,23.29
2023-03-26T02:17:48.410Z,23.29
2023-03-26T02:21:48.398Z,23.31
2023-03-26T02:25:48.428Z,23.26
2023-03-26T02:29:48.425Z,23.26
2023-03-26T02:33:48.418Z,23.25
2023-03-26T02:37:48.444Z,23.28
2023-03-26T02:41:48.456Z,23.28
2023-03-26T02:45:48.505Z,23.29
2023-03-26T02:49:48.510Z,23.26
2023-03-26T02:53:48.538Z,23.26
2023-03-26T02:57:48.523Z,23.28
2023-03-26T03:01:48.504Z,23.26
2023-03-26T03:05:48.591Z,23.28
2023-03-26T03:09:48.517Z,23.26
2023-03-26T03:13:48.537Z,23.26
2023-03-26T03:17:48.580Z,23.26
2023-03-26T03:21:48.548Z,23.28
2023-03-26T03:25:48.569Z,23.26
2023-03-26T03:29:48.568Z,23.28
2023-03-26T03:33:48.582Z,23.28
2023-03-26T03:37:48.589Z,23.24
2023-03-26T03:41:48.587Z,23.25
2023-03-26T03:45:48.602Z,23.28
2023-03-26T03:49:48.570Z,23.25
2023-03-26T03:53:48.572Z,23.29
2023-03-26T03:57:48.565Z,23.26
2023-03-26T04:01:48.596Z,23.25
2023-03-26T04:05:48.564Z,23.28
2023-03-26T04:09:48.562Z,23.26
2023-03-26T04:13:48.563Z,23.25
2023-03-26T04:17:48.572Z,23.24
2023-03-26T04:21:48.562Z,23.26
2023-03-26T04:25:48.614Z,23.26
2023-03-26T04:29:48.563Z,23.26
2023-03-26T04:33:48.548Z,23.25
2023-03-26T04:37:48.564Z,23.28
2023-03-26T04:41:48.561Z,23.26
2023-03-26T04:45:48.548Z,23.24
2023-03-26T04:49:48.534Z,23.25
2023-03-26T04:53:48.516Z,23.26
2023-03-26T04:57:48.527Z,23.26
2023-03-26T05:01:48.528Z,23.26
2023-03-26T05:05:48.497Z,23.24
2023-03-26T05:09:48.483Z,23.24
2023-03-26T05:13:48.450Z,23.22
2023-03-26T05:17:48.615Z,23.22
2023-03-26T05:21:48.432Z,23.26
2023-03-26T05:25:48.497Z,23.24
2023-03-26T05:29:48.478Z,23.24
2023-03-26T05:33:48.485Z,23.25
2023-03-26T05:37:48.455Z,23.22
2023-03-26T05:41:48.466Z,23.24
2023-03-26T05:45:48.496Z,23.25
2023-03-26T05:49:48.484Z,23.25
2023-03-26T05:53:48.498Z,23.24
2023-03-26T05:57:48.648Z,23.28
2023-03-26T06:01:48.516Z,23.26
2023-03-26T06:05:48.484Z,23.25
2023-03-26T06:09:48.497Z,23.26
2023-03-26T06:13:48.480Z,23.26
2023-03-26T06:17:48.543Z,23.26
2023-03-26T06:21:48.480Z,23.26
2023-03-26T06:25:48.462Z,23.26
2023-03-26T06:29:49.005Z,23.25
2023-03-26T06:33:48.501Z,23.24
2023-03-26T06:37:48.515Z,23.22
2023-03-26T06:41:48.531Z,23.19
2023-03-26T06:45:48.541Z,23.21
2023-03-26T06:49:48.535Z,23.22
2023-03-26T06:53:48.522Z,23.22
2023-03-26T06:57:48.535Z,23.24
2023-03-26T07:01:48.568Z,23.26
2023-03-26T07:05:48.584Z,23.25
2023-03-26T07:09:48.600Z,23.24
2023-03-26T07:13:48.611Z,23.26
2023-03-26T07:17:48.675Z,23.26
2023-03-26T07:21:48.630Z,23.25
2023-03-26T07:25:48.693Z,23.25
2023-03-26T07:29:48.758Z,23.25
2023-03-26T07:33:48.783Z,23.25
2023-03-26T07:37:48.790Z,23.22
2023-03-26T07:41:48.925Z,23.24
2023-03-26T07:45:49.063Z,23.24
2023-03-26T07:49:49.057Z,23.25
2023-03-26T07:53:49.124Z,23.24
2023-03-26T07:57:49.162Z,23.25
2023-03-26T08:01:49.180Z,23.25
2023-03-26T08:05:49.188Z,23.28
2023-03-26T08:09:49.177Z,23.25
2023-03-26T08:13:49.218Z,23.28
2023-03-26T08:17:49.267Z,23.26
2023-03-26T08:21:49.249Z,23.29
2023-03-26T08:25:49.285Z,23.28
2023-03-26T08:29:49.264Z,23.28
2023-03-26T08:33:49.270Z,23.28
2023-03-26T08:37:49.372Z,23.28
2023-03-26T08:41:49.329Z,23.28
2023-03-26T08:45:49.319Z,23.29
2023-03-26T08:49:49.354Z,23.31
2023-03-26T08:53:49.414Z,23.31
2023-03-26T08:57:49.454Z,23.31
2023-03-26T09:01:49.517Z,23.31
2023-03-26T09:05:49.507Z,23.28
2023-03-26T09:09:49.523Z,23.26
2023-03-26T09:13:49.650Z,23.28
2023-03-26T09:17:49.836Z,23.28
2023-03-26T09:21:49.829Z,23.26
2023-03-26T09:25:49.860Z,23.28
2023-03-26T09:29:49.914Z,23.26
2023-03-26T09:33:49.892Z,23.29
2023-03-26T09:37:56.270Z,23.26
2023-03-26T09:41:50.969Z,23.26
2023-03-26T09:45:49.992Z,23.28
2023-03-26T09:49:49.939Z,23.26
2023-03-26T09:53:49.923Z,23.26
2023-03-26T09:57:50.023Z,23.26
2023-03-26T10:01:49.925Z,23.28
2023-03-26T10:05:49.993Z,23.26
2023-03-26T10:09:50.050Z,23.29
2023-03-26T10:13:50.112Z,23.28
2023-03-26T10:17:50.205Z,23.28
2023-03-26T10:21:50.184Z,23.28
2023-03-26T10:25:50.219Z,23.29
2023-03-26T10:29:50.241Z,23.28
2023-03-26T10:33:50.291Z,23.26
2023-03-26T10:37:50.296Z,23.26
2023-03-26T10:41:50.340Z,23.29
2023-03-26T10:45:50.458Z,23.29
2023-03-26T10:49:50.459Z,23.26
2023-03-26T10:53:50.560Z,23.29
2023-03-26T10:57:50.517Z,23.28
2023-03-26T11:01:50.525Z,23.31
2023-03-26T11:05:50.513Z,23.29
2023-03-26T11:09:50.494Z,23.28
2023-03-26T11:13:50.528Z,23.28
2023-03-26T11:17:50.559Z,23.29
2023-03-26T11:21:50.585Z,23.28
2023-03-26T11:25:50.502Z,23.29
2023-03-26T11:29:50.502Z,23.28
2023-03-26T11:33:50.517Z,23.29
2023-03-26T11:37:50.488Z,23.26
2023-03-26T11:41:50.497Z,23.26
2023-03-26T11:45:50.481Z,23.29
2023-03-26T11:49:50.502Z,23.28
2023-03-26T11:53:50.518Z,23.26
2023-03-26T11:57:50.542Z,23.26
2023-03-26T12:01:50.715Z,23.28
2023-03-26T12:05:50.605Z,23.26
2023-03-26T12:09:50.658Z,23.28
2023-03-26T12:13:50.629Z,23.25
2023-03-26T12:17:50.627Z,23.29
2023-03-26T12:21:50.650Z,23.26
2023-03-26T12:25:50.641Z,23.26
2023-03-26T12:29:50.654Z,23.26
2023-03-26T12:33:50.720Z,23.28
2023-03-26T12:37:50.716Z,23.28
2023-03-26T12:44:43.870Z,23.26
2023-03-26T12:47:46.182Z,23.26
2023-03-26T12:49:51.677Z,23.28
2023-03-26T12:53:50.663Z,23.26
2023-03-26T12:57:51.499Z,23.28
2023-03-26T13:01:50.681Z,23.25
2023-03-26T13:05:50.581Z,23.26
2023-03-26T13:09:52.889Z,23.26
2023-03-26T13:13:50.512Z,23.25
2023-03-26T13:17:50.603Z,23.26
2023-03-26T13:21:51.756Z,23.25
2023-03-26T13:25:50.420Z,23.26
2023-03-26T13:29:50.393Z,23.25
2023-03-26T13:33:50.352Z,23.26
2023-03-26T13:37:50.324Z,23.26
2023-03-26T13:41:50.310Z,23.26
2023-03-26T13:45:50.397Z,23.26
2023-03-26T13:49:50.234Z,23.26
2023-03-26T13:53:50.191Z,23.25
2023-03-26T13:57:50.145Z,23.24
2023-03-26T14:01:51.343Z,23.25
2023-03-26T14:05:50.066Z,23.25
2023-03-26T14:09:50.020Z,23.22
2023-03-26T14:13:49.975Z,23.25
2023-03-26T14:17:49.977Z,23.25
2023-03-26T14:21:49.925Z,23.22
2023-03-26T14:25:49.874Z,23.24
2023-03-26T14:29:56.856Z,23.24
2023-03-26T14:33:50.782Z,23.21
2023-03-26T14:37:49.724Z,23.24
2023-03-26T14:41:49.687Z,23.24
2023-03-26T14:45:49.651Z,23.22
2023-03-26T14:49:49.622Z,23.19
2023-03-26T14:53:49.599Z,23.21
2023-03-26T14:57:49.574Z,23.21
2023-03-26T15:01:49.574Z,23.18
2023-03-26T15:05:49.536Z,23.19
2023-03-26T15:09:49.497Z,23.22
2023-03-26T15:13:49.530Z,23.19
2023-03-26T15:17:49.550Z,23.21
2023-03-26T15:21:49.512Z,23.18
2023-03-26T15:25:49.500Z,23.21
2023-03-26T15:29:49.481Z,23.22
2023-03-26T15:33:49.478Z,23.21
2023-03-26T15:37:49.506Z,23.19
2023-03-26T15:41:49.498Z,23.21
2023-03-26T15:45:49.556Z,23.22
2023-03-26T15:49:49.544Z,23.24
2023-03-26T15:53:49.543Z,23.21
2023-03-26T15:57:49.546Z,23.24
2023-03-26T16:01:49.650Z,23.21
2023-03-26T16:05:49.603Z,23.21
2023-03-26T16:09:49.623Z,23.19
2023-03-26T16:13:49.637Z,23.18
2023-03-26T16:17:49.667Z,23.21
2023-03-26T16:21:49.652Z,23.21
2023-03-26T16:25:49.681Z,23.18
2023-03-26T16:29:49.676Z,23.18
2023-03-26T16:33:49.683Z,23.19
2023-03-26T16:37:49.707Z,23.21
2023-03-26T16:41:49.713Z,23.21
2023-03-26T16:45:49.733Z,23.19
2023-03-26T16:50:07.388Z,23.21
2023-03-26T16:53:50.673Z,23.21
2023-03-26T16:57:49.661Z,23.21
2023-03-26T17:01:49.645Z,23.21
2023-03-26T17:05:49.607Z,23.21
2023-03-26T17:09:49.541Z,23.19
2023-03-26T17:13:49.521Z,23.22
2023-03-26T17:17:49.566Z,23.22
2023-03-26T17:21:49.463Z,23.22
2023-03-26T17:25:49.429Z,23.19
2023-03-26T17:29:49.440Z,23.19
2023-03-26T17:33:49.523Z,23.22
2023-03-26T17:37:49.477Z,23.21
2023-03-26T17:41:49.465Z,23.22
2023-03-26T17:46:03.385Z,23.21
2023-03-26T17:49:50.448Z,23.19
2023-03-26T17:53:49.414Z,23.22
2023-03-26T17:57:49.395Z,23.22
2023-03-26T18:01:49.405Z,23.21
2023-03-26T18:05:49.321Z,23.19
2023-03-26T18:09:49.285Z,23.21
2023-03-26T18:13:49.244Z,23.21
2023-03-26T18:17:49.267Z,23.18
2023-03-26T18:21:49.317Z,23.18
2023-03-26T18:25:49.287Z,23.17
2023-03-26T18:29:49.286Z,23.18
2023-03-26T18:33:49.283Z,23.19
2023-03-26T18:37:49.293Z,23.18
2023-03-26T18:41:49.287Z,23.18
2023-03-26T18:45:49.318Z,23.18
2023-03-26T18:49:49.278Z,23.19
2023-03-26T18:53:49.330Z,23.17
2023-03-26T18:57:49.316Z,23.19
2023-03-26T19:01:49.375Z,23.17
2023-03-26T19:05:49.364Z,23.17
2023-03-26T19:09:49.332Z,23.18
2023-03-26T19:13:49.335Z,23.19
2023-03-26T19:17:49.381Z,23.19
2023-03-26T19:21:49.381Z,23.18
2023-03-26T19:25:49.310Z,23.18
2023-03-26T19:29:49.297Z,23.19
2023-03-26T19:33:49.340Z,23.18
2023-03-26T19:37:49.392Z,23.15
2023-03-26T19:41:49.397Z,23.15
2023-03-26T19:45:59.230Z,23.18
2023-03-26T19:49:50.360Z,23.19
2023-03-26T19:53:49.320Z,23.18
2023-03-26T19:57:49.291Z,23.18
2023-03-26T20:01:49.293Z,23.17
2023-03-26T20:05:49.235Z,23.15
2023-03-26T20:09:49.184Z,23.19
2023-03-26T20:13:49.160Z,23.15
2023-03-26T20:17:49.242Z,23.15
2023-03-26T20:21:49.075Z,23.15
2023-03-26T20:25:49.009Z,23.17
2023-03-26T20:29:48.968Z,23.17
2023-03-26T20:33:48.929Z,23.18
2023-03-26T20:37:48.910Z,23.17
2023-03-26T20:41:48.887Z,23.15
2023-03-26T20:45:48.865Z,23.17
2023-03-26T20:49:48.834Z,23.15
2023-03-26T20:53:48.834Z,23.15
2023-03-26T20:57:48.818Z,23.15
2023-03-26T21:01:48.830Z,23.15
2023-03-26T21:05:48.779Z,23.14
2023-03-26T21:09:48.817Z,23.14
2023-03-26T21:13:48.708Z,23.15
2023-03-26T21:17:48.743Z,23.17
2023-03-26T21:21:48.656Z,23.15
2023-03-26T21:25:48.614Z,23.15
2023-03-26T21:29:48.590Z,23.14
2023-03-26T21:33:48.552Z,23.14
2023-03-26T21:37:48.564Z,23.15
2023-03-26T21:41:48.517Z,23.13
2023-03-26T21:45:49.556Z,23.15
2023-03-26T21:49:48.470Z,23.15
2023-03-26T21:53:48.453Z,23.14
2023-03-26T21:57:48.442Z,23.15
2023-03-26T22:01:48.446Z,23.14
2023-03-26T22:05:48.393Z,23.10
2023-03-26T22:09:48.381Z,23.14
2023-03-26T22:13:48.337Z,23.15
2023-03-26T22:17:48.365Z,23.13
2023-03-26T22:21:48.319Z,23.15
2023-03-26T22:25:48.337Z,23.13
2023-03-26T22:29:48.353Z,23.14
2023-03-26T22:33:48.375Z,23.14
2023-03-26T22:37:48.381Z,23.14
2023-03-26T22:41:48.387Z,23.14
2023-03-26T22:45:48.410Z,23.15
2023-03-26T22:49:48.440Z,23.13
2023-03-26T22:53:48.450Z,23.13
2023-03-26T22:57:48.441Z,23.14
2023-03-26T23:01:48.497Z,23.13
2023-03-26T23:05:48.491Z,23.14
2023-03-26T23:09:48.498Z,23.14
2023-03-26T23:13:48.497Z,23.13
2023-03-26T23:17:54.551Z,23.13
2023-03-26T23:21:49.457Z,23.14
2023-03-26T23:25:48.428Z,23.15
2023-03-26T23:29:48.378Z,23.13
2023-03-26T23:33:48.336Z,23.11
2023-03-26T23:37:48.299Z,23.13
2023-03-26T23:41:48.268Z,23.13
2023-03-26T23:45:48.286Z,23.13
2023-03-26T23:49:48.193Z,23.13
2023-03-26T23:53:48.162Z,23.13
2023-03-26T23:57:48.151Z,23.14
