createdAt,value
2023-01-05T00:01:48.314Z,10.40
2023-01-05T00:04:15.664Z,10.40
2023-01-05T00:06:42.671Z,10.30
2023-01-05T00:09:12.239Z,10.30
2023-01-05T00:11:57.557Z,10.30
2023-01-05T00:14:45.288Z,10.30
2023-01-05T00:17:32.625Z,10.30
2023-01-05T00:20:18.146Z,10.30
2023-01-05T00:22:49.019Z,10.30
2023-01-05T00:25:22.788Z,10.30
2023-01-05T00:27:51.651Z,10.30
2023-01-05T00:30:21.725Z,10.30
2023-01-05T00:32:48.817Z,10.20
2023-01-05T00:35:16.631Z,10.20
2023-01-05T00:37:44.152Z,10.20
2023-01-05T00:40:14.292Z,10.20
2023-01-05T00:42:41.167Z,10.20
2023-01-05T00:45:10.360Z,10.20
2023-01-05T00:47:37.097Z,10.20
2023-01-05T00:50:04.845Z,10.20
2023-01-05T00:52:31.580Z,10.20
2023-01-05T00:54:58.369Z,10.20
2023-01-05T00:57:25.240Z,10.20
2023-01-05T00:59:51.996Z,10.30
2023-01-05T01:02:18.843Z,10.30
2023-01-05T01:04:45.621Z,10.30
2023-01-05T01:07:12.283Z,10.30
2023-01-05T01:09:40.572Z,10.30
2023-01-05T01:12:07.474Z,10.30
2023-01-05T01:14:34.248Z,10.30
2023-01-05T01:17:01.117Z,10.30
2023-01-05T01:19:27.998Z,10.30
2023-01-05T01:21:55.015Z,10.30
2023-01-05T01:24:24.280Z,10.30
2023-01-05T01:26:51.023Z,10.30
2023-01-05T01:29:18.010Z,10.30
2023-01-05T01:31:47.546Z,10.30
2023-01-05T01:34:14.582Z,10.30
2023-01-05T01:36:41.258Z,10.30
2023-01-05T01:39:08.476Z,10.30
2023-01-05T01:41:35.276Z,10.30
2023-01-05T01:44:02.003Z,10.30
2023-01-05T01:46:29.152Z,10.40
2023-01-05T01:49:08.536Z,10.30
2023-01-05T01:51:47.023Z,10.40
2023-01-05T01:54:18.056Z,10.40
2023-01-05T01:56:54.213Z,10.40
2023-01-05T01:59:22.044Z,10.40
2023-01-05T02:01:52.389Z,10.40
2023-01-05T02:04:20.094Z,10.40
2023-01-05T02:06:46.910Z,10.40
2023-01-05T02:09:13.687Z,10.50
2023-01-05T02:12:18.963Z,10.50
2023-01-05T02:15:18.291Z,10.50
2023-01-05T02:18:08.823Z,10.50
2023-01-05T02:20:53.001Z,10.50
2023-01-05T02:23:37.802Z,10.60
2023-01-05T02:26:19.056Z,10.60
2023-01-05T02:29:23.245Z,10.60
2023-01-05T02:31:58.050Z,10.60
2023-01-05T02:34:38.854Z,10.60
2023-01-05T02:37:18.893Z,10.70
2023-01-05T02:39:51.415Z,10.70
2023-01-05T02:42:23.773Z,10.70
2023-01-05T02:44:51.326Z,10.70
2023-01-05T02:47:29.764Z,10.70
2023-01-05T02:50:31.037Z,10.60
2023-01-05T02:53:24.436Z,10.70
2023-01-05T02:56:04.063Z,10.60
2023-01-05T02:58:45.173Z,10.70
2023-01-05T03:01:24.548Z,10.60
2023-01-05T03:04:00.368Z,10.60
2023-01-05T03:06:56.641Z,10.60
2023-01-05T03:09:36.738Z,10.60
2023-01-05T03:12:46.432Z,10.60
2023-01-05T03:15:22.517Z,10.60
2023-01-05T03:17:54.354Z,10.60
2023-01-05T03:20:28.624Z,10.60
2023-01-05T03:23:16.381Z,10.60
2023-01-05T03:26:02.760Z,10.60
2023-01-05T03:28:57.599Z,10.60
2023-01-05T03:31:52.193Z,10.60
2023-01-05T03:34:50.341Z,10.60
2023-01-05T03:37:22.531Z,10.60
2023-01-05T03:39:49.425Z,10.60
2023-01-05T03:42:16.795Z,10.60
2023-01-05T03:44:46.927Z,10.60
2023-01-05T03:47:14.843Z,10.60
2023-01-05T03:49:41.916Z,10.60
2023-01-05T03:52:08.569Z,10.60
2023-01-05T03:54:35.485Z,10.60
2023-01-05T03:57:02.137Z,10.60
2023-01-05T03:59:28.898Z,10.60
2023-01-05T04:01:55.672Z,10.60
2023-01-05T04:04:22.566Z,10.60
2023-01-05T04:06:49.191Z,10.70
2023-01-05T04:09:15.862Z,10.60
2023-01-05T04:11:42.527Z,10.60
2023-01-05T04:14:09.250Z,10.60
2023-01-05T04:16:36.314Z,10.60
2023-01-05T04:19:02.992Z,10.70
2023-01-05T04:21:29.657Z,10.60
2023-01-05T04:23:56.340Z,10.70
2023-01-05T04:26:23.077Z,10.70
2023-01-05T04:28:49.845Z,10.70
2023-01-05T04:31:16.588Z,10.70
2023-01-05T04:33:45.309Z,10.70
2023-01-05T04:36:12.431Z,10.70
2023-01-05T04:38:39.164Z,10.70
2023-01-05T04:41:05.887Z,10.70
2023-01-05T04:43:32.527Z,10.70
2023-01-05T04:45:59.255Z,10.70
2023-01-05T04:48:26.051Z,10.80
2023-01-05T04:50:55.939Z,10.80
2023-01-05T04:53:23.308Z,10.80
2023-01-05T04:55:50.719Z,10.80
2023-01-05T04:58:17.708Z,10.80
2023-01-05T05:00:44.412Z,10.80
2023-01-05T05:03:11.178Z,10.90
2023-01-05T05:05:37.870Z,10.90
2023-01-05T05:08:04.822Z,10.90
2023-01-05T05:10:31.575Z,10.90
2023-01-05T05:12:58.296Z,10.90
2023-01-05T05:15:24.919Z,11.00
2023-01-05T05:17:51.560Z,11.00
2023-01-05T05:20:18.406Z,11.00
2023-01-05T05:22:45.063Z,11.00
2023-01-05T05:25:11.716Z,11.10
2023-01-05T05:27:38.403Z,11.00
2023-01-05T05:30:05.818Z,11.00
2023-01-05T05:32:32.486Z,11.00
2023-01-05T05:34:59.332Z,10.90
2023-01-05T05:37:26.309Z,10.90
2023-01-05T05:39:52.950Z,10.80
2023-01-05T05:42:19.589Z,10.80
2023-01-05T05:44:46.248Z,10.80
2023-01-05T05:47:12.896Z,10.70
2023-01-05T05:49:39.689Z,10.70
2023-01-05T05:52:06.342Z,10.60
2023-01-05T05:54:32.962Z,10.60
2023-01-05T05:56:59.608Z,10.70
2023-01-05T05:59:26.262Z,10.70
2023-01-05T06:01:53.111Z,10.80
2023-01-05T06:04:20.079Z,10.70
2023-01-05T06:06:46.682Z,10.60
2023-01-05T06:09:13.392Z,10.60
2023-01-05T06:11:40.279Z,10.60
2023-01-05T06:14:07.706Z,10.50
2023-01-05T06:16:34.666Z,10.50
2023-01-05T06:19:01.489Z,10.50
2023-01-05T06:21:28.436Z,10.50
2023-01-05T06:23:55.140Z,10.50
2023-01-05T06:26:21.918Z,10.50
2023-01-05T06:28:48.587Z,10.40
2023-01-05T06:31:15.429Z,10.50
2023-01-05T06:33:42.121Z,10.50
2023-01-05T06:36:08.897Z,10.50
2023-01-05T06:38:35.560Z,10.40
2023-01-05T06:41:02.204Z,10.50
2023-01-05T06:43:28.884Z,10.40
2023-01-05T06:45:55.623Z,10.40
2023-01-05T06:48:22.407Z,10.40
2023-01-05T06:50:49.079Z,10.40
2023-01-05T06:53:15.791Z,10.40
2023-01-05T06:55:42.448Z,10.30
2023-01-05T06:58:09.110Z,10.30
2023-01-05T07:00:35.849Z,10.30
2023-01-05T07:03:02.593Z,10.30
2023-01-05T07:05:29.255Z,10.30
2023-01-05T07:07:55.949Z,10.40
2023-01-05T07:10:22.611Z,10.40
2023-01-05T07:12:49.271Z,10.40
2023-01-05T07:15:16.019Z,10.50
2023-01-05T07:17:42.861Z,10.50
2023-01-05T07:20:09.794Z,10.50
2023-01-05T07:22:36.545Z,10.60
2023-01-05T07:25:03.325Z,10.60
2023-01-05T07:27:30.235Z,10.60
2023-01-05T07:29:57.013Z,10.60
2023-01-05T07:32:23.730Z,10.60
2023-01-05T07:34:55.397Z,10.60
2023-01-05T07:37:24.742Z,10.50
2023-01-05T07:39:52.160Z,10.50
2023-01-05T07:42:18.890Z,10.60
2023-01-05T07:44:45.731Z,10.50
2023-01-05T07:47:12.399Z,10.50
2023-01-05T07:49:39.111Z,10.40
2023-01-05T07:52:05.733Z,10.50
2023-01-05T07:54:32.358Z,10.50
2023-01-05T07:56:58.993Z,10.50
2023-01-05T07:59:25.868Z,10.50
2023-01-05T08:01:52.630Z,10.50
2023-01-05T08:04:19.500Z,10.40
2023-01-05T08:06:46.194Z,10.50
2023-01-05T08:09:31.543Z,10.50
2023-01-05T08:11:58.187Z,10.60
2023-01-05T08:14:24.925Z,10.70
2023-01-05T08:16:51.741Z,10.70
2023-01-05T08:19:19.665Z,10.70
2023-01-05T08:21:46.391Z,10.70
2023-01-05T08:24:13.329Z,10.70
2023-01-05T08:26:40.096Z,10.70
2023-01-05T08:29:06.785Z,10.70
2023-01-05T08:31:37.481Z,10.70
2023-01-05T08:34:05.629Z,10.70
2023-01-05T08:36:32.984Z,10.80
2023-01-05T08:39:01.622Z,10.80
2023-01-05T08:41:32.171Z,10.80
2023-01-05T08:44:01.002Z,10.80
2023-01-05T08:46:30.394Z,10.80
2023-01-05T08:48:59.919Z,10.80
2023-01-05T08:51:27.766Z,10.80
2023-01-05T08:53:54.991Z,10.80
2023-01-05T08:56:24.995Z,10.90
2023-01-05T08:58:52.818Z,10.90
2023-01-05T09:01:22.090Z,10.90
2023-01-05T09:03:49.042Z,10.90
2023-01-05T09:06:16.099Z,11.00
2023-01-05T09:08:44.330Z,11.00
2023-01-05T09:11:17.620Z,11.00
2023-01-05T09:13:50.477Z,11.00
2023-01-05T09:16:42.295Z,11.10
2023-01-05T09:19:06.642Z,11.10
2023-01-05T09:21:34.116Z,11.10
2023-01-05T09:24:00.883Z,11.10
2023-01-05T09:26:27.650Z,11.10
2023-01-05T09:28:55.073Z,11.10
2023-01-05T09:31:22.691Z,11.10
2023-01-05T09:33:49.800Z,11.20
2023-01-05T09:36:17.862Z,11.20
2023-01-05T09:38:50.404Z,11.10
2023-01-05T09:41:28.173Z,11.20
2023-01-05T09:44:02.465Z,11.20
2023-01-05T09:46:36.754Z,11.20
2023-01-05T09:49:06.952Z,11.20
2023-01-05T09:51:34.433Z,11.20
2023-01-05T09:54:02.149Z,11.20
2023-01-05T09:59:31.592Z,11.30
2023-01-05T10:02:07.317Z,11.40
2023-01-05T10:04:34.600Z,11.40
2023-01-05T10:07:08.572Z,11.50
2023-01-05T10:09:40.071Z,11.40
2023-01-05T10:12:28.455Z,11.50
2023-01-05T10:15:10.271Z,11.50
2023-01-05T10:17:42.773Z,11.50
2023-01-05T10:20:20.663Z,11.50
2023-01-05T10:23:10.265Z,11.50
2023-01-05T10:25:45.853Z,11.60
2023-01-05T10:28:34.140Z,11.60
2023-01-05T10:31:06.377Z,11.60
2023-01-05T10:33:53.628Z,11.60
2023-01-05T10:37:06.639Z,11.60
2023-01-05T10:39:55.914Z,11.60
2023-01-05T10:42:58.418Z,11.60
2023-01-05T10:45:28.653Z,11.60
2023-01-05T10:47:55.563Z,11.60
2023-01-05T10:50:27.424Z,11.70
2023-01-05T10:52:54.280Z,11.70
2023-01-05T10:55:22.853Z,11.80
2023-01-05T10:57:49.561Z,11.80
2023-01-05T11:00:20.820Z,11.70
2023-01-05T11:02:58.346Z,11.80
2023-01-05T11:05:35.872Z,11.90
2023-01-05T11:08:17.839Z,11.90
2023-01-05T11:10:57.957Z,12.00
2023-01-05T11:13:33.239Z,12.10
2023-01-05T11:16:10.725Z,12.10
2023-01-05T11:18:56.913Z,12.20
2023-01-05T11:21:31.144Z,12.30
2023-01-05T11:23:59.653Z,12.30
2023-01-05T11:26:27.838Z,12.40
2023-01-05T11:29:02.928Z,12.40
2023-01-05T11:32:07.670Z,12.40
2023-01-05T11:34:49.026Z,12.50
2023-01-05T11:37:29.180Z,12.50
2023-01-05T11:40:00.760Z,12.60
2023-01-05T11:42:27.395Z,12.60
2023-01-05T11:45:05.073Z,12.60
2023-01-05T11:48:06.935Z,12.60
2023-01-05T11:50:53.241Z,12.60
2023-01-05T11:53:33.301Z,12.60
2023-01-05T11:56:04.305Z,12.60
2023-01-05T11:58:48.867Z,12.70
2023-01-05T12:01:55.538Z,12.70
2023-01-05T12:04:35.394Z,12.60
2023-01-05T12:07:13.790Z,12.60
2023-01-05T12:10:14.719Z,12.60
2023-01-05T12:13:04.613Z,12.70
2023-01-05T12:16:04.089Z,12.70
2023-01-05T12:18:50.861Z,12.70
2023-01-05T12:21:32.858Z,12.70
2023-01-05T12:24:36.990Z,12.70
2023-01-05T12:27:06.552Z,12.70
2023-01-05T12:33:44.735Z,12.80
2023-01-05T12:36:09.194Z,12.80
2023-01-05T12:38:46.599Z,12.80
2023-01-05T12:41:40.838Z,12.80
2023-01-05T12:44:49.303Z,12.80
2023-01-05T12:47:26.221Z,12.80
2023-01-05T12:50:25.190Z,12.80
2023-01-05T12:52:58.275Z,12.80
2023-01-05T12:55:29.327Z,12.80
2023-01-05T12:58:05.072Z,12.80
2023-01-05T13:00:36.184Z,12.70
2023-01-05T13:03:10.243Z,12.80
2023-01-05T13:05:56.097Z,12.80
2023-01-05T13:08:47.170Z,12.80
2023-01-05T13:11:24.870Z,12.90
2023-01-05T13:14:05.750Z,12.80
2023-01-05T13:16:40.973Z,12.80
2023-01-05T13:19:19.341Z,12.80
2023-01-05T13:21:47.669Z,12.80
2023-01-05T13:24:27.934Z,12.80
2023-01-05T13:26:56.614Z,12.80
2023-01-05T13:29:33.577Z,12.80
2023-01-05T13:32:39.471Z,12.90
2023-01-05T13:35:36.899Z,12.90
2023-01-05T13:38:22.080Z,12.90
2023-01-05T13:40:51.495Z,12.90
2023-01-05T13:43:48.604Z,12.90
2023-01-05T13:46:27.121Z,12.90
2023-01-05T13:49:12.833Z,12.80
2023-01-05T13:52:17.849Z,12.80
2023-01-05T13:55:00.573Z,12.80
2023-01-05T13:57:40.701Z,12.80
2023-01-05T14:00:21.388Z,12.80
2023-01-05T14:02:57.136Z,12.80
2023-01-05T14:05:30.287Z,12.80
2023-01-05T14:08:00.257Z,12.80
2023-01-05T14:10:29.966Z,12.80
2023-01-05T14:12:57.399Z,12.70
2023-01-05T14:15:28.884Z,12.70
2023-01-05T14:18:02.074Z,12.80
2023-01-05T14:20:44.744Z,12.80
2023-01-05T14:23:29.606Z,12.70
2023-01-05T14:26:00.687Z,12.70
2023-01-05T14:28:30.299Z,12.70
2023-01-05T14:31:35.016Z,12.70
2023-01-05T14:34:13.830Z,12.60
2023-01-05T14:37:00.313Z,12.60
2023-01-05T14:39:53.268Z,12.60
2023-01-05T14:42:24.926Z,12.60
2023-01-05T14:44:56.975Z,12.60
2023-01-05T14:47:44.569Z,12.60
2023-01-05T14:50:36.314Z,12.60
2023-01-05T14:53:41.011Z,12.60
2023-01-05T14:56:07.628Z,12.50
2023-01-05T14:58:37.025Z,12.50
2023-01-05T15:01:16.148Z,12.50
2023-01-05T15:03:55.066Z,12.50
2023-01-05T15:06:45.717Z,12.40
2023-01-05T15:09:21.453Z,12.40
2023-01-05T15:12:22.412Z,12.40
2023-01-05T15:15:00.744Z,12.40
2023-01-05T15:18:09.832Z,12.40
2023-01-05T15:21:06.754Z,12.40
2023-01-05T15:24:01.398Z,12.30
2023-01-05T15:27:02.844Z,12.30
2023-01-05T15:30:03.279Z,12.20
2023-01-05T15:32:35.233Z,12.20
2023-01-05T15:35:28.132Z,12.20
2023-01-05T15:37:55.490Z,12.20
2023-01-05T15:40:22.178Z,12.10
2023-01-05T15:42:52.666Z,12.00
2023-01-05T15:45:36.472Z,11.80
2023-01-05T15:48:13.575Z,11.80
2023-01-05T15:50:46.610Z,11.90
2023-01-05T15:53:30.365Z,12.00
2023-01-05T15:55:57.858Z,12.00
2023-01-05T15:58:26.333Z,12.00
2023-01-05T16:01:14.699Z,12.00
2023-01-05T16:03:46.919Z,12.00
2023-01-05T16:06:21.311Z,11.90
2023-01-05T16:08:51.229Z,11.90
2023-01-05T16:11:26.173Z,11.80
2023-01-05T16:14:07.010Z,11.80
2023-01-05T16:16:52.536Z,11.80
2023-01-05T16:19:23.690Z,11.80
2023-01-05T16:21:57.723Z,11.70
2023-01-05T16:24:33.687Z,11.70
2023-01-05T16:27:03.532Z,11.70
2023-01-05T16:29:47.646Z,11.70
2023-01-05T16:32:34.735Z,11.80
2023-01-05T16:35:20.077Z,11.70
2023-01-05T16:38:08.098Z,11.70
2023-01-05T16:40:36.916Z,11.70
2023-01-05T16:43:03.777Z,11.70
2023-01-05T16:45:33.454Z,11.70
2023-01-05T16:48:00.478Z,11.70
2023-01-05T16:50:30.121Z,11.70
2023-01-05T16:53:10.309Z,11.70
2023-01-05T16:55:38.045Z,11.70
2023-01-05T16:58:26.468Z,11.60
2023-01-05T17:00:53.325Z,11.60
2023-01-05T17:03:30.667Z,11.60
2023-01-05T17:05:59.031Z,11.70
2023-01-05T17:08:30.488Z,11.60
2023-01-05T17:10:58.473Z,11.50
2023-01-05T17:13:35.475Z,11.50
2023-01-05T17:16:03.924Z,11.60
2023-01-05T17:18:31.276Z,11.40
2023-01-05T17:20:59.911Z,11.40
2023-01-05T17:23:31.176Z,11.40
2023-01-05T17:26:01.979Z,11.30
2023-01-05T17:28:28.739Z,11.30
2023-01-05T17:30:55.543Z,11.30
2023-01-05T17:33:22.221Z,11.30
2023-01-05T17:35:49.381Z,11.50
2023-01-05T17:38:16.211Z,11.50
2023-01-05T17:40:43.353Z,11.30
2023-01-05T17:43:10.406Z,11.40
2023-01-05T17:45:42.028Z,11.40
2023-01-05T17:48:08.761Z,11.50
2023-01-05T17:50:35.804Z,11.50
2023-01-05T17:53:04.586Z,11.50
2023-01-05T17:55:31.691Z,11.40
2023-01-05T17:57:59.204Z,11.50
2023-01-05T18:00:28.929Z,11.40
2023-01-05T18:02:56.125Z,11.40
2023-01-05T18:05:22.957Z,11.50
2023-01-05T18:07:50.303Z,11.50
2023-01-05T18:10:24.344Z,11.50
2023-01-05T18:12:52.670Z,11.50
2023-01-05T18:15:19.405Z,11.50
2023-01-05T18:17:46.091Z,11.50
2023-01-05T18:20:15.597Z,11.50
2023-01-05T18:22:43.560Z,11.50
2023-01-05T18:25:12.298Z,11.60
2023-01-05T18:27:39.798Z,11.50
2023-01-05T18:30:07.945Z,11.60
2023-01-05T18:32:34.675Z,11.60
2023-01-05T18:35:04.417Z,11.60
2023-01-05T18:37:34.320Z,11.60
2023-01-05T18:40:00.998Z,11.60
2023-01-05T18:42:27.644Z,11.60
2023-01-05T18:44:54.457Z,11.60
2023-01-05T18:47:21.129Z,11.60
2023-01-05T18:49:47.877Z,11.60
2023-01-05T18:52:14.594Z,11.60
2023-01-05T18:54:41.513Z,11.60
2023-01-05T18:57:08.124Z,11.60
2023-01-05T18:59:34.872Z,11.60
2023-01-05T19:02:01.664Z,11.50
2023-01-05T19:04:28.487Z,11.50
2023-01-05T19:06:55.957Z,11.50
2023-01-05T19:09:22.650Z,11.50
2023-01-05T19:11:49.392Z,11.50
2023-01-05T19:14:17.829Z,11.50
2023-01-05T19:16:44.533Z,11.50
2023-01-05T19:19:12.679Z,11.50
2023-01-05T19:21:41.528Z,11.50
2023-01-05T19:24:18.909Z,11.50
2023-01-05T19:26:47.492Z,11.50
2023-01-05T19:29:14.829Z,11.50
2023-01-05T19:31:42.488Z,11.50
2023-01-05T19:34:10.102Z,11.50
2023-01-05T19:36:36.769Z,11.50
2023-01-05T19:39:09.644Z,11.50
2023-01-05T19:41:37.911Z,11.40
2023-01-05T19:44:04.961Z,11.50
2023-01-05T19:46:32.156Z,11.50
2023-01-05T19:49:00.431Z,11.40
2023-01-05T19:51:28.922Z,11.40
2023-01-05T19:54:04.543Z,11.50
2023-01-05T19:56:33.795Z,11.50
2023-01-05T19:59:03.373Z,11.50
2023-01-05T20:01:32.306Z,11.40
2023-01-05T20:03:59.118Z,11.40
2023-01-05T20:06:31.221Z,11.40
2023-01-05T20:09:01.111Z,11.40
2023-01-05T20:11:36.182Z,11.40
2023-01-05T20:14:09.765Z,11.40
2023-01-05T20:16:37.746Z,11.40
2023-01-05T20:19:05.571Z,11.40
2023-01-05T20:21:32.534Z,11.40
2023-01-05T20:24:01.315Z,11.40
2023-01-05T20:26:30.122Z,11.40
2023-01-05T20:29:00.154Z,11.40
2023-01-05T20:31:33.061Z,11.40
2023-01-05T20:34:04.029Z,11.40
2023-01-05T20:36:32.182Z,11.40
2023-01-05T20:39:00.086Z,11.40
2023-01-05T20:41:32.636Z,11.40
2023-01-05T20:43:59.386Z,11.40
2023-01-05T20:46:29.870Z,11.50
2023-01-05T20:48:57.136Z,11.50
2023-01-05T20:51:24.589Z,11.50
2023-01-05T20:53:52.969Z,11.50
2023-01-05T20:56:26.217Z,11.50
2023-01-05T20:58:54.484Z,11.50
2023-01-05T21:01:22.351Z,11.50
2023-01-05T21:03:50.078Z,11.50
2023-01-05T21:06:18.912Z,11.50
2023-01-05T21:08:50.197Z,11.50
2023-01-05T21:11:18.969Z,11.50
2023-01-05T21:13:46.788Z,11.50
2023-01-05T21:16:23.095Z,11.50
2023-01-05T21:18:50.356Z,11.50
2023-01-05T21:21:19.318Z,11.40
2023-01-05T21:23:47.808Z,11.40
2023-01-05T21:26:15.859Z,11.40
2023-01-05T21:28:43.752Z,11.40
2023-01-05T21:31:13.848Z,11.40
2023-01-05T21:33:41.387Z,11.40
2023-01-05T21:36:13.204Z,11.40
2023-01-05T21:39:02.042Z,11.40
2023-01-05T21:41:45.166Z,11.40
2023-01-05T21:44:13.616Z,11.40
2023-01-05T21:46:41.962Z,11.30
2023-01-05T21:49:10.203Z,11.40
2023-01-05T21:51:55.482Z,11.30
2023-01-05T21:54:41.518Z,11.30
2023-01-05T21:57:08.509Z,11.30
2023-01-05T21:59:35.503Z,11.30
2023-01-05T22:02:02.716Z,11.30
2023-01-05T22:04:29.405Z,11.30
2023-01-05T22:06:56.112Z,11.30
2023-01-05T22:09:22.764Z,11.30
2023-01-05T22:11:49.415Z,11.30
2023-01-05T22:14:16.462Z,11.30
2023-01-05T22:16:43.259Z,11.30
2023-01-05T22:19:11.060Z,11.30
2023-01-05T22:21:37.915Z,11.30
2023-01-05T22:24:05.493Z,11.20
2023-01-05T22:26:32.151Z,11.20
2023-01-05T22:29:03.990Z,11.20
2023-01-05T22:31:32.641Z,11.20
2023-01-05T22:34:00.565Z,11.20
2023-01-05T22:36:28.878Z,11.20
2023-01-05T22:38:56.373Z,11.10
2023-01-05T22:41:27.788Z,11.20
2023-01-05T22:43:55.682Z,11.10
2023-01-05T22:46:26.092Z,11.20
2023-01-05T22:48:54.447Z,11.20
2023-01-05T22:51:24.179Z,11.10
2023-01-05T22:53:51.677Z,11.10
2023-01-05T22:56:20.030Z,11.10
2023-01-05T22:58:47.455Z,11.10
2023-01-05T23:01:21.988Z,11.10
2023-01-05T23:03:49.621Z,11.10
2023-01-05T23:06:18.058Z,11.10
2023-01-05T23:08:45.668Z,11.10
2023-01-05T23:11:18.240Z,11.10
2023-01-05T23:13:45.562Z,11.10
2023-01-05T23:16:13.490Z,11.10
2023-01-05T23:18:41.052Z,11.10
2023-01-05T23:21:10.386Z,11.10
2023-01-05T23:23:37.865Z,11.10
2023-01-05T23:26:06.006Z,11.10
2023-01-05T23:28:33.500Z,11.10
2023-01-05T23:31:00.564Z,11.10
2023-01-05T23:33:29.817Z,11.10
2023-01-05T23:35:56.839Z,11.10
2023-01-05T23:38:24.927Z,11.10
2023-01-05T23:40:54.319Z,11.10
2023-01-05T23:43:25.849Z,11.10
2023-01-05T23:45:59.084Z,11.00
2023-01-05T23:48:25.908Z,11.10
2023-01-05T23:50:54.266Z,11.10
2023-01-05T23:53:21.326Z,11.10
2023-01-05T23:55:47.957Z,11.00
2023-01-05T23:58:14.708Z,11.00
