createdAt,value
2019-05-25T00:02:01.651Z,10.86
2019-05-25T00:04:31.457Z,10.83
2019-05-25T00:07:01.253Z,9.96
2019-05-25T00:09:31.076Z,10.66
2019-05-25T00:12:03.650Z,10.56
2019-05-25T00:14:34.145Z,10.53
2019-05-25T00:17:03.884Z,10.53
2019-05-25T00:19:33.642Z,10.49
2019-05-25T00:22:03.405Z,10.49
2019-05-25T00:24:33.274Z,10.48
2019-05-25T00:27:02.770Z,10.46
2019-05-25T00:29:32.531Z,10.44
2019-05-25T00:32:04.592Z,10.43
2019-05-25T00:34:34.464Z,10.36
2019-05-25T00:37:04.300Z,10.27
2019-05-25T00:39:34.033Z,10.21
2019-05-25T00:42:03.801Z,10.21
2019-05-25T00:44:33.603Z,10.15
2019-05-25T00:47:03.199Z,10.11
2019-05-25T00:49:32.953Z,10.04
2019-05-25T00:52:02.754Z,9.97
2019-05-25T00:54:32.531Z,9.87
2019-05-25T00:57:02.212Z,9.88
2019-05-25T00:59:31.980Z,9.93
2019-05-25T01:02:01.792Z,9.76
2019-05-25T01:04:31.564Z,9.78
2019-05-25T01:07:01.258Z,9.62
2019-05-25T01:09:31.030Z,9.57
2019-05-25T01:12:00.782Z,9.61
2019-05-25T01:14:30.572Z,9.58
2019-05-25T01:17:00.659Z,9.62
2019-05-25T01:19:30.484Z,9.66
2019-05-25T01:22:00.154Z,9.65
2019-05-25T01:24:43.335Z,9.63
2019-05-25T01:27:01.561Z,9.61
2019-05-25T01:29:31.318Z,9.59
2019-05-25T01:32:01.096Z,9.60
2019-05-25T01:34:30.853Z,9.60
2019-05-25T01:37:00.663Z,9.53
2019-05-25T01:39:30.317Z,9.48
2019-05-25T01:42:00.053Z,9.42
2019-05-25T01:44:29.830Z,9.36
2019-05-25T01:47:02.014Z,9.30
2019-05-25T01:49:31.803Z,9.26
2019-05-25T01:52:01.468Z,9.29
2019-05-25T01:54:31.213Z,9.28
2019-05-25T01:57:00.988Z,9.26
2019-05-25T01:59:30.645Z,9.17
2019-05-25T02:02:00.489Z,9.12
2019-05-25T02:04:30.231Z,9.11
2019-05-25T02:06:59.974Z,9.16
2019-05-25T02:09:29.747Z,9.10
2019-05-25T02:11:59.973Z,9.13
2019-05-25T02:14:29.744Z,9.07
2019-05-25T02:16:59.595Z,9.11
2019-05-25T02:19:29.356Z,9.07
2019-05-25T02:21:59.136Z,8.96
2019-05-25T02:24:28.869Z,8.93
2019-05-25T02:26:58.893Z,8.95
2019-05-25T02:29:28.577Z,8.89
2019-05-25T02:32:00.777Z,8.94
2019-05-25T02:34:30.568Z,8.95
2019-05-25T02:37:00.641Z,8.89
2019-05-25T02:39:30.478Z,8.91
2019-05-25T02:42:00.276Z,8.87
2019-05-25T02:44:30.357Z,8.90
2019-05-25T02:47:01.638Z,8.80
2019-05-25T02:49:31.483Z,8.77
2019-05-25T02:52:01.243Z,8.73
2019-05-25T02:54:30.985Z,8.62
2019-05-25T02:57:00.766Z,8.63
2019-05-25T02:59:30.535Z,8.53
2019-05-25T03:02:00.373Z,8.49
2019-05-25T03:04:30.079Z,8.46
2019-05-25T03:07:00.116Z,8.40
2019-05-25T03:09:32.856Z,8.40
2019-05-25T03:12:02.395Z,8.38
2019-05-25T03:14:32.089Z,8.27
2019-05-25T03:17:01.884Z,8.16
2019-05-25T03:19:31.654Z,8.16
2019-05-25T03:22:01.417Z,8.12
2019-05-25T03:24:31.173Z,8.15
2019-05-25T03:27:00.788Z,8.16
2019-05-25T03:29:30.554Z,8.20
2019-05-25T03:32:00.337Z,8.25
2019-05-25T03:34:30.063Z,8.33
2019-05-25T03:36:59.814Z,8.37
2019-05-25T03:39:31.312Z,8.34
2019-05-25T03:42:01.133Z,8.36
2019-05-25T03:44:30.911Z,8.45
2019-05-25T03:47:00.673Z,8.59
2019-05-25T03:49:30.371Z,8.77
2019-05-25T03:52:00.188Z,8.72
2019-05-25T03:54:29.993Z,8.67
2019-05-25T03:56:59.721Z,8.82
2019-05-25T03:59:30.597Z,9.18
2019-05-25T04:02:00.352Z,9.59
2019-05-25T04:04:30.084Z,9.74
2019-05-25T04:07:00.024Z,9.78
2019-05-25T04:09:29.806Z,9.86
2019-05-25T04:11:59.555Z,9.87
2019-05-25T04:14:29.284Z,9.85
2019-05-25T04:16:59.404Z,9.91
2019-05-25T04:19:29.179Z,10.19
2019-05-25T04:21:58.927Z,10.37
2019-05-25T04:24:28.726Z,10.42
2019-05-25T04:26:58.469Z,10.45
2019-05-25T04:29:28.191Z,10.63
2019-05-25T04:31:57.884Z,11.17
2019-05-25T04:34:30.593Z,11.92
2019-05-25T04:37:00.367Z,12.41
2019-05-25T04:39:30.109Z,12.82
2019-05-25T04:41:59.770Z,13.17
2019-05-25T04:44:29.572Z,13.34
2019-05-25T04:46:59.337Z,13.10
2019-05-25T04:49:29.100Z,13.19
2019-05-25T04:51:58.866Z,13.35
2019-05-25T04:54:28.667Z,13.53
2019-05-25T04:56:58.727Z,13.71
2019-05-25T04:59:29.093Z,13.68
2019-05-25T05:01:58.861Z,13.61
2019-05-25T05:04:30.630Z,13.61
2019-05-25T05:07:04.241Z,13.66
2019-05-25T05:09:33.955Z,13.60
2019-05-25T05:12:03.836Z,13.47
2019-05-25T05:14:34.480Z,13.45
2019-05-25T05:17:04.262Z,13.48
2019-05-25T05:19:34.048Z,13.51
2019-05-25T05:22:05.998Z,13.49
2019-05-25T05:24:35.260Z,13.51
2019-05-25T05:27:05.048Z,13.47
2019-05-25T05:29:34.812Z,13.63
2019-05-25T05:32:07.085Z,13.76
2019-05-25T05:34:36.667Z,14.04
2019-05-25T05:37:06.543Z,14.06
2019-05-25T05:39:36.352Z,14.16
2019-05-25T05:42:07.548Z,14.24
2019-05-25T05:44:38.899Z,14.34
2019-05-25T05:47:10.611Z,14.36
2019-05-25T05:49:41.034Z,14.47
2019-05-25T05:52:12.255Z,14.59
2019-05-25T05:54:44.285Z,14.63
2019-05-25T05:57:14.074Z,14.74
2019-05-25T05:59:49.743Z,14.88
2019-05-25T06:02:19.534Z,14.84
2019-05-25T06:04:49.714Z,15.03
2019-05-25T06:07:19.358Z,15.16
2019-05-25T06:09:49.191Z,15.18
2019-05-25T06:12:19.074Z,15.44
2019-05-25T06:14:48.902Z,15.84
2019-05-25T06:17:18.722Z,16.23
2019-05-25T06:19:48.460Z,16.47
2019-05-25T06:22:18.263Z,17.50
2019-05-25T06:24:48.135Z,17.50
2019-05-25T06:27:26.956Z,17.90
2019-05-25T06:29:49.423Z,18.40
2019-05-25T06:32:19.241Z,18.56
2019-05-25T06:34:48.932Z,18.60
2019-05-25T06:37:18.720Z,18.64
2019-05-25T06:39:48.426Z,18.73
2019-05-25T06:42:18.193Z,19.15
2019-05-25T06:44:48.017Z,19.74
2019-05-25T06:47:17.786Z,20.22
2019-05-25T06:49:47.734Z,20.35
2019-05-25T06:52:17.477Z,20.64
2019-05-25T06:54:50.465Z,20.94
2019-05-25T06:57:20.343Z,21.40
2019-05-25T06:59:50.091Z,21.99
2019-05-25T07:02:22.678Z,22.16
2019-05-25T07:04:52.454Z,22.33
2019-05-25T07:07:22.225Z,22.55
2019-05-25T07:09:51.982Z,22.74
2019-05-25T07:12:21.796Z,23.10
2019-05-25T07:14:56.260Z,23.46
2019-05-25T07:17:26.009Z,23.81
2019-05-25T07:19:55.804Z,24.15
2019-05-25T07:22:25.642Z,24.40
2019-05-25T07:24:55.367Z,24.37
2019-05-25T07:27:25.112Z,24.33
2019-05-25T07:29:54.756Z,24.29
2019-05-25T07:32:24.630Z,24.34
2019-05-25T07:34:54.642Z,24.12
2019-05-25T07:37:24.424Z,24.00
2019-05-25T07:39:54.244Z,24.02
2019-05-25T07:42:24.030Z,23.98
2019-05-25T07:44:54.975Z,24.01
2019-05-25T07:47:24.747Z,24.18
2019-05-25T07:49:54.546Z,24.30
2019-05-25T07:52:24.287Z,24.50
2019-05-25T07:54:54.126Z,24.20
2019-05-25T07:57:23.950Z,24.34
2019-05-25T07:59:53.709Z,24.51
2019-05-25T08:02:23.509Z,24.54
2019-05-25T08:04:53.396Z,24.60
2019-05-25T08:07:23.208Z,24.94
2019-05-25T08:09:53.486Z,24.35
2019-05-25T08:12:23.344Z,24.30
2019-05-25T08:14:53.420Z,24.42
2019-05-25T08:17:23.097Z,24.74
2019-05-25T08:19:55.756Z,25.02
2019-05-25T08:22:25.539Z,25.18
2019-05-25T08:24:56.537Z,25.11
2019-05-25T08:27:28.560Z,24.96
2019-05-25T08:29:59.178Z,24.82
2019-05-25T08:32:28.883Z,24.79
2019-05-25T08:34:58.565Z,24.73
2019-05-25T08:37:28.483Z,24.67
2019-05-25T08:39:58.385Z,24.74
2019-05-25T08:42:28.265Z,24.48
2019-05-25T08:44:58.074Z,24.54
2019-05-25T08:47:27.794Z,24.49
2019-05-25T08:49:57.643Z,24.62
2019-05-25T08:52:27.379Z,24.51
2019-05-25T08:54:58.091Z,24.43
2019-05-25T08:57:27.704Z,24.37
2019-05-25T08:59:57.475Z,24.50
2019-05-25T09:02:27.367Z,24.57
2019-05-25T09:04:56.993Z,24.49
2019-05-25T09:07:26.860Z,24.76
2019-05-25T09:09:59.324Z,24.73
2019-05-25T09:12:29.158Z,24.56
2019-05-25T09:14:59.035Z,24.14
2019-05-25T09:17:28.815Z,24.07
2019-05-25T09:19:58.656Z,24.22
2019-05-25T09:22:28.377Z,24.31
2019-05-25T09:24:58.127Z,24.47
2019-05-25T09:27:27.975Z,24.49
2019-05-25T09:29:57.710Z,24.39
2019-05-25T09:32:27.467Z,24.13
2019-05-25T09:34:57.267Z,24.11
2019-05-25T09:37:27.026Z,24.21
2019-05-25T09:39:56.794Z,24.30
2019-05-25T09:42:27.291Z,24.52
2019-05-25T09:44:57.100Z,24.47
2019-05-25T09:47:27.051Z,24.25
2019-05-25T09:49:56.869Z,24.06
2019-05-25T09:52:26.633Z,24.21
2019-05-25T09:54:56.310Z,24.29
2019-05-25T09:57:26.083Z,24.28
2019-05-25T09:59:55.826Z,24.40
2019-05-25T10:02:25.648Z,24.52
2019-05-25T10:04:55.409Z,24.57
2019-05-25T10:07:26.789Z,24.65
2019-05-25T10:09:58.904Z,24.45
2019-05-25T10:12:28.606Z,24.24
2019-05-25T10:14:58.486Z,24.58
2019-05-25T10:17:28.244Z,24.49
2019-05-25T10:19:58.051Z,24.37
2019-05-25T10:22:27.858Z,24.37
2019-05-25T10:25:01.888Z,24.44
2019-05-25T10:27:34.170Z,24.21
2019-05-25T10:30:03.196Z,24.14
2019-05-25T10:32:32.966Z,23.47
2019-05-25T10:35:02.701Z,24.08
2019-05-25T10:37:35.907Z,24.08
2019-05-25T10:40:10.735Z,24.04
2019-05-25T10:42:44.189Z,24.21
2019-05-25T10:45:14.174Z,24.39
2019-05-25T10:47:43.928Z,24.49
2019-05-25T10:50:14.616Z,24.60
2019-05-25T10:52:47.637Z,24.46
2019-05-25T10:55:18.343Z,24.24
2019-05-25T10:57:48.078Z,24.02
2019-05-25T11:00:18.264Z,24.02
2019-05-25T11:02:48.549Z,23.94
2019-05-25T11:05:21.340Z,23.76
2019-05-25T11:07:51.026Z,24.03
2019-05-25T11:10:21.661Z,24.15
2019-05-25T11:12:51.586Z,24.27
2019-05-25T11:15:22.946Z,24.34
2019-05-25T11:17:52.704Z,24.53
2019-05-25T11:20:22.508Z,24.40
2019-05-25T11:22:52.285Z,24.42
2019-05-25T11:25:22.047Z,24.29
2019-05-25T11:27:51.925Z,24.39
2019-05-25T11:30:21.783Z,24.24
2019-05-25T11:32:51.545Z,24.35
2019-05-25T11:35:21.411Z,24.53
2019-05-25T11:37:51.078Z,24.42
2019-05-25T11:40:24.105Z,24.65
2019-05-25T11:42:53.836Z,24.72
2019-05-25T11:45:23.841Z,24.79
2019-05-25T11:47:53.613Z,24.98
2019-05-25T11:50:26.179Z,25.08
2019-05-25T11:52:55.986Z,24.98
2019-05-25T11:55:25.826Z,25.10
2019-05-25T11:57:55.591Z,25.23
2019-05-25T12:00:26.043Z,25.16
2019-05-25T12:02:55.990Z,24.92
2019-05-25T12:05:25.795Z,24.99
2019-05-25T12:07:55.595Z,24.90
2019-05-25T12:10:25.257Z,24.65
2019-05-25T12:12:55.049Z,24.28
2019-05-25T12:15:25.166Z,23.94
2019-05-25T12:17:54.999Z,23.42
2019-05-25T12:20:29.187Z,23.21
2019-05-25T12:22:58.891Z,22.95
2019-05-25T12:25:29.598Z,22.96
2019-05-25T12:27:59.284Z,22.80
2019-05-25T12:30:40.353Z,22.77
2019-05-25T12:33:03.549Z,22.60
2019-05-25T12:35:33.199Z,22.69
2019-05-25T12:38:02.997Z,22.63
2019-05-25T12:40:32.737Z,22.56
2019-05-25T12:43:02.477Z,22.64
2019-05-25T12:45:32.278Z,22.72
2019-05-25T12:48:02.054Z,22.78
2019-05-25T12:50:31.856Z,22.87
2019-05-25T12:53:01.620Z,22.72
2019-05-25T12:55:31.452Z,22.60
2019-05-25T12:58:01.098Z,22.33
2019-05-25T13:00:31.337Z,22.30
2019-05-25T13:03:01.104Z,22.46
2019-05-25T13:05:34.530Z,22.31
2019-05-25T13:08:03.094Z,22.29
2019-05-25T13:10:35.505Z,22.33
2019-05-25T13:13:05.594Z,22.24
2019-05-25T13:15:35.293Z,22.20
2019-05-25T13:18:05.099Z,22.17
2019-05-25T13:20:35.742Z,22.32
2019-05-25T13:23:05.687Z,22.40
2019-05-25T13:25:35.422Z,22.32
2019-05-25T13:28:05.195Z,22.19
2019-05-25T13:30:35.095Z,22.19
2019-05-25T13:33:05.027Z,22.28
2019-05-25T13:35:34.826Z,22.43
2019-05-25T13:38:04.566Z,22.52
2019-05-25T13:40:34.314Z,22.39
2019-05-25T13:43:04.083Z,22.40
2019-05-25T13:45:34.245Z,22.29
2019-05-25T13:48:04.008Z,22.34
2019-05-25T13:50:33.858Z,22.36
2019-05-25T13:53:03.636Z,22.42
2019-05-25T13:55:33.438Z,22.49
2019-05-25T13:58:03.244Z,22.59
2019-05-25T14:00:33.041Z,22.61
2019-05-25T14:03:03.376Z,22.77
2019-05-25T14:05:33.222Z,22.82
2019-05-25T14:08:04.992Z,22.83
2019-05-25T14:10:35.489Z,22.76
2019-05-25T14:13:05.374Z,22.73
2019-05-25T14:15:35.259Z,22.78
2019-05-25T14:18:05.038Z,22.72
2019-05-25T14:20:34.789Z,22.76
2019-05-25T14:23:07.664Z,22.81
2019-05-25T14:25:38.194Z,22.73
2019-05-25T14:28:07.967Z,22.68
2019-05-25T14:30:37.761Z,22.66
2019-05-25T14:33:07.580Z,22.67
2019-05-25T14:35:39.567Z,22.66
2019-05-25T14:38:09.497Z,22.59
2019-05-25T14:40:40.932Z,22.46
2019-05-25T14:43:10.615Z,22.35
2019-05-25T14:45:40.386Z,22.33
2019-05-25T14:48:11.710Z,22.22
2019-05-25T14:50:42.444Z,21.99
2019-05-25T14:53:12.237Z,21.77
2019-05-25T14:55:42.371Z,21.63
2019-05-25T14:58:13.003Z,21.46
2019-05-25T15:00:42.869Z,21.31
2019-05-25T15:03:12.646Z,21.17
2019-05-25T15:05:42.337Z,21.06
2019-05-25T15:08:14.581Z,20.91
2019-05-25T15:10:44.303Z,20.77
2019-05-25T15:13:13.981Z,20.61
2019-05-25T15:15:46.230Z,20.36
2019-05-25T15:18:15.847Z,19.05
2019-05-25T15:20:49.617Z,19.97
2019-05-25T15:23:19.519Z,19.83
2019-05-25T15:25:49.257Z,19.55
2019-05-25T15:28:19.026Z,19.39
2019-05-25T15:30:48.858Z,19.16
2019-05-25T15:33:18.770Z,18.93
2019-05-25T15:35:49.098Z,18.65
2019-05-25T15:38:18.887Z,18.46
2019-05-25T15:40:48.683Z,18.26
2019-05-25T15:43:18.404Z,18.14
2019-05-25T15:45:48.257Z,18.00
2019-05-25T15:48:18.075Z,17.83
2019-05-25T15:50:47.826Z,17.77
2019-05-25T15:53:17.604Z,17.65
2019-05-25T15:55:47.372Z,17.49
2019-05-25T15:58:17.179Z,17.37
2019-05-25T16:00:51.765Z,17.06
2019-05-25T16:03:21.729Z,16.80
2019-05-25T16:05:51.489Z,16.80
2019-05-25T16:08:21.368Z,16.80
2019-05-25T16:10:51.077Z,16.70
2019-05-25T16:13:20.854Z,16.66
2019-05-25T16:15:50.672Z,16.56
2019-05-25T16:18:20.426Z,16.61
2019-05-25T16:20:50.196Z,16.70
2019-05-25T16:23:19.978Z,16.53
2019-05-25T16:25:49.810Z,16.29
2019-05-25T16:28:19.534Z,16.29
2019-05-25T16:30:49.338Z,16.24
2019-05-25T16:33:19.098Z,16.14
2019-05-25T16:35:48.843Z,16.08
2019-05-25T16:38:19.148Z,16.02
2019-05-25T16:40:48.903Z,16.02
2019-05-25T16:43:18.698Z,16.10
2019-05-25T16:45:48.467Z,16.14
2019-05-25T16:48:19.258Z,16.20
2019-05-25T16:50:50.662Z,16.20
2019-05-25T16:53:21.546Z,16.18
2019-05-25T16:55:54.539Z,16.40
2019-05-25T16:58:22.890Z,16.28
2019-05-25T17:00:52.940Z,16.26
2019-05-25T17:03:28.175Z,16.28
2019-05-25T17:05:58.153Z,16.42
2019-05-25T17:08:27.866Z,16.37
2019-05-25T17:10:58.257Z,16.13
2019-05-25T17:13:28.216Z,16.37
2019-05-25T17:15:57.948Z,16.41
2019-05-25T17:18:27.769Z,16.48
2019-05-25T17:20:57.516Z,16.34
2019-05-25T17:23:27.294Z,16.29
2019-05-25T17:25:57.134Z,16.14
2019-05-25T17:28:26.875Z,16.08
2019-05-25T17:30:56.588Z,16.11
2019-05-25T17:33:26.380Z,16.08
2019-05-25T17:35:56.160Z,16.05
2019-05-25T17:38:25.933Z,16.03
2019-05-25T17:40:57.015Z,15.97
2019-05-25T17:43:27.317Z,15.95
2019-05-25T17:45:57.078Z,15.97
2019-05-25T17:48:26.878Z,15.94
2019-05-25T17:50:56.700Z,15.96
2019-05-25T17:53:26.955Z,15.96
2019-05-25T17:55:56.787Z,15.94
2019-05-25T17:58:26.609Z,15.88
2019-05-25T18:00:58.789Z,15.80
2019-05-25T18:03:28.874Z,15.74
2019-05-25T18:05:58.754Z,15.60
2019-05-25T18:08:28.535Z,15.53
2019-05-25T18:11:01.824Z,15.43
2019-05-25T18:13:31.711Z,15.34
2019-05-25T18:16:01.438Z,15.26
2019-05-25T18:18:33.709Z,15.16
2019-05-25T18:21:17.409Z,15.03
2019-05-25T18:23:48.257Z,14.92
2019-05-25T18:26:19.357Z,14.83
2019-05-25T18:28:49.956Z,14.67
2019-05-25T18:31:19.737Z,14.66
2019-05-25T18:33:49.815Z,14.63
2019-05-25T18:36:19.635Z,14.60
2019-05-25T18:38:49.524Z,14.61
2019-05-25T18:41:19.435Z,14.53
2019-05-25T18:43:49.448Z,14.52
2019-05-25T18:46:21.555Z,14.52
2019-05-25T18:48:53.437Z,14.53
2019-05-25T18:51:23.243Z,14.46
2019-05-25T18:53:55.476Z,14.37
2019-05-25T18:56:25.363Z,14.35
2019-05-25T18:58:57.343Z,14.26
2019-05-25T19:01:28.283Z,14.21
2019-05-25T19:04:00.002Z,14.19
2019-05-25T19:06:29.995Z,14.18
2019-05-25T19:09:00.746Z,14.17
2019-05-25T19:14:22.508Z,14.32
2019-05-25T19:16:53.548Z,14.33
2019-05-25T19:19:25.498Z,14.29
2019-05-25T19:21:55.399Z,14.26
2019-05-25T19:24:25.645Z,14.34
2019-05-25T19:26:55.468Z,14.08
2019-05-25T19:29:28.456Z,13.97
2019-05-25T19:31:58.313Z,13.88
2019-05-25T19:34:28.200Z,13.82
2019-05-25T19:37:03.666Z,13.76
2019-05-25T19:39:29.382Z,13.75
2019-05-25T19:41:59.560Z,13.76
2019-05-25T19:47:20.145Z,13.64
2019-05-25T19:49:50.378Z,13.61
2019-05-25T19:52:20.094Z,13.64
2019-05-25T19:54:50.298Z,13.65
2019-05-25T19:57:21.230Z,13.68
2019-05-25T19:59:51.522Z,13.65
2019-05-25T20:02:21.303Z,13.61
2019-05-25T20:04:51.512Z,13.58
2019-05-25T20:07:21.783Z,13.58
2019-05-25T20:09:52.781Z,13.53
2019-05-25T20:12:22.617Z,13.44
2019-05-25T20:14:53.658Z,13.40
2019-05-25T20:17:25.916Z,13.40
2019-05-25T20:19:57.809Z,13.35
2019-05-25T20:22:27.702Z,13.35
2019-05-25T20:24:57.591Z,13.32
2019-05-25T20:27:27.346Z,13.25
2019-05-25T20:29:57.765Z,13.21
2019-05-25T20:32:31.085Z,13.15
2019-05-25T20:35:00.889Z,13.14
2019-05-25T20:37:30.566Z,13.09
2019-05-25T20:40:01.172Z,12.95
2019-05-25T20:42:32.046Z,12.90
2019-05-25T20:45:02.985Z,12.82
2019-05-25T20:47:32.686Z,12.83
2019-05-25T20:50:02.901Z,12.85
2019-05-25T20:52:33.042Z,12.85
2019-05-25T20:55:05.169Z,12.86
2019-05-25T20:57:36.303Z,12.89
2019-05-25T21:00:07.305Z,12.86
2019-05-25T21:02:38.702Z,12.73
2019-05-25T21:05:08.709Z,12.73
2019-05-25T21:07:38.295Z,12.74
2019-05-25T21:10:08.949Z,12.72
2019-05-25T21:12:38.730Z,12.64
2019-05-25T21:15:09.034Z,12.64
2019-05-25T21:17:38.836Z,12.63
2019-05-25T21:20:08.855Z,12.61
2019-05-25T21:22:39.383Z,12.57
2019-05-25T21:25:11.753Z,12.56
2019-05-25T21:27:41.532Z,12.59
2019-05-25T21:30:13.055Z,12.64
2019-05-25T21:32:43.312Z,12.70
2019-05-25T21:35:13.154Z,12.72
2019-05-25T21:37:44.994Z,12.34
2019-05-25T21:40:16.336Z,12.78
2019-05-25T21:42:45.905Z,12.82
2019-05-25T21:45:16.389Z,12.87
2019-05-25T21:47:46.326Z,12.92
2019-05-25T21:50:16.334Z,13.02
2019-05-25T21:52:46.023Z,13.08
2019-05-25T21:55:15.754Z,13.13
2019-05-25T21:57:45.554Z,13.10
2019-05-25T22:00:17.162Z,13.11
2019-05-25T22:02:47.012Z,13.14
2019-05-25T22:05:17.075Z,13.13
2019-05-25T22:07:46.813Z,13.12
2019-05-25T22:10:16.634Z,13.07
2019-05-25T22:12:46.374Z,13.00
2019-05-25T22:15:16.152Z,12.99
2019-05-25T22:17:45.750Z,12.97
2019-05-25T22:20:17.192Z,12.92
2019-05-25T22:22:46.914Z,12.90
2019-05-25T22:25:16.797Z,12.92
2019-05-25T22:27:46.566Z,12.88
2019-05-25T22:30:16.441Z,12.82
2019-05-25T22:32:47.084Z,12.80
2019-05-25T22:35:16.864Z,12.75
2019-05-25T22:37:47.428Z,12.72
2019-05-25T22:40:17.488Z,12.68
2019-05-25T22:42:47.248Z,12.62
2019-05-25T22:45:16.976Z,12.61
2019-05-25T22:47:46.645Z,12.59
2019-05-25T22:50:16.399Z,12.58
2019-05-25T22:52:46.166Z,12.55
2019-05-25T22:55:15.816Z,12.49
2019-05-25T22:57:45.582Z,12.39
2019-05-25T23:00:16.029Z,12.35
2019-05-25T23:02:45.806Z,12.33
2019-05-25T23:05:15.679Z,12.30
2019-05-25T23:07:48.740Z,12.30
2019-05-25T23:10:18.667Z,12.21
2019-05-25T23:12:48.447Z,12.13
2019-05-25T23:15:18.927Z,12.08
2019-05-25T23:17:50.671Z,12.02
2019-05-25T23:20:21.227Z,11.92
2019-05-25T23:22:51.026Z,11.84
2019-05-25T23:25:21.518Z,11.87
2019-05-25T23:27:51.535Z,11.84
2019-05-25T23:30:22.973Z,11.82
2019-05-25T23:32:52.552Z,11.82
2019-05-25T23:35:22.302Z,11.63
2019-05-25T23:37:52.088Z,11.61
2019-05-25T23:40:22.303Z,11.63
2019-05-25T23:42:52.073Z,11.64
2019-05-25T23:45:21.887Z,11.66
2019-05-25T23:47:51.573Z,11.63
2019-05-25T23:50:21.429Z,11.57
2019-05-25T23:52:51.320Z,11.48
2019-05-25T23:55:21.092Z,11.42
2019-05-25T23:57:50.836Z,11.43
