createdAt,value
2018-03-02T00:01:30.985Z,-3.00
2018-03-02T00:03:59.322Z,-3.00
2018-03-02T00:06:26.886Z,-2.90
2018-03-02T00:08:54.454Z,-2.90
2018-03-02T00:11:22.288Z,-2.90
2018-03-02T00:13:50.837Z,-2.90
2018-03-02T00:16:18.465Z,-2.90
2018-03-02T00:18:46.212Z,-2.90
2018-03-02T00:21:14.984Z,-2.80
2018-03-02T00:23:45.707Z,-2.80
2018-03-02T00:26:14.446Z,-2.80
2018-03-02T00:28:43.089Z,-2.60
2018-03-02T00:31:10.697Z,-2.60
2018-03-02T00:33:38.234Z,-2.60
2018-03-02T00:36:05.802Z,-2.60
2018-03-02T00:38:33.334Z,-2.60
2018-03-02T00:41:00.881Z,-2.60
2018-03-02T00:43:28.434Z,-2.60
2018-03-02T00:45:56.215Z,-2.60
2018-03-02T00:48:23.813Z,-2.60
2018-03-02T00:50:52.480Z,-2.60
2018-03-02T00:53:21.352Z,-2.60
2018-03-02T00:55:49.438Z,-2.60
2018-03-02T00:58:18.264Z,-2.60
2018-03-02T01:00:46.803Z,-2.60
2018-03-02T01:03:15.299Z,-2.70
2018-03-02T01:05:43.760Z,-2.70
2018-03-02T01:08:11.422Z,-2.70
2018-03-02T01:10:39.027Z,-2.70
2018-03-02T01:13:07.358Z,-2.80
2018-03-02T01:15:34.903Z,-2.80
2018-03-02T01:18:02.449Z,-2.80
2018-03-02T01:20:30.007Z,-2.70
2018-03-02T01:22:57.593Z,-2.80
2018-03-02T01:25:25.376Z,-2.70
2018-03-02T01:27:53.296Z,-2.80
2018-03-02T01:30:21.209Z,-2.80
2018-03-02T01:32:49.206Z,-2.70
2018-03-02T01:35:18.338Z,-2.80
2018-03-02T01:37:46.782Z,-2.70
2018-03-02T01:40:15.567Z,-2.80
2018-03-02T01:42:44.879Z,-2.70
2018-03-02T01:45:13.528Z,-2.80
2018-03-02T01:47:41.064Z,-2.80
2018-03-02T01:50:08.612Z,-2.80
2018-03-02T01:52:36.915Z,-2.80
2018-03-02T01:55:04.465Z,-2.80
2018-03-02T01:57:32.005Z,-2.80
2018-03-02T02:00:00.321Z,-2.80
2018-03-02T02:02:27.979Z,-2.80
2018-03-02T02:04:57.018Z,-2.80
2018-03-02T02:07:25.097Z,-2.80
2018-03-02T02:09:52.916Z,-2.80
2018-03-02T02:12:21.193Z,-2.80
2018-03-02T02:14:50.290Z,-2.80
2018-03-02T02:17:19.012Z,-2.80
2018-03-02T02:19:48.559Z,-2.80
2018-03-02T02:22:17.727Z,-2.80
2018-03-02T02:24:46.157Z,-2.80
2018-03-02T02:27:14.572Z,-2.80
2018-03-02T02:29:42.718Z,-2.80
2018-03-02T02:32:11.353Z,-2.80
2018-03-02T02:34:39.800Z,-2.80
2018-03-02T02:37:07.332Z,-2.80
2018-03-02T02:39:34.860Z,-2.80
2018-03-02T02:42:03.173Z,-2.80
2018-03-02T02:44:30.722Z,-2.80
2018-03-02T02:46:58.299Z,-2.80
2018-03-02T02:49:26.132Z,-2.80
2018-03-02T02:51:54.013Z,-2.80
2018-03-02T02:54:22.004Z,-2.80
2018-03-02T02:56:50.008Z,-2.80
2018-03-02T02:59:18.559Z,-2.80
2018-03-02T03:01:47.677Z,-2.90
2018-03-02T03:04:16.565Z,-2.90
2018-03-02T03:06:46.495Z,-2.90
2018-03-02T03:09:15.497Z,-2.80
2018-03-02T03:11:44.650Z,-2.80
2018-03-02T03:14:13.336Z,-2.80
2018-03-02T03:16:41.825Z,-2.80
2018-03-02T03:19:09.405Z,-2.90
2018-03-02T03:21:37.453Z,-2.80
2018-03-02T03:24:05.334Z,-2.80
2018-03-02T03:26:32.981Z,-2.80
2018-03-02T03:29:00.502Z,-2.90
2018-03-02T03:31:28.818Z,-2.90
2018-03-02T03:33:56.386Z,-2.90
2018-03-02T03:36:25.166Z,-2.90
2018-03-02T03:38:53.136Z,-2.90
2018-03-02T03:41:20.901Z,-2.90
2018-03-02T03:43:49.020Z,-2.90
2018-03-02T03:46:19.457Z,-3.00
2018-03-02T03:48:48.525Z,-3.00
2018-03-02T03:51:17.417Z,-3.00
2018-03-02T03:53:46.689Z,-3.00
2018-03-02T03:56:14.909Z,-3.00
2018-03-02T03:58:44.982Z,-2.80
2018-03-02T04:01:13.698Z,-3.00
2018-03-02T04:03:41.337Z,-3.00
2018-03-02T04:06:10.306Z,-3.00
2018-03-02T04:08:37.900Z,-3.00
2018-03-02T04:11:05.429Z,-3.10
2018-03-02T04:13:33.109Z,-3.10
2018-03-02T04:16:00.640Z,-3.10
2018-03-02T04:18:28.169Z,-3.10
2018-03-02T04:20:56.094Z,-3.10
2018-03-02T04:23:24.062Z,-3.10
2018-03-02T04:25:52.033Z,-3.20
2018-03-02T04:28:19.876Z,-3.20
2018-03-02T04:30:48.940Z,-3.20
2018-03-02T04:33:16.776Z,-3.20
2018-03-02T04:35:45.647Z,-3.20
2018-03-02T04:38:14.867Z,-3.20
2018-03-02T04:40:43.033Z,-3.20
2018-03-02T04:43:12.022Z,-3.20
2018-03-02T04:45:40.292Z,-3.20
2018-03-02T04:48:07.806Z,-3.20
2018-03-02T04:50:36.140Z,-3.30
2018-03-02T04:53:03.672Z,-3.30
2018-03-02T04:55:31.217Z,-3.30
2018-03-02T04:57:59.536Z,-3.30
2018-03-02T05:00:27.315Z,-3.30
2018-03-02T05:02:55.724Z,-3.30
2018-03-02T05:05:24.564Z,-3.40
2018-03-02T05:07:53.457Z,-3.30
2018-03-02T05:10:21.529Z,-3.40
2018-03-02T05:12:50.477Z,-3.40
2018-03-02T05:15:18.594Z,-3.40
2018-03-02T05:17:47.794Z,-3.30
2018-03-02T05:20:16.452Z,-3.30
2018-03-02T05:22:45.330Z,-3.40
2018-03-02T05:25:15.186Z,-3.40
2018-03-02T05:27:43.925Z,-3.40
2018-03-02T05:30:12.839Z,-3.40
2018-03-02T05:32:40.428Z,-3.40
2018-03-02T05:35:07.994Z,-3.40
2018-03-02T05:37:41.157Z,-3.40
2018-03-02T05:40:08.847Z,-3.40
2018-03-02T05:42:36.394Z,-3.40
2018-03-02T05:45:03.926Z,-3.40
2018-03-02T05:47:31.490Z,-3.40
2018-03-02T05:49:59.249Z,-3.40
2018-03-02T05:52:27.770Z,-3.40
2018-03-02T05:54:55.618Z,-3.50
2018-03-02T05:57:23.357Z,-3.50
2018-03-02T05:59:51.065Z,-3.50
2018-03-02T06:02:18.853Z,-3.40
2018-03-02T06:04:46.501Z,-3.40
2018-03-02T06:07:14.887Z,-3.40
2018-03-02T06:09:43.250Z,-3.40
2018-03-02T06:12:10.793Z,-3.40
2018-03-02T06:14:38.325Z,-3.40
2018-03-02T06:17:06.747Z,-3.40
2018-03-02T06:19:34.298Z,-3.50
2018-03-02T06:22:01.897Z,-3.50
2018-03-02T06:24:29.449Z,-3.40
2018-03-02T06:26:56.985Z,-3.50
2018-03-02T06:29:24.578Z,-3.50
2018-03-02T06:31:52.858Z,-2.30
2018-03-02T06:34:20.661Z,-3.40
2018-03-02T06:36:49.905Z,-3.40
2018-03-02T06:39:17.870Z,-3.40
2018-03-02T06:41:47.475Z,-3.40
2018-03-02T06:44:15.444Z,-3.40
2018-03-02T06:46:43.689Z,-3.40
2018-03-02T06:49:11.494Z,-3.50
2018-03-02T06:51:39.086Z,-3.50
2018-03-02T06:54:07.939Z,-3.50
2018-03-02T06:56:35.568Z,-3.50
2018-03-02T06:59:03.123Z,-3.50
2018-03-02T07:01:31.439Z,-3.50
2018-03-02T07:03:58.992Z,-3.50
2018-03-02T07:06:26.550Z,-3.50
2018-03-02T07:08:54.112Z,-3.50
2018-03-02T07:11:21.665Z,-3.50
2018-03-02T07:13:49.643Z,-3.50
2018-03-02T07:16:17.715Z,-3.40
2018-03-02T07:18:46.401Z,-3.40
2018-03-02T07:21:15.317Z,-3.40
2018-03-02T07:23:43.364Z,-3.40
2018-03-02T07:26:11.148Z,-3.40
2018-03-02T07:28:38.781Z,-3.50
2018-03-02T07:31:06.556Z,-3.50
2018-03-02T07:33:34.194Z,-3.50
2018-03-02T07:36:01.737Z,-3.40
2018-03-02T07:38:30.055Z,-3.40
2018-03-02T07:40:57.589Z,-3.40
2018-03-02T07:43:25.137Z,-3.40
2018-03-02T07:45:53.567Z,-3.40
2018-03-02T07:48:21.218Z,-3.40
2018-03-02T07:50:48.893Z,-3.40
2018-03-02T07:53:16.662Z,-3.40
2018-03-02T07:55:45.331Z,-3.40
2018-03-02T07:58:14.248Z,-3.40
2018-03-02T08:00:42.000Z,-3.40
2018-03-02T08:03:09.985Z,-3.30
2018-03-02T08:05:37.843Z,-3.30
2018-03-02T08:08:05.471Z,-3.30
2018-03-02T08:10:33.009Z,-3.30
2018-03-02T08:13:01.310Z,-3.20
2018-03-02T08:15:28.929Z,-3.20
2018-03-02T08:17:56.465Z,-3.10
2018-03-02T08:20:24.076Z,-3.10
2018-03-02T08:22:51.701Z,-3.20
2018-03-02T08:25:19.425Z,-3.10
2018-03-02T08:27:47.339Z,-3.00
2018-03-02T08:30:16.051Z,-3.00
2018-03-02T08:32:44.168Z,-3.10
2018-03-02T08:35:11.970Z,-3.00
2018-03-02T08:37:39.701Z,-3.00
2018-03-02T08:40:07.669Z,-2.90
2018-03-02T08:42:36.100Z,-2.80
2018-03-02T08:45:03.674Z,-2.80
2018-03-02T08:47:31.234Z,-2.80
2018-03-02T08:49:58.922Z,-2.80
2018-03-02T08:52:27.002Z,-2.70
2018-03-02T08:54:54.571Z,-2.70
2018-03-02T08:57:22.107Z,-2.70
2018-03-02T08:59:50.448Z,-2.60
2018-03-02T09:02:18.999Z,-2.40
2018-03-02T09:04:46.664Z,-2.40
2018-03-02T09:07:14.645Z,-2.50
2018-03-02T09:09:42.909Z,-2.30
2018-03-02T09:12:11.241Z,-2.20
2018-03-02T09:14:38.804Z,-2.20
2018-03-02T09:17:07.509Z,-2.10
2018-03-02T09:19:35.125Z,-2.10
2018-03-02T09:22:03.425Z,-2.30
2018-03-02T09:24:31.330Z,-2.30
2018-03-02T09:26:58.881Z,-2.30
2018-03-02T09:29:26.400Z,-2.20
2018-03-02T09:31:54.730Z,-2.10
2018-03-02T09:34:22.789Z,-2.10
2018-03-02T09:36:50.422Z,-1.90
2018-03-02T09:39:18.212Z,-2.00
2018-03-02T09:41:45.985Z,-2.00
2018-03-02T09:44:14.527Z,-1.90
2018-03-02T09:46:42.349Z,-1.90
2018-03-02T09:49:11.109Z,-1.80
2018-03-02T09:51:38.857Z,-1.80
2018-03-02T09:54:06.645Z,-1.60
2018-03-02T09:56:34.308Z,-1.60
2018-03-02T09:59:01.853Z,-1.50
2018-03-02T10:01:29.410Z,-1.50
2018-03-02T10:03:56.943Z,-1.40
2018-03-02T10:06:25.237Z,-1.60
2018-03-02T10:08:53.625Z,-1.70
2018-03-02T10:11:21.304Z,-1.70
2018-03-02T10:13:49.226Z,-1.80
2018-03-02T10:16:17.662Z,-1.70
2018-03-02T10:18:45.408Z,-1.80
2018-03-02T10:21:13.521Z,-1.80
2018-03-02T10:23:41.079Z,-1.70
2018-03-02T10:26:08.744Z,-1.60
2018-03-02T10:28:36.467Z,-1.70
2018-03-02T10:31:04.071Z,-1.60
2018-03-02T10:33:32.406Z,-1.70
2018-03-02T10:35:59.932Z,-1.70
2018-03-02T10:38:27.760Z,-1.60
2018-03-02T10:40:55.285Z,-1.50
2018-03-02T10:43:22.966Z,-1.50
2018-03-02T10:45:50.617Z,-1.30
2018-03-02T10:48:18.211Z,-1.40
2018-03-02T10:50:47.306Z,-1.30
2018-03-02T10:53:15.189Z,-1.40
2018-03-02T10:55:43.850Z,-1.30
2018-03-02T10:58:13.037Z,-1.30
2018-03-02T11:00:46.334Z,-1.30
2018-03-02T11:03:19.953Z,-1.20
2018-03-02T11:05:47.701Z,-0.90
2018-03-02T11:08:15.516Z,-1.00
2018-03-02T11:10:43.151Z,-1.00
2018-03-02T11:13:10.720Z,-1.10
2018-03-02T11:15:39.036Z,-0.90
2018-03-02T11:18:06.777Z,-0.90
2018-03-02T11:20:35.108Z,-1.10
2018-03-02T11:23:02.874Z,-1.10
2018-03-02T11:25:30.400Z,-1.20
2018-03-02T11:27:58.721Z,-1.10
2018-03-02T11:30:26.253Z,-1.10
2018-03-02T11:32:53.849Z,-0.80
2018-03-02T11:35:21.498Z,-0.90
2018-03-02T11:37:49.179Z,-0.80
2018-03-02T11:40:17.610Z,-0.80
2018-03-02T11:42:45.810Z,-0.80
2018-03-02T11:45:13.957Z,-0.60
2018-03-02T11:47:42.195Z,-0.60
2018-03-02T11:50:10.023Z,-0.60
2018-03-02T11:52:37.810Z,-0.50
2018-03-02T11:55:05.454Z,-0.40
2018-03-02T11:57:32.992Z,-0.50
2018-03-02T12:00:01.129Z,-0.60
2018-03-02T12:02:28.656Z,-0.60
2018-03-02T12:04:56.216Z,-0.60
2018-03-02T12:07:23.770Z,-0.50
2018-03-02T12:09:51.423Z,-0.50
2018-03-02T12:12:19.424Z,-0.30
2018-03-02T12:14:47.128Z,-0.30
2018-03-02T12:17:14.705Z,-0.30
2018-03-02T12:19:42.254Z,-0.30
2018-03-02T12:22:10.636Z,-0.20
2018-03-02T12:24:38.173Z,-0.20
2018-03-02T12:27:05.724Z,-0.10
2018-03-02T12:29:33.268Z,0.10
2018-03-02T12:32:00.782Z,0.00
2018-03-02T12:34:28.770Z,-0.10
2018-03-02T12:36:56.385Z,-0.30
2018-03-02T12:39:24.796Z,-0.10
2018-03-02T12:41:52.780Z,-0.10
2018-03-02T12:44:20.570Z,-0.10
2018-03-02T12:46:48.265Z,-0.20
2018-03-02T12:49:16.406Z,-0.30
2018-03-02T12:51:44.035Z,-0.30
2018-03-02T12:54:11.569Z,-0.20
2018-03-02T12:56:39.889Z,0.10
2018-03-02T12:59:07.422Z,0.10
2018-03-02T13:01:34.944Z,0.00
2018-03-02T13:04:02.773Z,-0.10
2018-03-02T13:06:30.487Z,0.20
2018-03-02T13:08:59.013Z,0.30
2018-03-02T13:11:26.829Z,0.30
2018-03-02T13:13:55.974Z,0.10
2018-03-02T13:16:24.081Z,0.10
2018-03-02T13:18:53.212Z,0.40
2018-03-02T13:21:21.523Z,0.40
2018-03-02T13:23:49.093Z,0.40
2018-03-02T13:26:29.646Z,0.30
2018-03-02T13:28:57.689Z,0.20
2018-03-02T13:31:25.301Z,0.40
2018-03-02T13:34:05.124Z,0.30
2018-03-02T13:36:32.779Z,0.50
2018-03-02T13:39:00.497Z,0.50
2018-03-02T13:41:40.199Z,0.60
2018-03-02T13:44:07.723Z,1.00
2018-03-02T13:46:36.010Z,1.40
2018-03-02T13:49:15.902Z,1.40
2018-03-02T13:51:43.486Z,1.20
2018-03-02T13:54:11.063Z,1.20
2018-03-02T13:56:51.567Z,0.90
2018-03-02T13:59:19.109Z,0.90
2018-03-02T14:01:46.745Z,0.60
2018-03-02T14:04:26.300Z,0.60
2018-03-02T14:06:54.768Z,0.70
2018-03-02T14:09:22.858Z,0.80
2018-03-02T14:11:51.397Z,0.60
2018-03-02T14:14:19.052Z,0.40
2018-03-02T14:16:47.100Z,0.60
2018-03-02T14:19:15.468Z,0.70
2018-03-02T14:21:43.021Z,0.80
2018-03-02T14:24:10.576Z,0.90
2018-03-02T14:26:38.980Z,1.00
2018-03-02T14:29:06.510Z,1.00
2018-03-02T14:31:34.805Z,0.90
2018-03-02T14:34:02.720Z,0.90
2018-03-02T14:36:30.290Z,0.70
2018-03-02T14:38:58.407Z,0.60
2018-03-02T14:41:26.458Z,0.40
2018-03-02T14:43:55.503Z,0.30
2018-03-02T14:46:23.558Z,0.30
2018-03-02T14:48:51.255Z,0.40
2018-03-02T14:51:18.998Z,0.30
2018-03-02T14:53:46.737Z,0.20
2018-03-02T14:56:14.411Z,2.00
2018-03-02T14:58:42.102Z,0.20
2018-03-02T15:01:09.657Z,0.10
2018-03-02T15:03:37.193Z,0.20
2018-03-02T15:06:04.714Z,0.10
2018-03-02T15:08:33.003Z,-0.20
2018-03-02T15:11:00.764Z,-0.10
2018-03-02T15:13:28.493Z,-0.20
2018-03-02T15:15:56.204Z,-0.20
2018-03-02T15:18:24.321Z,-0.10
2018-03-02T15:20:52.265Z,-0.10
2018-03-02T15:23:20.071Z,-0.10
2018-03-02T15:25:48.512Z,-0.20
2018-03-02T15:28:16.196Z,-0.20
2018-03-02T15:30:44.047Z,-0.50
2018-03-02T15:33:12.883Z,-0.60
2018-03-02T15:35:41.181Z,-0.60
2018-03-02T15:38:08.737Z,-0.60
2018-03-02T15:40:37.049Z,-0.50
2018-03-02T15:43:04.574Z,-0.60
2018-03-02T15:45:33.017Z,-0.80
2018-03-02T15:48:00.714Z,-0.90
2018-03-02T15:50:29.355Z,-1.00
2018-03-02T15:52:57.101Z,-1.00
2018-03-02T15:55:24.966Z,-1.00
2018-03-02T15:57:53.453Z,-1.20
2018-03-02T16:00:21.114Z,-1.30
2018-03-02T16:02:48.685Z,-1.40
2018-03-02T16:05:16.333Z,-1.40
2018-03-02T16:07:43.913Z,-1.40
2018-03-02T16:10:11.448Z,-1.50
2018-03-02T16:12:39.017Z,-1.50
2018-03-02T16:15:06.548Z,-1.50
2018-03-02T16:17:34.086Z,-1.50
2018-03-02T16:20:01.649Z,-1.60
2018-03-02T16:22:30.165Z,-1.50
2018-03-02T16:24:57.799Z,-1.50
2018-03-02T16:27:25.499Z,-1.40
2018-03-02T16:29:53.264Z,-1.40
2018-03-02T16:32:22.148Z,-1.50
2018-03-02T16:34:50.069Z,-1.60
2018-03-02T16:37:18.464Z,-1.50
2018-03-02T16:39:46.093Z,-1.50
2018-03-02T16:42:13.931Z,-1.60
2018-03-02T16:44:42.514Z,-1.60
2018-03-02T16:47:10.708Z,-1.70
2018-03-02T16:49:38.233Z,-1.70
2018-03-02T16:52:05.772Z,-1.60
2018-03-02T16:54:33.363Z,-1.70
2018-03-02T16:57:00.914Z,-1.70
2018-03-02T16:59:28.547Z,-1.70
2018-03-02T17:01:56.974Z,-1.80
2018-03-02T17:04:24.911Z,-1.80
2018-03-02T17:06:52.815Z,-1.80
2018-03-02T17:09:20.516Z,-1.70
2018-03-02T17:11:48.159Z,-1.80
2018-03-02T17:14:15.887Z,-1.90
2018-03-02T17:16:44.247Z,-1.90
2018-03-02T17:19:11.802Z,-1.90
2018-03-02T17:21:40.093Z,-2.00
2018-03-02T17:24:07.640Z,-2.00
2018-03-02T17:26:35.936Z,-2.10
2018-03-02T17:29:03.493Z,-2.10
2018-03-02T17:31:31.037Z,-2.10
2018-03-02T17:33:59.723Z,-2.20
2018-03-02T17:36:28.313Z,-2.20
2018-03-02T17:38:56.520Z,-2.20
2018-03-02T17:41:24.258Z,-2.30
2018-03-02T17:43:52.076Z,-2.20
2018-03-02T17:46:20.765Z,-2.30
2018-03-02T17:48:48.400Z,-2.30
2018-03-02T17:51:15.972Z,-2.40
2018-03-02T17:53:43.648Z,-2.40
2018-03-02T17:56:12.001Z,-2.50
2018-03-02T17:58:39.537Z,-2.50
2018-03-02T18:01:07.074Z,-2.50
2018-03-02T18:03:34.641Z,-2.50
2018-03-02T18:06:02.961Z,-2.60
2018-03-02T18:08:30.520Z,-2.60
2018-03-02T18:10:58.566Z,-2.70
2018-03-02T18:13:26.354Z,-2.70
2018-03-02T18:15:55.844Z,-2.60
2018-03-02T18:18:24.494Z,-2.60
2018-03-02T18:20:52.908Z,-2.60
2018-03-02T18:23:21.100Z,-2.60
2018-03-02T18:25:50.201Z,-2.60
2018-03-02T18:28:18.043Z,-2.60
2018-03-02T18:30:46.773Z,-2.50
2018-03-02T18:33:15.421Z,-2.50
2018-03-02T18:35:43.019Z,-2.50
2018-03-02T18:38:10.580Z,-2.50
2018-03-02T18:40:38.220Z,-2.50
2018-03-02T18:43:07.022Z,-2.50
2018-03-02T18:45:34.730Z,-2.60
2018-03-02T18:48:03.073Z,-2.60
2018-03-02T18:50:32.665Z,-2.60
2018-03-02T18:53:01.345Z,-2.70
2018-03-02T18:55:29.311Z,-2.70
2018-03-02T18:57:57.364Z,-2.70
2018-03-02T19:00:26.106Z,-2.70
2018-03-02T19:02:53.910Z,-2.70
2018-03-02T19:05:22.068Z,-2.70
2018-03-02T19:07:49.878Z,-2.70
2018-03-02T19:10:18.162Z,-2.60
2018-03-02T19:12:46.506Z,-2.70
2018-03-02T19:15:14.871Z,-2.70
2018-03-02T19:17:43.177Z,-2.60
2018-03-02T19:20:10.733Z,-2.70
2018-03-02T19:22:38.329Z,-2.70
2018-03-02T19:25:05.865Z,-2.70
2018-03-02T19:27:33.414Z,-2.70
2018-03-02T19:30:01.017Z,-2.70
2018-03-02T19:32:28.869Z,-2.70
2018-03-02T19:34:56.754Z,-2.60
2018-03-02T19:37:25.637Z,-2.60
2018-03-02T19:39:53.832Z,-2.60
2018-03-02T19:42:22.531Z,-2.70
2018-03-02T19:44:50.559Z,-2.70
2018-03-02T19:47:18.118Z,-2.70
2018-03-02T19:49:45.645Z,-2.70
2018-03-02T19:52:14.032Z,-2.60
2018-03-02T19:54:41.561Z,-2.60
2018-03-02T19:57:09.171Z,-2.60
2018-03-02T19:59:36.739Z,-2.60
2018-03-02T20:02:04.521Z,-2.60
2018-03-02T20:04:32.274Z,-2.60
2018-03-02T20:07:00.343Z,-2.60
2018-03-02T20:09:27.998Z,-2.60
2018-03-02T20:11:56.070Z,-2.60
2018-03-02T20:14:24.041Z,-2.60
2018-03-02T20:16:52.053Z,-2.60
2018-03-02T20:19:21.031Z,-2.60
2018-03-02T20:21:48.617Z,-2.60
2018-03-02T20:24:16.952Z,-2.70
2018-03-02T20:26:44.486Z,-2.70
2018-03-02T20:29:12.039Z,-2.70
2018-03-02T20:31:39.595Z,-2.70
2018-03-02T20:34:07.899Z,-2.70
2018-03-02T20:36:35.472Z,-2.70
2018-03-02T20:39:03.163Z,-2.70
2018-03-02T20:41:31.705Z,-2.70
2018-03-02T20:43:59.478Z,-2.80
2018-03-02T20:46:27.343Z,-2.70
2018-03-02T20:48:55.650Z,-2.70
2018-03-02T20:51:24.334Z,-2.70
2018-03-02T20:53:52.307Z,-2.70
2018-03-02T20:56:21.573Z,-2.80
2018-03-02T20:58:50.074Z,-2.80
2018-03-02T21:01:18.630Z,-2.80
2018-03-02T21:03:46.171Z,-2.80
2018-03-02T21:06:13.754Z,-2.80
2018-03-02T21:08:41.306Z,-2.80
2018-03-02T21:11:08.863Z,-2.70
2018-03-02T21:13:36.746Z,-2.70
2018-03-02T21:16:04.919Z,-2.80
2018-03-02T21:18:33.426Z,-2.70
2018-03-02T21:21:01.575Z,-2.70
2018-03-02T21:23:29.340Z,-2.80
2018-03-02T21:25:57.240Z,-2.80
2018-03-02T21:28:25.586Z,-2.80
2018-03-02T21:30:54.384Z,-2.80
2018-03-02T21:33:22.428Z,-2.80
2018-03-02T21:35:51.050Z,-2.70
2018-03-02T21:38:18.598Z,-2.70
2018-03-02T21:40:46.141Z,-2.80
2018-03-02T21:43:13.664Z,-2.70
2018-03-02T21:45:41.522Z,-2.70
2018-03-02T21:48:09.825Z,-2.70
2018-03-02T21:50:38.135Z,-2.70
2018-03-02T21:53:05.692Z,-2.80
2018-03-02T21:55:33.336Z,-2.70
2018-03-02T21:58:01.426Z,-2.70
2018-03-02T22:00:29.397Z,-2.70
2018-03-02T22:02:57.263Z,-2.70
2018-03-02T22:05:26.257Z,-2.70
2018-03-02T22:07:56.388Z,-2.60
2018-03-02T22:10:25.080Z,-2.70
2018-03-02T22:12:53.906Z,-2.70
2018-03-02T22:15:22.233Z,-2.60
2018-03-02T22:17:51.022Z,-2.70
2018-03-02T22:20:18.643Z,-2.70
2018-03-02T22:22:47.063Z,-2.70
2018-03-02T22:25:14.584Z,-2.70
2018-03-02T22:27:42.901Z,-2.70
2018-03-02T22:30:10.428Z,-2.70
2018-03-02T22:32:37.968Z,-2.60
2018-03-02T22:35:05.709Z,-2.70
2018-03-02T22:37:33.445Z,-2.80
2018-03-02T22:40:01.138Z,-2.70
2018-03-02T22:42:30.823Z,-2.70
2018-03-02T22:44:58.575Z,-2.70
2018-03-02T22:47:27.373Z,-2.70
2018-03-02T22:49:55.756Z,-2.70
2018-03-02T22:52:25.052Z,-2.70
2018-03-02T22:54:52.920Z,-2.70
2018-03-02T22:57:21.300Z,-2.60
2018-03-02T22:59:48.874Z,-2.60
2018-03-02T23:02:16.427Z,-2.60
2018-03-02T23:04:43.966Z,-2.60
2018-03-02T23:07:11.516Z,-2.60
2018-03-02T23:09:39.071Z,-2.60
2018-03-02T23:12:07.396Z,-2.40
2018-03-02T23:14:34.926Z,-2.50
2018-03-02T23:17:02.517Z,-2.50
2018-03-02T23:19:30.279Z,-2.50
2018-03-02T23:21:58.334Z,-2.50
2018-03-02T23:24:26.152Z,-2.40
2018-03-02T23:26:54.668Z,-2.40
2018-03-02T23:29:22.888Z,-2.50
2018-03-02T23:31:50.713Z,-2.50
2018-03-02T23:34:18.270Z,-2.50
2018-03-02T23:36:45.793Z,-2.50
2018-03-02T23:39:13.350Z,-2.50
2018-03-02T23:41:41.272Z,-2.60
2018-03-02T23:44:08.814Z,-2.60
2018-03-02T23:46:36.339Z,-2.50
2018-03-02T23:49:03.969Z,-2.50
2018-03-02T23:51:31.697Z,-2.50
2018-03-02T23:53:59.834Z,-2.60
2018-03-02T23:56:27.580Z,-2.60
2018-03-02T23:58:55.531Z,-2.60
