createdAt,value
2023-02-03T00:46:38.877Z,3.63
2023-02-03T00:49:07.615Z,3.80
2023-02-03T00:51:37.115Z,2.55
2023-02-03T00:54:05.690Z,5.10
2023-02-03T00:56:34.239Z,5.68
2023-02-03T00:59:03.217Z,2.28
2023-02-03T01:47:23.311Z,3.90
2023-02-03T01:49:57.317Z,1.98
2023-02-03T01:52:27.961Z,3.72
2023-02-03T01:55:00.414Z,2.67
2023-02-03T01:57:34.922Z,3.22
2023-02-03T02:45:47.264Z,1.90
2023-02-03T02:48:24.127Z,1.75
2023-02-03T02:50:57.593Z,2.38
2023-02-03T02:53:30.038Z,5.07
2023-02-03T02:55:59.948Z,1.80
2023-02-03T02:58:30.496Z,2.55
2023-02-03T03:47:48.687Z,5.63
2023-02-03T03:50:20.744Z,4.30
2023-02-03T03:52:52.559Z,2.85
2023-02-03T03:55:22.108Z,4.30
2023-02-03T03:57:59.350Z,4.15
2023-02-03T04:47:19.174Z,1.48
2023-02-03T04:49:48.110Z,1.48
2023-02-03T04:52:17.149Z,1.67
2023-02-03T04:54:45.895Z,3.03
2023-02-03T04:57:14.467Z,2.25
2023-02-03T04:59:43.065Z,1.58
2023-02-03T05:46:12.922Z,1.75
2023-02-03T05:48:41.536Z,1.85
2023-02-03T05:51:10.075Z,0.80
2023-02-03T05:53:38.722Z,2.03
2023-02-03T05:56:08.103Z,2.83
2023-02-03T05:58:36.854Z,1.65
2023-02-03T06:01:06.278Z,2.05
2023-02-03T06:03:36.241Z,1.58
2023-02-03T06:06:05.126Z,1.75
2023-02-03T06:08:34.161Z,1.48
2023-02-03T06:11:03.066Z,1.10
2023-02-03T06:13:32.051Z,0.95
2023-02-03T06:16:00.647Z,3.67
2023-02-03T06:18:29.475Z,0.90
2023-02-03T06:20:59.357Z,1.23
2023-02-03T06:23:28.036Z,1.58
2023-02-03T06:25:56.771Z,2.10
2023-02-03T06:28:25.592Z,2.60
2023-02-03T06:30:54.240Z,1.40
2023-02-03T06:33:23.427Z,2.47
2023-02-03T06:35:51.936Z,1.25
2023-02-03T06:38:22.291Z,0.88
2023-02-03T06:40:51.678Z,1.05
2023-02-03T06:43:20.329Z,2.85
2023-02-03T06:45:49.054Z,2.15
2023-02-03T06:48:17.986Z,1.92
2023-02-03T06:50:48.769Z,2.40
2023-02-03T06:53:17.781Z,1.02
2023-02-03T06:55:49.045Z,0.80
2023-02-03T06:58:17.696Z,1.55
2023-02-03T07:00:46.355Z,3.47
2023-02-03T07:03:15.161Z,1.15
2023-02-03T07:05:43.604Z,1.30
2023-02-03T07:08:12.071Z,1.02
2023-02-03T07:10:41.889Z,2.28
2023-02-03T07:13:11.721Z,0.77
2023-02-03T07:15:40.984Z,1.00
2023-02-03T07:18:09.497Z,0.90
2023-02-03T07:20:37.988Z,0.90
2023-02-03T07:23:06.784Z,1.70
2023-02-03T07:25:35.380Z,1.67
2023-02-03T07:28:04.628Z,1.58
2023-02-03T07:30:34.827Z,1.55
2023-02-03T07:33:04.427Z,2.22
2023-02-03T07:35:33.256Z,1.23
2023-02-03T07:38:01.742Z,1.20
2023-02-03T07:40:30.627Z,0.85
2023-02-03T07:42:59.864Z,0.90
2023-02-03T07:45:28.698Z,2.38
2023-02-03T07:47:58.473Z,1.65
2023-02-03T07:50:27.356Z,5.97
2023-02-03T07:52:57.205Z,1.48
2023-02-03T07:55:25.857Z,1.80
2023-02-03T07:57:55.838Z,1.83
2023-02-03T08:00:25.517Z,2.42
2023-02-03T08:02:54.769Z,2.85
2023-02-03T08:05:24.674Z,4.85
2023-02-03T08:07:53.386Z,3.15
2023-02-03T08:10:22.108Z,2.78
2023-02-03T08:12:50.829Z,2.55
2023-02-03T08:15:19.737Z,2.60
2023-02-03T08:17:48.685Z,2.47
2023-02-03T08:20:17.684Z,4.35
2023-02-03T08:22:47.738Z,4.80
2023-02-03T08:25:16.266Z,1.55
2023-02-03T08:27:44.719Z,3.45
2023-02-03T08:30:15.181Z,1.30
2023-02-03T08:32:43.663Z,3.88
2023-02-03T08:35:12.441Z,1.10
2023-02-03T08:37:41.576Z,2.10
2023-02-03T08:40:13.615Z,1.88
2023-02-03T08:42:42.122Z,1.33
2023-02-03T08:45:11.507Z,1.95
2023-02-03T08:47:39.976Z,1.50
2023-02-03T08:50:10.631Z,1.50
2023-02-03T08:52:39.230Z,2.58
2023-02-03T08:55:08.617Z,4.30
2023-02-03T08:57:39.985Z,1.35
2023-02-03T09:00:11.135Z,1.58
2023-02-03T09:02:39.500Z,3.65
2023-02-03T09:05:09.031Z,1.63
2023-02-03T09:07:37.880Z,2.67
2023-02-03T09:10:08.920Z,1.67
2023-02-03T09:12:38.987Z,1.75
2023-02-03T09:15:08.455Z,2.22
2023-02-03T09:17:36.893Z,1.70
2023-02-03T09:20:06.640Z,2.13
2023-02-03T09:22:35.334Z,3.67
2023-02-03T09:25:04.193Z,2.00
2023-02-03T09:27:32.625Z,3.13
2023-02-03T09:30:02.494Z,3.22
2023-02-03T09:32:30.999Z,1.92
2023-02-03T09:34:59.423Z,1.52
2023-02-03T09:37:30.194Z,1.92
2023-02-03T09:39:59.423Z,2.10
2023-02-03T09:42:59.784Z,3.60
2023-02-03T09:45:32.462Z,8.57
2023-02-03T09:48:07.117Z,2.53
2023-02-03T09:50:37.559Z,3.25
2023-02-03T09:53:11.720Z,2.65
2023-02-03T09:55:43.713Z,2.72
2023-02-03T09:58:14.408Z,2.55
2023-02-03T10:00:48.179Z,2.53
2023-02-03T10:03:29.493Z,1.60
2023-02-03T10:06:13.501Z,4.20
2023-02-03T10:09:14.747Z,2.80
2023-02-03T10:12:05.206Z,3.10
2023-02-03T10:14:51.302Z,2.60
2023-02-03T10:17:31.430Z,3.53
2023-02-03T10:20:07.140Z,4.43
2023-02-03T10:22:42.886Z,2.00
2023-02-03T10:25:24.864Z,2.50
2023-02-03T10:27:58.574Z,3.47
2023-02-03T10:30:29.621Z,2.50
2023-02-03T10:33:11.569Z,2.63
2023-02-03T10:35:50.314Z,1.90
2023-02-03T10:38:34.182Z,5.68
2023-02-03T10:41:03.317Z,4.68
2023-02-03T10:43:50.122Z,1.95
2023-02-03T10:46:21.241Z,3.25
2023-02-03T10:48:51.306Z,3.13
2023-02-03T10:51:25.822Z,2.83
2023-02-03T10:53:55.231Z,2.88
2023-02-03T10:56:27.232Z,2.30
2023-02-03T10:58:59.027Z,3.10
2023-02-03T11:01:40.167Z,1.38
2023-02-03T11:04:27.833Z,1.60
2023-02-03T11:07:01.553Z,1.80
2023-02-03T11:09:35.250Z,2.97
2023-02-03T11:12:15.826Z,2.47
2023-02-03T11:14:49.348Z,2.78
2023-02-03T11:17:22.943Z,2.75
2023-02-03T11:19:55.286Z,1.52
2023-02-03T11:22:32.755Z,2.22
2023-02-03T11:25:03.412Z,2.08
2023-02-03T11:27:34.395Z,1.73
2023-02-03T11:30:16.142Z,3.42
2023-02-03T11:32:46.036Z,2.80
2023-02-03T11:35:23.910Z,2.20
2023-02-03T11:37:54.775Z,2.35
2023-02-03T11:40:29.768Z,2.92
2023-02-03T11:43:07.150Z,1.55
2023-02-03T11:45:42.566Z,1.50
2023-02-03T11:48:31.999Z,1.58
2023-02-03T11:51:14.819Z,1.55
2023-02-03T11:54:03.686Z,1.10
2023-02-03T11:56:55.528Z,2.50
2023-02-03T12:00:13.263Z,1.50
2023-02-03T12:03:06.793Z,1.50
2023-02-03T12:06:14.732Z,1.95
2023-02-03T12:09:00.514Z,1.73
2023-02-03T12:11:53.983Z,1.75
2023-02-03T12:14:45.770Z,4.47
2023-02-03T12:17:42.936Z,7.90
2023-02-03T12:20:30.572Z,4.35
2023-02-03T12:23:13.154Z,7.20
2023-02-03T12:25:58.791Z,10.88
2023-02-03T12:28:44.773Z,7.65
2023-02-03T12:31:21.099Z,11.95
2023-02-03T12:33:55.391Z,22.30
2023-02-03T12:36:29.695Z,12.43
2023-02-03T12:39:04.276Z,12.00
2023-02-03T12:41:39.497Z,11.18
2023-02-03T12:44:15.178Z,12.50
2023-02-03T12:46:47.842Z,8.65
2023-02-03T12:49:28.262Z,7.53
2023-02-03T12:52:02.509Z,11.48
2023-02-03T12:54:45.381Z,14.23
2023-02-03T12:57:21.807Z,11.77
2023-02-03T13:00:12.231Z,9.65
2023-02-03T13:02:56.204Z,11.57
2023-02-03T13:05:33.904Z,11.63
2023-02-03T13:08:14.629Z,7.57
2023-02-03T13:10:51.583Z,7.25
2023-02-03T13:13:34.161Z,17.30
2023-02-03T13:16:07.998Z,13.13
2023-02-03T13:18:39.945Z,10.98
2023-02-03T13:21:13.384Z,14.55
2023-02-03T13:23:47.475Z,88.53
2023-02-03T13:27:06.996Z,78.68
2023-02-03T13:30:06.091Z,58.92
2023-02-03T13:32:58.549Z,1999.90
2023-02-03T13:35:45.585Z,1999.90
2023-02-03T13:38:36.850Z,1999.90
2023-02-03T13:41:12.009Z,1999.90
2023-02-03T13:43:47.555Z,1999.90
2023-02-03T13:46:25.104Z,1999.90
2023-02-03T13:48:55.259Z,1999.90
2023-02-03T13:51:29.424Z,1932.90
2023-02-03T13:54:03.773Z,1648.40
2023-02-03T13:56:33.875Z,1453.97
2023-02-03T13:59:28.652Z,1393.65
2023-02-03T14:02:40.883Z,1117.32
2023-02-03T14:05:42.434Z,992.60
2023-02-03T14:08:51.977Z,849.28
2023-02-03T14:11:47.334Z,729.97
2023-02-03T14:15:05.194Z,662.90
2023-02-03T14:18:32.429Z,458.80
2023-02-03T14:21:24.277Z,208.70
2023-02-03T14:24:07.576Z,128.85
2023-02-03T14:26:43.408Z,100.85
2023-02-03T14:29:27.413Z,77.78
2023-02-03T14:32:03.023Z,63.03
2023-02-03T14:34:42.553Z,63.58
2023-02-03T14:37:21.701Z,64.63
2023-02-03T14:40:30.762Z,66.90
2023-02-03T14:43:36.276Z,56.90
2023-02-03T14:46:35.783Z,54.97
2023-02-03T14:49:36.519Z,51.17
2023-02-03T14:52:38.980Z,46.78
2023-02-03T14:55:36.631Z,50.47
2023-02-03T14:58:15.136Z,51.45
2023-02-03T15:00:43.710Z,47.83
2023-02-03T15:03:30.232Z,54.00
2023-02-03T15:06:03.757Z,48.30
2023-02-03T15:08:45.706Z,43.42
2023-02-03T15:11:34.802Z,45.72
2023-02-03T15:14:21.501Z,41.05
2023-02-03T15:16:58.726Z,54.03
2023-02-03T15:19:32.899Z,41.25
2023-02-03T15:22:03.495Z,44.00
2023-02-03T15:24:38.323Z,40.65
2023-02-03T15:27:06.886Z,38.72
2023-02-03T15:29:36.988Z,38.50
2023-02-03T15:32:11.651Z,28.42
2023-02-03T15:34:45.031Z,24.85
2023-02-03T15:37:22.072Z,26.10
2023-02-03T15:40:01.478Z,20.48
2023-02-03T15:42:35.291Z,18.65
2023-02-03T15:45:15.721Z,17.40
2023-02-03T15:47:53.010Z,20.38
2023-02-03T15:50:31.671Z,28.17
2023-02-03T15:53:11.012Z,19.65
2023-02-03T15:55:45.330Z,21.25
2023-02-03T15:58:19.064Z,16.17
2023-02-03T16:00:51.951Z,21.13
2023-02-03T16:03:24.033Z,18.60
2023-02-03T16:05:54.155Z,17.73
2023-02-03T16:08:48.140Z,17.30
2023-02-03T16:11:30.773Z,18.63
2023-02-03T16:14:01.419Z,16.83
2023-02-03T16:16:35.291Z,14.68
2023-02-03T16:19:05.917Z,17.63
2023-02-03T16:21:37.384Z,14.63
2023-02-03T16:24:23.162Z,16.13
2023-02-03T16:26:51.577Z,18.38
2023-02-03T16:29:37.548Z,15.82
2023-02-03T16:32:38.175Z,15.30
2023-02-03T16:35:28.933Z,18.13
2023-02-03T16:38:14.833Z,22.20
2023-02-03T16:41:05.752Z,17.42
2023-02-03T16:43:51.505Z,16.55
2023-02-03T16:46:37.514Z,18.65
2023-02-03T16:49:23.350Z,21.02
2023-02-03T16:51:51.878Z,16.73
2023-02-03T16:54:20.446Z,17.92
2023-02-03T16:56:51.369Z,19.23
2023-02-03T16:59:19.789Z,16.23
2023-02-03T17:01:48.220Z,17.08
2023-02-03T17:04:16.868Z,18.55
2023-02-03T17:06:45.377Z,18.33
2023-02-03T17:09:13.895Z,18.25
2023-02-03T17:11:42.639Z,18.83
2023-02-03T17:14:12.671Z,23.27
2023-02-03T17:16:42.841Z,20.48
2023-02-03T17:19:12.602Z,23.20
2023-02-03T17:21:40.926Z,17.50
2023-02-03T17:24:09.484Z,16.88
2023-02-03T17:26:37.925Z,17.15
2023-02-03T17:29:06.380Z,15.07
2023-02-03T17:31:36.233Z,17.25
2023-02-03T17:34:04.717Z,17.02
2023-02-03T17:36:33.136Z,19.30
2023-02-03T17:55:34.883Z,14.63
2023-02-03T17:58:03.965Z,12.70
2023-02-03T18:00:32.784Z,13.15
2023-02-03T18:03:02.981Z,23.67
2023-02-03T18:05:32.589Z,19.08
2023-02-03T18:08:06.088Z,13.57
2023-02-03T18:10:41.196Z,15.20
2023-02-03T18:13:09.703Z,14.85
2023-02-03T18:15:39.585Z,13.02
2023-02-03T18:18:09.702Z,16.50
2023-02-03T18:20:38.684Z,18.33
2023-02-03T18:23:07.250Z,13.50
2023-02-03T18:25:36.695Z,16.30
2023-02-03T18:28:05.756Z,10.98
2023-02-03T18:30:34.527Z,14.02
2023-02-03T18:33:03.874Z,13.32
2023-02-03T18:35:34.564Z,17.02
2023-02-03T18:38:03.574Z,13.63
2023-02-03T18:40:32.612Z,18.08
2023-02-03T18:43:01.180Z,13.93
2023-02-03T18:45:30.257Z,13.00
2023-02-03T18:47:59.124Z,12.60
2023-02-03T18:50:28.660Z,13.90
2023-02-03T18:52:58.942Z,11.85
2023-02-03T18:55:27.888Z,12.75
2023-02-03T18:57:56.544Z,13.02
2023-02-03T19:00:26.668Z,14.73
2023-02-03T19:02:55.552Z,9.15
2023-02-03T19:05:24.267Z,12.93
2023-02-03T19:07:52.957Z,10.13
2023-02-03T19:10:22.982Z,13.25
2023-02-03T19:12:51.889Z,18.13
2023-02-03T19:15:20.336Z,14.98
2023-02-03T19:17:48.958Z,14.95
2023-02-03T19:20:17.916Z,10.75
2023-02-03T19:22:46.497Z,8.68
2023-02-03T19:25:15.191Z,12.57
2023-02-03T19:27:45.468Z,10.18
2023-02-03T19:30:14.617Z,13.73
2023-02-03T19:32:43.372Z,11.80
2023-02-03T19:35:13.639Z,9.95
2023-02-03T19:37:42.217Z,10.35
2023-02-03T19:40:12.828Z,13.90
2023-02-03T19:42:41.768Z,14.10
2023-02-03T19:45:12.645Z,13.15
2023-02-03T19:47:41.383Z,12.82
2023-02-03T19:50:10.921Z,15.45
2023-02-03T19:52:39.411Z,11.18
2023-02-03T19:55:09.112Z,11.68
2023-02-03T19:57:37.864Z,9.00
2023-02-03T20:00:08.137Z,8.88
2023-02-03T20:02:43.774Z,11.93
2023-02-03T20:05:12.802Z,11.85
2023-02-03T20:07:41.502Z,11.85
2023-02-03T20:10:12.208Z,14.32
2023-02-03T20:12:40.646Z,11.93
2023-02-03T20:15:10.330Z,10.05
2023-02-03T20:17:38.851Z,13.48
2023-02-03T20:20:10.529Z,10.57
2023-02-03T20:22:39.338Z,11.63
2023-02-03T20:25:08.572Z,6.90
2023-02-03T20:27:37.202Z,9.02
2023-02-03T20:30:06.398Z,6.43
2023-02-03T20:32:34.852Z,8.00
2023-02-03T20:35:05.052Z,9.45
2023-02-03T20:37:36.021Z,9.13
2023-02-03T20:40:09.842Z,8.25
2023-02-03T20:42:38.278Z,9.10
2023-02-03T20:45:13.655Z,9.43
2023-02-03T20:47:42.664Z,8.48
2023-02-03T20:50:18.284Z,9.93
2023-02-03T20:52:49.821Z,7.63
2023-02-03T20:55:21.090Z,10.23
2023-02-03T20:57:54.141Z,11.43
2023-02-03T21:00:25.716Z,8.23
2023-02-03T21:03:12.098Z,7.43
2023-02-03T21:05:42.936Z,5.75
2023-02-03T21:08:17.929Z,8.60
2023-02-03T21:10:47.934Z,7.25
2023-02-03T21:13:21.121Z,7.30
2023-02-03T21:15:50.330Z,6.45
2023-02-03T21:18:35.490Z,7.28
2023-02-03T21:21:04.306Z,7.07
2023-02-03T21:23:41.276Z,9.65
2023-02-03T21:26:20.442Z,8.15
2023-02-03T21:28:52.539Z,7.03
2023-02-03T21:31:26.616Z,8.07
2023-02-03T21:33:56.552Z,6.90
2023-02-03T21:36:28.350Z,21.05
2023-02-03T21:39:00.157Z,122.03
2023-02-03T21:41:34.116Z,297.42
2023-02-03T21:44:02.799Z,817.35
2023-02-03T21:46:35.688Z,1999.90
2023-02-03T21:49:05.463Z,1038.70
2023-02-03T21:51:39.375Z,997.42
2023-02-03T21:54:26.503Z,925.60
2023-02-03T21:56:55.391Z,891.97
2023-02-03T21:59:28.492Z,853.88
2023-02-03T22:01:58.397Z,862.40
2023-02-03T22:04:29.244Z,854.85
2023-02-03T22:06:58.249Z,816.80
2023-02-03T22:09:28.827Z,848.30
2023-02-03T22:11:57.399Z,786.35
2023-02-03T22:14:25.870Z,800.22
2023-02-03T22:16:54.420Z,810.13
2023-02-03T22:19:22.971Z,797.55
2023-02-03T22:21:52.661Z,772.03
2023-02-03T22:24:21.259Z,754.22
2023-02-03T22:26:51.034Z,770.80
2023-02-03T22:29:19.610Z,749.83
2023-02-03T22:31:48.266Z,717.55
2023-02-03T22:34:17.247Z,692.03
2023-02-03T22:36:45.716Z,650.88
2023-02-03T22:39:14.122Z,596.55
2023-02-03T22:41:42.796Z,533.92
2023-02-03T22:44:16.056Z,536.22
2023-02-03T22:46:44.555Z,496.13
2023-02-03T22:49:13.212Z,484.63
2023-02-03T22:51:41.881Z,454.60
2023-02-03T22:54:10.361Z,449.15
2023-02-03T22:56:39.103Z,420.40
2023-02-03T22:59:07.612Z,396.75
2023-02-03T23:01:37.464Z,350.77
2023-02-03T23:04:05.944Z,337.15
2023-02-03T23:06:34.743Z,344.17
2023-02-03T23:09:03.903Z,310.52
2023-02-03T23:11:32.488Z,287.58
2023-02-03T23:14:01.164Z,325.80
2023-02-03T23:16:29.797Z,272.23
2023-02-03T23:18:59.946Z,265.52
2023-02-03T23:21:28.991Z,265.25
2023-02-03T23:23:57.875Z,263.40
2023-02-03T23:26:26.360Z,241.80
2023-02-03T23:28:54.973Z,245.93
2023-02-03T23:31:23.517Z,233.05
2023-02-03T23:34:05.919Z,257.80
2023-02-03T23:36:36.115Z,248.05
2023-02-03T23:39:05.036Z,225.05
2023-02-03T23:41:33.803Z,226.18
2023-02-03T23:44:02.304Z,227.10
2023-02-03T23:46:33.902Z,226.95
2023-02-03T23:49:02.727Z,223.23
2023-02-03T23:51:31.536Z,216.82
2023-02-03T23:54:01.625Z,203.20
2023-02-03T23:56:30.402Z,209.07
2023-02-03T23:59:00.050Z,205.30
