createdAt,value
2019-02-02T00:00:32.567Z,96.13
2019-02-02T00:03:03.070Z,96.02
2019-02-02T00:05:33.289Z,96.04
2019-02-02T00:08:03.489Z,96.33
2019-02-02T00:10:33.734Z,96.42
2019-02-02T00:13:04.044Z,96.40
2019-02-02T00:15:34.324Z,96.41
2019-02-02T00:18:04.740Z,96.33
2019-02-02T00:20:35.085Z,96.20
2019-02-02T00:23:05.445Z,95.78
2019-02-02T00:25:35.971Z,95.70
2019-02-02T00:28:06.215Z,95.30
2019-02-02T00:30:36.393Z,95.28
2019-02-02T00:33:08.126Z,95.23
2019-02-02T00:35:38.355Z,95.20
2019-02-02T00:38:08.531Z,95.34
2019-02-02T00:40:38.762Z,95.21
2019-02-02T00:43:08.972Z,95.13
2019-02-02T00:45:39.152Z,94.95
2019-02-02T00:48:09.339Z,94.81
2019-02-02T00:50:39.594Z,94.60
2019-02-02T00:53:09.781Z,94.63
2019-02-02T00:55:40.131Z,94.58
2019-02-02T00:58:10.353Z,93.96
2019-02-02T01:00:40.653Z,93.61
2019-02-02T01:03:11.294Z,93.62
2019-02-02T01:05:41.571Z,94.00
2019-02-02T01:08:11.734Z,94.20
2019-02-02T01:10:43.109Z,94.35
2019-02-02T01:13:13.647Z,94.28
2019-02-02T01:15:43.920Z,94.03
2019-02-02T01:18:14.101Z,93.56
2019-02-02T01:20:44.323Z,93.39
2019-02-02T01:23:15.917Z,93.39
2019-02-02T01:25:46.242Z,93.95
2019-02-02T01:28:16.427Z,94.74
2019-02-02T01:30:46.760Z,95.11
2019-02-02T01:33:17.050Z,95.25
2019-02-02T01:35:47.695Z,94.50
2019-02-02T01:38:17.903Z,94.08
2019-02-02T01:40:48.168Z,95.14
2019-02-02T01:43:18.392Z,95.27
2019-02-02T01:45:48.644Z,94.62
2019-02-02T01:48:19.230Z,94.69
2019-02-02T01:50:49.427Z,94.54
2019-02-02T01:53:19.595Z,93.91
2019-02-02T01:55:49.846Z,93.29
2019-02-02T01:58:20.095Z,93.26
2019-02-02T02:00:50.280Z,93.50
2019-02-02T02:03:20.906Z,92.90
2019-02-02T02:05:51.097Z,92.94
2019-02-02T02:08:21.293Z,94.04
2019-02-02T02:10:51.606Z,94.70
2019-02-02T02:13:21.828Z,94.61
2019-02-02T02:15:52.055Z,94.72
2019-02-02T02:18:22.348Z,94.98
2019-02-02T02:20:53.091Z,94.71
2019-02-02T02:23:23.449Z,94.34
2019-02-02T02:25:53.617Z,94.60
2019-02-02T02:28:28.214Z,94.20
2019-02-02T02:30:55.786Z,93.56
2019-02-02T02:33:26.047Z,93.18
2019-02-02T02:35:56.254Z,93.30
2019-02-02T02:38:26.505Z,93.60
2019-02-02T02:40:56.874Z,93.82
2019-02-02T02:43:27.107Z,93.99
2019-02-02T02:45:57.294Z,94.20
2019-02-02T02:48:27.636Z,93.48
2019-02-02T02:50:57.804Z,93.50
2019-02-02T02:53:28.104Z,92.90
2019-02-02T02:55:58.278Z,92.34
2019-02-02T02:58:40.393Z,92.50
2019-02-02T03:01:00.610Z,93.25
2019-02-02T03:03:33.493Z,93.43
2019-02-02T03:06:03.773Z,93.56
2019-02-02T03:08:33.945Z,93.97
2019-02-02T03:11:04.242Z,94.17
2019-02-02T03:13:34.804Z,94.52
2019-02-02T03:16:05.267Z,94.76
2019-02-02T03:18:35.539Z,94.67
2019-02-02T03:21:05.819Z,94.20
2019-02-02T03:23:36.114Z,93.60
2019-02-02T03:26:07.201Z,93.51
2019-02-02T03:28:37.396Z,94.04
2019-02-02T03:31:07.624Z,94.24
2019-02-02T03:33:38.182Z,94.44
2019-02-02T03:36:09.400Z,94.74
2019-02-02T03:38:39.631Z,94.91
2019-02-02T03:41:09.836Z,94.78
2019-02-02T03:43:40.227Z,93.89
2019-02-02T03:46:12.317Z,93.45
2019-02-02T03:48:42.636Z,94.01
2019-02-02T03:51:12.888Z,94.20
2019-02-02T03:53:43.177Z,94.35
2019-02-02T03:56:13.348Z,94.15
2019-02-02T03:58:43.661Z,94.25
2019-02-02T04:01:13.936Z,94.50
2019-02-02T04:03:44.461Z,94.48
2019-02-02T04:06:14.651Z,94.12
2019-02-02T04:08:44.980Z,94.07
2019-02-02T04:11:15.234Z,94.67
2019-02-02T04:13:45.464Z,94.94
2019-02-02T04:16:15.671Z,95.23
2019-02-02T04:18:45.936Z,95.16
2019-02-02T04:21:16.137Z,94.93
2019-02-02T04:23:46.381Z,94.65
2019-02-02T04:26:16.573Z,94.51
2019-02-02T04:28:46.822Z,94.73
2019-02-02T04:31:17.074Z,94.78
2019-02-02T04:33:47.236Z,94.23
2019-02-02T04:36:17.464Z,93.88
2019-02-02T04:38:47.667Z,93.10
2019-02-02T04:41:18.003Z,93.13
2019-02-02T04:43:48.291Z,92.34
2019-02-02T04:46:18.505Z,92.00
2019-02-02T04:48:48.727Z,91.76
2019-02-02T04:51:18.948Z,91.19
2019-02-02T04:53:49.237Z,90.98
2019-02-02T04:56:19.481Z,91.74
2019-02-02T04:58:49.697Z,92.92
2019-02-02T05:01:20.045Z,93.72
2019-02-02T05:03:50.584Z,94.13
2019-02-02T05:06:21.117Z,94.07
2019-02-02T05:08:51.311Z,93.72
2019-02-02T05:11:21.502Z,92.88
2019-02-02T05:13:51.724Z,92.39
2019-02-02T05:16:22.070Z,91.88
2019-02-02T05:18:52.476Z,92.56
2019-02-02T05:21:22.696Z,92.72
2019-02-02T05:23:53.102Z,92.12
2019-02-02T05:26:23.358Z,93.42
2019-02-02T05:28:53.917Z,93.56
2019-02-02T05:31:24.425Z,93.83
2019-02-02T05:33:54.648Z,93.84
2019-02-02T05:36:25.052Z,93.80
2019-02-02T05:38:55.289Z,94.19
2019-02-02T05:41:25.479Z,93.85
2019-02-02T05:43:55.728Z,93.92
2019-02-02T05:46:25.952Z,94.00
2019-02-02T05:48:56.215Z,93.87
2019-02-02T05:51:26.442Z,93.32
2019-02-02T05:53:57.012Z,94.23
2019-02-02T05:56:27.351Z,94.33
2019-02-02T05:58:57.636Z,94.34
2019-02-02T06:01:29.946Z,94.45
2019-02-02T06:04:00.038Z,94.30
2019-02-02T06:06:30.270Z,93.89
2019-02-02T06:09:00.526Z,93.85
2019-02-02T06:11:30.995Z,93.50
2019-02-02T06:14:01.186Z,93.03
2019-02-02T06:16:31.750Z,92.51
2019-02-02T06:19:01.984Z,91.97
2019-02-02T06:21:32.254Z,91.59
2019-02-02T06:24:02.447Z,91.46
2019-02-02T06:26:32.890Z,91.40
2019-02-02T06:29:03.096Z,92.04
2019-02-02T06:31:33.575Z,92.07
2019-02-02T06:34:03.769Z,92.42
2019-02-02T06:36:36.286Z,92.63
2019-02-02T06:39:08.390Z,92.29
2019-02-02T06:41:38.600Z,91.61
2019-02-02T06:44:08.936Z,91.46
2019-02-02T06:46:43.805Z,92.44
2019-02-02T06:49:11.086Z,92.69
2019-02-02T06:51:42.304Z,92.19
2019-02-02T06:54:12.509Z,91.62
2019-02-02T06:56:42.774Z,91.31
2019-02-02T06:59:21.653Z,92.28
2019-02-02T07:01:51.847Z,91.71
2019-02-02T07:04:23.171Z,92.82
2019-02-02T07:06:53.475Z,92.47
2019-02-02T07:09:23.679Z,92.60
2019-02-02T07:11:53.874Z,93.02
2019-02-02T07:14:24.085Z,92.10
2019-02-02T07:16:54.243Z,92.75
2019-02-02T07:19:24.491Z,92.89
2019-02-02T07:21:54.763Z,92.99
2019-02-02T07:24:24.958Z,93.26
2019-02-02T07:26:55.192Z,93.42
2019-02-02T07:29:26.096Z,93.11
2019-02-02T07:31:56.749Z,92.18
2019-02-02T07:34:27.165Z,91.29
2019-02-02T07:36:57.772Z,92.78
2019-02-02T07:39:28.020Z,92.21
2019-02-02T07:41:58.276Z,93.25
2019-02-02T07:44:28.485Z,93.12
2019-02-02T07:46:58.726Z,92.67
2019-02-02T07:49:28.934Z,91.86
2019-02-02T07:51:59.318Z,92.74
2019-02-02T07:54:33.176Z,92.48
2019-02-02T07:57:04.058Z,91.90
2019-02-02T07:59:54.660Z,91.34
2019-02-02T08:02:28.673Z,91.21
2019-02-02T08:05:04.567Z,90.94
2019-02-02T08:07:37.582Z,91.83
2019-02-02T08:10:09.798Z,92.45
2019-02-02T08:12:40.042Z,92.52
2019-02-02T08:15:12.826Z,91.60
2019-02-02T08:17:43.054Z,91.46
2019-02-02T08:20:14.705Z,91.74
2019-02-02T08:23:34.990Z,91.35
2019-02-02T08:26:14.809Z,91.52
2019-02-02T08:29:37.451Z,91.79
2019-02-02T08:32:46.900Z,92.40
2019-02-02T08:39:31.501Z,92.83
2019-02-02T08:42:39.048Z,92.84
2019-02-02T08:45:07.098Z,92.71
2019-02-02T08:47:37.509Z,91.87
2019-02-02T08:50:17.621Z,91.97
2019-02-02T08:52:47.858Z,91.89
2019-02-02T08:55:18.100Z,92.05
2019-02-02T08:57:48.359Z,92.32
2019-02-02T09:00:20.037Z,92.49
2019-02-02T09:02:50.631Z,92.21
2019-02-02T09:05:21.618Z,91.29
2019-02-02T09:07:51.875Z,91.79
2019-02-02T09:10:23.961Z,92.37
2019-02-02T09:12:54.439Z,92.64
2019-02-02T09:15:26.251Z,93.19
2019-02-02T09:17:56.828Z,93.49
2019-02-02T09:20:27.300Z,93.25
2019-02-02T09:23:05.790Z,92.60
2019-02-02T09:25:29.496Z,93.32
2019-02-02T09:27:59.684Z,93.37
2019-02-02T09:30:33.451Z,93.59
2019-02-02T09:33:03.823Z,93.29
2019-02-02T09:35:34.218Z,92.92
2019-02-02T09:38:04.689Z,93.08
2019-02-02T09:40:34.903Z,92.47
2019-02-02T09:43:05.570Z,91.31
2019-02-02T09:45:35.979Z,91.33
2019-02-02T09:48:12.244Z,91.65
2019-02-02T09:50:42.413Z,91.64
2019-02-02T09:53:12.580Z,92.06
2019-02-02T09:55:42.863Z,92.21
2019-02-02T09:58:13.507Z,92.04
2019-02-02T10:00:44.376Z,91.61
2019-02-02T10:03:14.641Z,90.57
2019-02-02T10:05:45.795Z,90.90
2019-02-02T10:08:15.973Z,90.44
2019-02-02T10:11:02.163Z,90.28
2019-02-02T10:13:30.683Z,90.18
2019-02-02T10:16:06.321Z,90.26
2019-02-02T10:18:37.447Z,89.69
2019-02-02T10:21:07.678Z,89.73
2019-02-02T10:23:37.856Z,90.25
2019-02-02T10:26:17.936Z,90.04
2019-02-02T10:28:59.341Z,89.67
2019-02-02T10:31:39.225Z,90.18
2019-02-02T10:34:02.000Z,90.14
2019-02-02T10:36:32.926Z,90.92
2019-02-02T10:39:06.962Z,90.21
2019-02-02T10:41:38.279Z,90.09
2019-02-02T10:44:08.512Z,90.01
2019-02-02T10:46:39.011Z,89.20
2019-02-02T10:49:10.302Z,89.30
2019-02-02T10:51:40.590Z,90.06
2019-02-02T10:54:11.119Z,89.69
2019-02-02T10:56:41.439Z,90.62
2019-02-02T10:59:11.626Z,90.21
2019-02-02T11:01:50.702Z,90.79
2019-02-02T11:04:14.018Z,89.84
2019-02-02T11:06:47.016Z,89.50
2019-02-02T11:09:17.387Z,89.95
2019-02-02T11:11:47.647Z,90.88
2019-02-02T11:14:19.444Z,89.98
2019-02-02T11:16:49.634Z,91.28
2019-02-02T11:19:20.183Z,91.49
2019-02-02T11:21:50.598Z,90.89
2019-02-02T11:24:20.799Z,91.07
2019-02-02T11:26:51.251Z,90.38
2019-02-02T11:29:21.489Z,90.91
2019-02-02T11:32:02.205Z,90.58
2019-02-02T11:34:23.855Z,91.05
2019-02-02T11:36:54.357Z,90.33
2019-02-02T11:39:24.558Z,89.95
2019-02-02T11:41:54.772Z,90.53
2019-02-02T11:44:25.051Z,91.08
2019-02-02T11:46:55.383Z,90.77
2019-02-02T11:49:26.348Z,90.01
2019-02-02T11:51:56.548Z,90.60
2019-02-02T11:54:26.734Z,90.43
2019-02-02T11:56:57.002Z,90.31
2019-02-02T11:59:27.195Z,90.44
2019-02-02T12:01:57.400Z,91.28
2019-02-02T12:04:27.602Z,90.39
2019-02-02T12:06:58.287Z,90.28
2019-02-02T12:09:30.337Z,91.26
2019-02-02T12:12:00.575Z,90.61
2019-02-02T12:14:30.756Z,90.40
2019-02-02T12:17:00.932Z,89.78
2019-02-02T12:19:31.215Z,90.12
2019-02-02T12:22:01.401Z,89.93
2019-02-02T12:24:31.823Z,89.38
2019-02-02T12:27:02.022Z,89.62
2019-02-02T12:29:32.188Z,88.71
2019-02-02T12:32:02.494Z,88.45
2019-02-02T12:34:33.119Z,88.92
2019-02-02T12:37:03.445Z,89.32
2019-02-02T12:39:33.671Z,89.76
2019-02-02T12:42:04.371Z,88.81
2019-02-02T12:44:35.089Z,88.21
2019-02-02T12:47:05.707Z,88.01
2019-02-02T12:49:35.965Z,87.84
2019-02-02T12:52:06.257Z,87.60
2019-02-02T12:54:36.890Z,87.74
2019-02-02T12:57:07.333Z,88.17
2019-02-02T13:00:08.185Z,88.51
2019-02-02T13:02:38.686Z,88.79
2019-02-02T13:05:09.687Z,89.02
2019-02-02T13:07:40.474Z,89.05
2019-02-02T13:10:13.863Z,89.25
2019-02-02T13:12:45.310Z,88.70
2019-02-02T13:15:16.241Z,89.13
2019-02-02T13:17:46.651Z,89.89
2019-02-02T13:20:17.394Z,90.37
2019-02-02T13:22:47.766Z,90.48
2019-02-02T13:25:19.670Z,90.70
2019-02-02T13:27:49.994Z,90.39
2019-02-02T13:30:25.985Z,90.21
2019-02-02T13:32:56.220Z,90.02
2019-02-02T13:35:26.543Z,90.31
2019-02-02T13:37:56.817Z,91.20
2019-02-02T13:40:26.986Z,90.50
2019-02-02T13:42:57.160Z,89.96
2019-02-02T13:45:27.444Z,89.64
2019-02-02T13:47:57.656Z,89.37
2019-02-02T13:50:27.960Z,89.15
2019-02-02T13:52:58.149Z,89.09
2019-02-02T13:55:28.626Z,88.73
2019-02-02T13:57:58.876Z,88.69
2019-02-02T14:00:30.619Z,88.60
2019-02-02T14:03:03.297Z,88.18
2019-02-02T14:05:32.872Z,88.01
2019-02-02T14:08:04.480Z,88.36
2019-02-02T14:10:35.636Z,88.05
2019-02-02T14:13:06.825Z,88.05
2019-02-02T14:15:39.205Z,88.82
2019-02-02T14:18:11.181Z,88.47
2019-02-02T14:20:41.487Z,88.06
2019-02-02T14:23:11.698Z,88.08
2019-02-02T14:25:41.927Z,88.73
2019-02-02T14:28:12.209Z,89.82
2019-02-02T14:30:42.444Z,90.01
2019-02-02T14:33:14.520Z,90.11
2019-02-02T14:35:44.707Z,89.30
2019-02-02T14:38:15.011Z,90.41
2019-02-02T14:40:45.248Z,90.70
2019-02-02T14:43:15.434Z,90.19
2019-02-02T14:45:45.678Z,89.83
2019-02-02T14:48:15.893Z,89.49
2019-02-02T14:50:46.111Z,89.93
2019-02-02T14:53:16.816Z,89.74
2019-02-02T14:55:47.587Z,89.55
2019-02-02T14:58:17.803Z,89.03
2019-02-02T15:00:48.161Z,89.14
2019-02-02T15:03:25.555Z,89.43
2019-02-02T15:05:50.312Z,90.08
2019-02-02T15:08:20.797Z,91.13
2019-02-02T15:10:51.063Z,91.53
2019-02-02T15:13:21.249Z,92.14
2019-02-02T15:15:51.527Z,92.38
2019-02-02T15:18:23.172Z,91.81
2019-02-02T15:20:53.516Z,90.98
2019-02-02T15:23:23.736Z,90.25
2019-02-02T15:25:54.087Z,90.32
2019-02-02T15:28:24.294Z,89.87
2019-02-02T15:30:55.127Z,89.91
2019-02-02T15:33:37.307Z,90.10
2019-02-02T15:35:57.267Z,89.97
2019-02-02T15:38:27.656Z,90.29
2019-02-02T15:40:59.380Z,90.50
2019-02-02T15:43:29.955Z,90.28
2019-02-02T15:46:00.470Z,90.18
2019-02-02T15:48:30.761Z,90.03
2019-02-02T15:51:01.378Z,89.98
2019-02-02T15:53:31.575Z,90.20
2019-02-02T15:56:01.967Z,90.54
2019-02-02T15:58:32.173Z,91.22
2019-02-02T16:01:02.464Z,91.27
2019-02-02T16:03:32.690Z,91.03
2019-02-02T16:06:02.899Z,91.07
2019-02-02T16:08:34.435Z,91.32
2019-02-02T16:11:04.791Z,92.11
2019-02-02T16:13:35.068Z,91.62
2019-02-02T16:16:05.319Z,92.16
2019-02-02T16:18:35.495Z,92.91
2019-02-02T16:21:05.805Z,93.57
2019-02-02T16:23:36.003Z,94.00
2019-02-02T16:26:06.596Z,93.55
2019-02-02T16:28:36.831Z,93.47
2019-02-02T16:31:07.207Z,92.71
2019-02-02T16:33:37.382Z,92.35
2019-02-02T16:36:09.303Z,91.77
2019-02-02T16:38:40.666Z,91.24
2019-02-02T16:41:10.951Z,90.83
2019-02-02T16:43:41.196Z,90.83
2019-02-02T16:46:11.426Z,91.40
2019-02-02T16:48:41.631Z,91.22
2019-02-02T16:51:11.858Z,90.53
2019-02-02T16:53:42.181Z,90.17
2019-02-02T16:56:12.434Z,90.34
2019-02-02T16:58:42.761Z,90.28
2019-02-02T17:01:13.072Z,90.17
2019-02-02T17:03:43.330Z,89.89
2019-02-02T17:06:13.664Z,89.86
2019-02-02T17:08:45.969Z,90.49
2019-02-02T17:11:17.299Z,91.08
2019-02-02T17:13:47.561Z,91.47
2019-02-02T17:16:17.785Z,91.86
2019-02-02T17:18:48.108Z,92.06
2019-02-02T17:21:18.442Z,92.53
2019-02-02T17:23:48.665Z,93.03
2019-02-02T17:26:19.122Z,93.28
2019-02-02T17:28:49.323Z,93.34
2019-02-02T17:31:19.669Z,92.37
2019-02-02T17:34:01.878Z,91.63
2019-02-02T17:36:32.922Z,91.23
2019-02-02T17:39:04.687Z,90.89
2019-02-02T17:41:36.089Z,91.52
2019-02-02T17:44:06.573Z,92.59
2019-02-02T17:46:37.124Z,92.73
2019-02-02T17:49:07.426Z,92.67
2019-02-02T17:51:37.718Z,93.05
2019-02-02T17:54:07.939Z,92.78
2019-02-02T17:56:38.481Z,92.46
2019-02-02T17:59:08.878Z,91.96
2019-02-02T18:01:40.531Z,91.32
2019-02-02T18:04:10.869Z,90.84
2019-02-02T18:06:41.138Z,90.65
2019-02-02T18:09:12.169Z,90.67
2019-02-02T18:11:42.410Z,90.55
2019-02-02T18:14:12.684Z,90.49
2019-02-02T18:16:53.690Z,90.62
2019-02-02T18:19:24.153Z,90.61
2019-02-02T18:21:54.409Z,90.67
2019-02-02T18:24:24.814Z,90.89
2019-02-02T18:26:55.240Z,90.73
2019-02-02T18:29:25.523Z,91.39
2019-02-02T18:31:57.569Z,91.59
2019-02-02T18:34:27.959Z,91.84
2019-02-02T18:36:58.615Z,91.64
2019-02-02T18:39:28.936Z,91.60
2019-02-02T18:41:59.212Z,91.19
2019-02-02T18:44:29.526Z,91.16
2019-02-02T18:46:59.964Z,91.50
2019-02-02T18:49:30.227Z,91.45
2019-02-02T18:52:00.999Z,91.46
2019-02-02T18:54:31.555Z,92.43
2019-02-02T18:57:01.789Z,92.38
2019-02-02T18:59:32.083Z,92.98
2019-02-02T19:02:02.348Z,93.46
2019-02-02T19:04:32.950Z,93.59
2019-02-02T19:07:03.266Z,93.57
2019-02-02T19:09:33.914Z,92.84
2019-02-02T19:12:04.089Z,92.43
2019-02-02T19:14:34.346Z,92.43
2019-02-02T19:17:05.223Z,92.97
2019-02-02T19:19:35.585Z,93.35
2019-02-02T19:22:06.135Z,93.30
2019-02-02T19:24:36.374Z,93.16
2019-02-02T19:27:06.602Z,92.71
2019-02-02T19:29:37.766Z,92.29
2019-02-02T19:32:09.436Z,91.77
2019-02-02T19:34:40.854Z,91.44
2019-02-02T19:37:11.124Z,92.05
2019-02-02T19:39:44.852Z,93.04
2019-02-02T19:42:22.771Z,93.18
2019-02-02T19:44:54.362Z,93.03
2019-02-02T19:47:24.595Z,93.71
2019-02-02T19:49:58.165Z,93.75
2019-02-02T19:52:28.411Z,94.22
2019-02-02T19:54:59.027Z,94.47
2019-02-02T19:57:29.382Z,94.69
2019-02-02T20:00:02.603Z,94.63
2019-02-02T20:02:32.630Z,94.87
2019-02-02T20:05:09.360Z,95.12
2019-02-02T20:07:46.842Z,95.07
2019-02-02T20:10:18.007Z,95.26
2019-02-02T20:12:50.880Z,94.83
2019-02-02T20:15:23.107Z,95.13
2019-02-02T20:17:54.328Z,94.79
2019-02-02T20:20:30.352Z,93.88
2019-02-02T20:23:00.674Z,93.13
2019-02-02T20:25:37.144Z,93.97
2019-02-02T20:28:14.173Z,94.20
2019-02-02T20:30:54.942Z,94.15
2019-02-02T20:33:35.267Z,94.13
2019-02-02T20:36:06.597Z,94.33
2019-02-02T20:38:36.860Z,94.20
2019-02-02T20:41:13.713Z,94.09
2019-02-02T20:43:43.917Z,93.95
2019-02-02T20:46:14.315Z,93.69
2019-02-02T20:48:44.488Z,93.49
2019-02-02T20:51:14.731Z,93.47
2019-02-02T20:53:52.587Z,93.46
2019-02-02T20:56:23.496Z,93.30
2019-02-02T20:58:53.750Z,93.47
2019-02-02T21:01:29.024Z,93.68
2019-02-02T21:03:59.527Z,93.18
2019-02-02T21:06:32.913Z,93.71
2019-02-02T21:09:05.184Z,93.42
2019-02-02T21:11:35.826Z,93.85
2019-02-02T21:14:06.255Z,93.99
2019-02-02T21:16:36.528Z,93.67
2019-02-02T21:19:07.402Z,93.59
2019-02-02T21:21:37.796Z,93.48
2019-02-02T21:24:09.237Z,93.14
2019-02-02T21:26:39.524Z,93.31
2019-02-02T21:29:11.762Z,93.36
2019-02-02T21:31:42.075Z,93.44
2019-02-02T21:34:14.115Z,93.12
2019-02-02T21:36:45.915Z,93.11
2019-02-02T21:39:21.424Z,93.01
2019-02-02T21:41:52.917Z,93.53
2019-02-02T21:44:23.256Z,93.55
2019-02-02T21:46:53.511Z,93.54
2019-02-02T21:49:23.767Z,94.02
2019-02-02T21:51:54.028Z,94.00
2019-02-02T21:54:25.867Z,94.05
2019-02-02T21:56:56.386Z,93.87
2019-02-02T21:59:29.435Z,94.22
2019-02-02T22:01:59.015Z,93.95
2019-02-02T22:04:29.270Z,93.83
2019-02-02T22:06:59.525Z,93.75
2019-02-02T22:09:30.406Z,93.45
2019-02-02T22:12:01.037Z,93.59
2019-02-02T22:14:32.685Z,93.25
2019-02-02T22:17:03.865Z,93.28
2019-02-02T22:19:34.183Z,93.51
2019-02-02T22:22:04.685Z,93.48
2019-02-02T22:24:35.299Z,93.62
2019-02-02T22:27:05.675Z,93.39
2019-02-02T22:29:36.529Z,93.28
2019-02-02T22:32:06.750Z,93.46
2019-02-02T22:34:37.210Z,92.81
2019-02-02T22:37:08.431Z,93.09
2019-02-02T22:39:38.750Z,93.33
2019-02-02T22:42:09.078Z,93.37
2019-02-02T22:44:39.347Z,93.35
2019-02-02T22:47:10.234Z,93.19
2019-02-02T22:49:40.439Z,93.06
2019-02-02T22:52:10.655Z,93.22
2019-02-02T22:54:40.849Z,93.07
2019-02-02T22:57:12.200Z,93.39
2019-02-02T22:59:42.476Z,92.78
2019-02-02T23:02:17.100Z,91.83
2019-02-02T23:04:59.837Z,92.65
2019-02-02T23:07:48.056Z,93.00
2019-02-02T23:11:17.695Z,93.03
2019-02-02T23:14:14.916Z,92.99
2019-02-02T23:16:45.153Z,92.79
2019-02-02T23:19:15.506Z,93.96
2019-02-02T23:21:47.497Z,94.11
2019-02-02T23:24:27.050Z,94.42
2019-02-02T23:26:57.339Z,94.24
2019-02-02T23:29:27.611Z,94.51
2019-02-02T23:31:57.864Z,94.66
2019-02-02T23:34:28.902Z,94.43
2019-02-02T23:36:59.233Z,94.82
2019-02-02T23:39:29.482Z,94.63
2019-02-02T23:41:59.805Z,94.46
2019-02-02T23:44:31.114Z,94.90
2019-02-02T23:47:03.467Z,94.73
2019-02-02T23:49:33.726Z,94.14
2019-02-02T23:52:04.134Z,93.43
2019-02-02T23:54:34.309Z,93.74
2019-02-02T23:57:06.054Z,93.21
2019-02-02T23:59:37.345Z,92.88
