createdAt,value
2023-08-13T00:00:50.591Z,17.41
2023-08-13T00:03:17.220Z,17.31
2023-08-13T00:05:43.834Z,17.38
2023-08-13T00:08:10.518Z,17.51
2023-08-13T00:10:39.213Z,17.39
2023-08-13T00:13:05.933Z,17.37
2023-08-13T00:15:33.151Z,17.32
2023-08-13T00:17:59.969Z,17.54
2023-08-13T00:20:26.645Z,17.66
2023-08-13T00:22:53.200Z,17.66
2023-08-13T00:25:19.749Z,17.55
2023-08-13T00:27:46.288Z,17.30
2023-08-13T00:30:12.911Z,17.14
2023-08-13T00:32:39.519Z,16.99
2023-08-13T00:35:07.237Z,17.09
2023-08-13T00:37:35.461Z,17.20
2023-08-13T00:40:02.416Z,17.05
2023-08-13T00:42:28.900Z,17.23
2023-08-13T00:44:55.471Z,17.00
2023-08-13T00:47:22.138Z,17.11
2023-08-13T00:49:50.782Z,17.19
2023-08-13T00:52:17.521Z,17.06
2023-08-13T00:54:44.178Z,17.18
2023-08-13T00:57:10.740Z,16.67
2023-08-13T00:59:37.981Z,16.81
2023-08-13T01:02:04.653Z,16.91
2023-08-13T01:04:31.355Z,16.77
2023-08-13T01:07:19.674Z,16.54
2023-08-13T01:10:01.320Z,16.54
2023-08-13T01:12:53.855Z,16.72
2023-08-13T01:15:31.797Z,16.73
2023-08-13T01:18:00.207Z,16.91
2023-08-13T01:20:31.049Z,16.59
2023-08-13T01:22:57.551Z,16.82
2023-08-13T01:25:26.587Z,16.73
2023-08-13T01:27:57.955Z,16.50
2023-08-13T01:30:27.024Z,16.55
2023-08-13T01:33:01.101Z,16.45
2023-08-13T01:35:28.251Z,16.37
2023-08-13T01:37:55.770Z,16.49
2023-08-13T01:40:22.628Z,16.46
2023-08-13T01:42:49.107Z,16.64
2023-08-13T01:45:15.621Z,16.66
2023-08-13T01:47:42.310Z,16.73
2023-08-13T01:50:09.030Z,16.65
2023-08-13T01:52:36.225Z,16.82
2023-08-13T01:55:04.539Z,16.59
2023-08-13T01:57:31.148Z,16.52
2023-08-13T01:59:57.665Z,16.54
2023-08-13T02:02:24.536Z,16.68
2023-08-13T02:04:51.359Z,16.58
2023-08-13T02:07:18.767Z,16.57
2023-08-13T02:09:45.306Z,16.36
2023-08-13T02:12:11.868Z,16.40
2023-08-13T02:14:38.454Z,16.32
2023-08-13T02:17:05.062Z,16.32
2023-08-13T02:19:32.711Z,16.09
2023-08-13T02:21:59.262Z,16.05
2023-08-13T02:24:25.847Z,16.30
2023-08-13T02:26:54.637Z,16.00
2023-08-13T02:29:21.130Z,15.88
2023-08-13T02:31:47.701Z,16.04
2023-08-13T02:34:14.195Z,16.05
2023-08-13T02:36:40.939Z,16.08
2023-08-13T02:39:08.745Z,16.20
2023-08-13T02:41:36.400Z,16.08
2023-08-13T02:44:03.295Z,16.08
2023-08-13T02:46:29.900Z,15.99
2023-08-13T02:48:56.457Z,16.03
2023-08-13T02:51:24.315Z,15.91
2023-08-13T02:53:51.294Z,16.01
2023-08-13T02:56:19.249Z,15.85
2023-08-13T02:58:45.931Z,16.02
2023-08-13T03:01:12.678Z,16.05
2023-08-13T03:03:50.632Z,16.09
2023-08-13T03:06:22.952Z,15.86
2023-08-13T03:08:49.771Z,16.15
2023-08-13T03:11:16.395Z,15.97
2023-08-13T03:13:43.106Z,16.02
2023-08-13T03:16:10.658Z,15.71
2023-08-13T03:18:39.186Z,15.99
2023-08-13T03:21:08.824Z,16.11
2023-08-13T03:23:35.352Z,15.96
2023-08-13T03:26:02.173Z,15.95
2023-08-13T03:28:29.624Z,15.82
2023-08-13T03:31:00.222Z,15.79
2023-08-13T03:33:32.957Z,15.66
2023-08-13T03:35:59.592Z,15.42
2023-08-13T03:38:26.175Z,15.65
2023-08-13T03:40:56.631Z,15.60
2023-08-13T03:43:23.213Z,15.49
2023-08-13T03:45:50.020Z,15.72
2023-08-13T03:48:16.591Z,15.28
2023-08-13T03:50:44.810Z,15.17
2023-08-13T03:53:12.823Z,15.35
2023-08-13T03:55:40.592Z,14.95
2023-08-13T03:58:08.742Z,14.98
2023-08-13T04:00:35.322Z,15.21
2023-08-13T04:03:15.338Z,15.33
2023-08-13T04:05:46.876Z,15.45
2023-08-13T04:08:13.491Z,15.11
2023-08-13T04:10:40.002Z,15.39
2023-08-13T04:13:06.577Z,15.12
2023-08-13T04:15:33.114Z,15.41
2023-08-13T04:18:00.327Z,15.41
2023-08-13T04:20:26.895Z,15.47
2023-08-13T04:22:53.446Z,15.44
2023-08-13T04:25:20.000Z,15.45
2023-08-13T04:27:46.655Z,15.60
2023-08-13T04:30:14.734Z,15.58
2023-08-13T04:32:42.145Z,15.70
2023-08-13T04:35:10.296Z,15.32
2023-08-13T04:37:36.881Z,15.22
2023-08-13T04:40:03.737Z,15.26
2023-08-13T04:42:33.212Z,15.32
2023-08-13T04:44:59.922Z,15.39
2023-08-13T04:47:27.015Z,15.59
2023-08-13T04:49:53.518Z,15.58
2023-08-13T04:52:20.054Z,15.50
2023-08-13T04:54:47.283Z,15.31
2023-08-13T04:57:14.015Z,15.43
2023-08-13T04:59:40.573Z,15.76
2023-08-13T05:02:08.248Z,16.02
2023-08-13T05:04:36.046Z,15.83
2023-08-13T05:07:03.761Z,15.68
2023-08-13T05:09:32.350Z,16.05
2023-08-13T05:11:58.904Z,15.95
2023-08-13T05:14:25.540Z,16.17
2023-08-13T05:16:55.311Z,16.31
2023-08-13T05:19:22.161Z,16.11
2023-08-13T05:21:48.771Z,16.01
2023-08-13T05:24:15.520Z,16.00
2023-08-13T05:26:42.079Z,15.93
2023-08-13T05:29:09.807Z,16.09
2023-08-13T05:31:36.376Z,16.25
2023-08-13T05:34:03.000Z,16.25
2023-08-13T05:36:30.209Z,16.46
2023-08-13T05:38:58.137Z,16.36
2023-08-13T05:41:24.722Z,16.51
2023-08-13T05:43:51.691Z,16.57
2023-08-13T05:46:18.266Z,16.59
2023-08-13T05:48:44.951Z,16.72
2023-08-13T05:51:12.217Z,16.85
2023-08-13T05:53:38.707Z,16.76
2023-08-13T05:56:05.250Z,16.87
2023-08-13T05:58:31.773Z,17.27
2023-08-13T06:00:58.430Z,17.35
2023-08-13T06:03:27.412Z,17.26
2023-08-13T06:05:54.638Z,17.31
2023-08-13T06:08:21.126Z,17.11
2023-08-13T06:10:47.797Z,17.21
2023-08-13T06:13:14.356Z,17.27
2023-08-13T06:15:40.943Z,17.18
2023-08-13T06:18:07.695Z,17.38
2023-08-13T06:20:34.335Z,17.69
2023-08-13T06:23:01.044Z,17.78
2023-08-13T06:25:27.662Z,17.86
2023-08-13T06:27:54.206Z,18.00
2023-08-13T06:30:20.709Z,18.21
2023-08-13T06:32:47.282Z,18.43
2023-08-13T06:35:16.280Z,18.53
2023-08-13T06:37:55.098Z,18.18
2023-08-13T06:40:27.640Z,18.35
2023-08-13T06:42:54.246Z,18.77
2023-08-13T06:45:24.509Z,18.92
2023-08-13T06:47:51.094Z,18.99
2023-08-13T06:50:17.658Z,19.23
2023-08-13T06:52:44.322Z,19.36
2023-08-13T06:55:10.934Z,19.61
2023-08-13T06:57:39.008Z,19.87
2023-08-13T07:00:06.843Z,19.62
2023-08-13T07:02:33.425Z,19.71
2023-08-13T07:05:00.054Z,19.79
2023-08-13T07:07:26.709Z,19.87
2023-08-13T07:09:53.267Z,19.92
2023-08-13T07:12:19.817Z,19.72
2023-08-13T07:14:46.450Z,20.14
2023-08-13T07:17:12.929Z,20.54
2023-08-13T07:19:39.645Z,20.71
2023-08-13T07:22:06.116Z,20.86
2023-08-13T07:24:32.608Z,21.20
2023-08-13T07:26:59.452Z,21.54
2023-08-13T07:29:26.226Z,21.15
2023-08-13T07:31:52.841Z,21.43
2023-08-13T07:34:19.481Z,22.08
2023-08-13T07:36:46.030Z,22.26
2023-08-13T07:39:12.765Z,21.91
2023-08-13T07:41:39.357Z,22.80
2023-08-13T07:44:06.442Z,23.11
2023-08-13T07:46:32.971Z,22.95
2023-08-13T07:48:59.537Z,22.47
2023-08-13T07:51:26.364Z,23.27
2023-08-13T07:53:52.942Z,23.11
2023-08-13T07:56:19.427Z,24.01
2023-08-13T07:58:45.962Z,24.52
2023-08-13T08:01:13.737Z,24.30
2023-08-13T08:03:40.440Z,23.78
2023-08-13T08:06:07.020Z,23.22
2023-08-13T08:08:34.127Z,23.34
2023-08-13T08:11:00.675Z,24.65
2023-08-13T08:13:27.259Z,25.47
2023-08-13T08:15:53.845Z,25.67
2023-08-13T08:18:20.389Z,25.95
2023-08-13T08:20:46.889Z,26.31
2023-08-13T08:23:15.048Z,26.17
2023-08-13T08:25:41.520Z,26.62
2023-08-13T08:28:08.059Z,26.39
2023-08-13T08:30:34.619Z,26.68
2023-08-13T08:33:01.500Z,26.87
2023-08-13T08:35:28.070Z,26.76
2023-08-13T08:37:54.678Z,26.26
2023-08-13T08:40:21.881Z,26.62
2023-08-13T08:42:48.387Z,27.60
2023-08-13T08:45:17.688Z,27.11
2023-08-13T08:47:44.557Z,27.87
2023-08-13T08:50:13.368Z,27.69
2023-08-13T08:52:40.388Z,27.93
2023-08-13T08:55:07.445Z,28.20
2023-08-13T08:57:33.975Z,27.88
2023-08-13T09:00:00.982Z,28.97
2023-08-13T09:02:27.711Z,29.14
2023-08-13T09:04:54.356Z,29.05
2023-08-13T09:07:28.699Z,27.64
2023-08-13T09:09:55.179Z,29.15
2023-08-13T09:12:21.754Z,28.06
2023-08-13T09:14:48.294Z,28.91
2023-08-13T09:17:15.276Z,29.08
2023-08-13T09:19:42.027Z,28.49
2023-08-13T09:22:08.565Z,27.64
2023-08-13T09:24:42.333Z,28.59
2023-08-13T09:27:10.028Z,27.61
2023-08-13T09:29:38.230Z,29.18
2023-08-13T09:32:05.501Z,29.95
2023-08-13T09:34:34.348Z,30.70
2023-08-13T09:37:01.166Z,31.42
2023-08-13T09:39:29.813Z,31.00
2023-08-13T09:41:56.619Z,31.10
2023-08-13T09:44:27.423Z,32.22
2023-08-13T09:47:01.783Z,28.47
2023-08-13T09:49:30.955Z,27.69
2023-08-13T09:52:03.797Z,28.79
2023-08-13T09:54:36.502Z,29.57
2023-08-13T09:57:04.927Z,29.54
2023-08-13T09:59:36.039Z,30.88
2023-08-13T10:02:06.852Z,30.21
2023-08-13T10:04:37.276Z,29.62
2023-08-13T10:07:04.754Z,29.89
2023-08-13T10:09:31.508Z,29.61
2023-08-13T10:11:58.113Z,29.24
2023-08-13T10:14:25.032Z,29.32
2023-08-13T10:16:51.642Z,29.61
2023-08-13T10:19:18.901Z,29.39
2023-08-13T10:21:54.346Z,29.32
2023-08-13T10:24:21.613Z,29.85
2023-08-13T10:26:48.125Z,29.62
2023-08-13T10:29:18.847Z,30.60
2023-08-13T10:31:55.836Z,30.62
2023-08-13T10:34:54.810Z,30.27
2023-08-13T10:37:22.524Z,31.23
2023-08-13T10:40:06.450Z,30.51
2023-08-13T10:42:37.488Z,29.71
2023-08-13T10:45:09.011Z,30.57
2023-08-13T10:47:39.052Z,29.54
2023-08-13T10:50:08.140Z,31.29
2023-08-13T10:52:34.715Z,31.63
2023-08-13T10:55:03.250Z,31.11
2023-08-13T10:57:32.335Z,32.38
2023-08-13T10:59:59.113Z,31.79
2023-08-13T11:02:26.348Z,33.02
2023-08-13T11:04:53.128Z,33.32
2023-08-13T11:07:20.918Z,34.31
2023-08-13T11:09:47.496Z,32.32
2023-08-13T11:12:14.265Z,32.04
2023-08-13T11:14:42.079Z,32.13
2023-08-13T11:17:09.013Z,34.08
2023-08-13T11:19:35.612Z,33.22
2023-08-13T11:22:02.865Z,34.16
2023-08-13T11:24:33.005Z,33.53
2023-08-13T11:27:00.813Z,33.74
2023-08-13T11:29:29.422Z,32.78
2023-08-13T11:31:55.910Z,32.91
2023-08-13T11:34:22.751Z,33.11
2023-08-13T11:36:53.199Z,33.75
2023-08-13T11:39:20.046Z,34.22
2023-08-13T11:41:47.424Z,33.78
2023-08-13T11:44:14.098Z,34.37
2023-08-13T11:46:54.043Z,33.17
2023-08-13T11:49:20.896Z,32.78
2023-08-13T11:51:47.480Z,32.56
2023-08-13T11:54:14.171Z,33.54
2023-08-13T11:56:40.890Z,34.57
2023-08-13T11:59:07.570Z,34.83
2023-08-13T12:01:35.689Z,34.48
2023-08-13T12:04:06.044Z,34.82
2023-08-13T12:06:35.066Z,35.16
2023-08-13T12:09:01.611Z,35.44
2023-08-13T12:11:28.190Z,35.12
2023-08-13T12:13:54.743Z,34.89
2023-08-13T12:16:21.330Z,34.88
2023-08-13T12:18:47.949Z,34.62
2023-08-13T12:21:14.569Z,35.22
2023-08-13T12:23:41.301Z,35.05
2023-08-13T12:26:07.849Z,34.22
2023-08-13T12:28:34.786Z,34.12
2023-08-13T12:31:01.683Z,34.94
2023-08-13T12:33:28.240Z,34.84
2023-08-13T12:35:54.755Z,34.42
2023-08-13T12:38:21.283Z,34.02
2023-08-13T12:40:47.899Z,34.78
2023-08-13T12:43:14.445Z,33.75
2023-08-13T12:45:41.081Z,33.73
2023-08-13T12:48:07.737Z,32.71
2023-08-13T12:50:34.442Z,32.80
2023-08-13T12:53:01.694Z,33.70
2023-08-13T12:55:28.367Z,33.19
2023-08-13T12:57:54.954Z,33.52
2023-08-13T13:00:21.491Z,33.88
2023-08-13T13:02:48.082Z,33.22
2023-08-13T13:05:14.802Z,33.69
2023-08-13T13:07:41.394Z,34.49
2023-08-13T13:10:08.101Z,35.27
2023-08-13T13:12:34.645Z,34.85
2023-08-13T13:15:01.261Z,34.91
2023-08-13T13:17:28.786Z,35.74
2023-08-13T13:19:58.285Z,34.71
2023-08-13T13:22:25.551Z,35.52
2023-08-13T13:24:52.254Z,36.16
2023-08-13T13:27:18.761Z,35.96
2023-08-13T13:29:45.302Z,35.95
2023-08-13T13:32:11.846Z,35.98
2023-08-13T13:34:38.417Z,35.49
2023-08-13T13:37:05.169Z,36.69
2023-08-13T13:39:31.757Z,36.49
2023-08-13T13:41:58.415Z,36.37
2023-08-13T13:44:24.939Z,36.47
2023-08-13T13:46:51.590Z,36.52
2023-08-13T13:49:18.081Z,36.70
2023-08-13T13:51:44.622Z,36.81
2023-08-13T13:54:11.647Z,36.88
2023-08-13T13:56:38.201Z,37.01
2023-08-13T13:59:04.870Z,36.22
2023-08-13T14:01:31.442Z,37.45
2023-08-13T14:03:58.185Z,37.22
2023-08-13T14:06:24.856Z,37.16
2023-08-13T14:08:51.424Z,37.33
2023-08-13T14:11:17.997Z,37.48
2023-08-13T14:13:44.491Z,37.22
2023-08-13T14:16:11.829Z,37.09
2023-08-13T14:18:38.414Z,36.93
2023-08-13T14:21:05.031Z,36.85
2023-08-13T14:23:31.556Z,36.42
2023-08-13T14:25:58.677Z,36.76
2023-08-13T14:28:25.188Z,36.56
2023-08-13T14:30:51.704Z,35.98
2023-08-13T14:33:18.285Z,37.17
2023-08-13T14:35:44.837Z,37.24
2023-08-13T14:38:11.383Z,37.32
2023-08-13T14:40:37.915Z,37.28
2023-08-13T14:43:04.564Z,37.14
2023-08-13T14:45:31.041Z,37.12
2023-08-13T14:47:57.729Z,37.14
2023-08-13T14:50:24.370Z,36.96
2023-08-13T14:52:50.932Z,36.86
2023-08-13T14:55:17.489Z,36.93
2023-08-13T14:57:43.983Z,37.03
2023-08-13T15:00:12.270Z,36.72
2023-08-13T15:02:39.028Z,36.51
2023-08-13T15:05:06.644Z,36.36
2023-08-13T15:07:33.206Z,35.61
2023-08-13T15:09:59.808Z,35.89
2023-08-13T15:12:39.391Z,35.93
2023-08-13T15:15:08.855Z,35.73
2023-08-13T15:17:35.674Z,36.62
2023-08-13T15:20:02.197Z,36.28
2023-08-13T15:22:28.723Z,36.76
2023-08-13T15:24:55.381Z,36.26
2023-08-13T15:27:21.878Z,35.84
2023-08-13T15:29:48.437Z,36.27
2023-08-13T15:32:15.807Z,35.44
2023-08-13T15:34:43.436Z,34.97
2023-08-13T15:37:09.972Z,35.59
2023-08-13T15:39:36.612Z,35.00
2023-08-13T15:42:03.242Z,34.07
2023-08-13T15:44:29.742Z,34.39
2023-08-13T15:46:56.389Z,34.53
2023-08-13T15:49:23.106Z,34.05
2023-08-13T15:51:49.658Z,33.62
2023-08-13T15:54:16.158Z,33.70
2023-08-13T15:56:42.709Z,33.37
2023-08-13T15:59:10.902Z,32.91
2023-08-13T16:01:38.099Z,33.14
2023-08-13T16:04:06.685Z,32.58
2023-08-13T16:06:33.761Z,32.25
2023-08-13T16:09:00.434Z,32.26
2023-08-13T16:11:27.000Z,31.50
2023-08-13T16:13:53.503Z,31.87
2023-08-13T16:16:20.191Z,31.20
2023-08-13T16:18:47.352Z,30.93
2023-08-13T16:21:13.932Z,30.61
2023-08-13T16:23:40.424Z,30.57
2023-08-13T16:26:07.259Z,30.88
2023-08-13T16:28:33.824Z,30.77
2023-08-13T16:31:00.424Z,30.42
2023-08-13T16:33:26.924Z,30.40
2023-08-13T16:35:53.480Z,29.99
2023-08-13T16:38:20.032Z,29.17
2023-08-13T16:40:46.584Z,29.16
2023-08-13T16:45:39.984Z,28.83
2023-08-13T16:48:06.817Z,28.85
2023-08-13T16:50:33.395Z,29.01
2023-08-13T16:53:00.052Z,29.09
2023-08-13T16:55:27.599Z,29.18
2023-08-13T16:57:54.236Z,28.98
2023-08-13T17:00:20.834Z,28.89
2023-08-13T17:02:47.486Z,28.92
2023-08-13T17:05:14.217Z,28.89
2023-08-13T17:07:40.973Z,28.60
2023-08-13T17:10:08.610Z,28.62
2023-08-13T17:12:35.355Z,28.35
2023-08-13T17:15:16.951Z,28.67
2023-08-13T17:17:48.652Z,28.50
2023-08-13T17:20:15.220Z,28.27
2023-08-13T17:22:41.780Z,27.96
2023-08-13T17:25:08.773Z,28.02
2023-08-13T17:27:35.478Z,28.06
2023-08-13T17:30:03.199Z,28.16
2023-08-13T17:32:29.821Z,28.11
2023-08-13T17:34:56.408Z,28.00
2023-08-13T17:37:22.942Z,27.35
2023-08-13T17:39:49.434Z,27.25
2023-08-13T17:42:16.075Z,26.99
2023-08-13T17:44:43.477Z,27.17
2023-08-13T17:47:10.101Z,26.91
2023-08-13T17:49:36.626Z,27.17
2023-08-13T17:52:03.995Z,27.20
2023-08-13T17:54:30.545Z,27.04
2023-08-13T17:56:57.142Z,26.82
2023-08-13T17:59:23.631Z,26.71
2023-08-13T18:01:52.354Z,26.75
2023-08-13T18:04:19.030Z,26.35
2023-08-13T18:06:45.551Z,26.24
2023-08-13T18:09:12.136Z,26.10
2023-08-13T18:11:38.639Z,25.60
2023-08-13T18:14:05.249Z,25.51
2023-08-13T18:16:31.765Z,25.21
2023-08-13T18:18:58.347Z,25.59
2023-08-13T18:21:24.836Z,25.62
2023-08-13T18:23:51.344Z,25.29
2023-08-13T18:26:17.867Z,25.47
2023-08-13T18:28:44.495Z,25.37
2023-08-13T18:31:11.052Z,25.47
2023-08-13T18:33:37.678Z,25.44
2023-08-13T18:36:04.474Z,25.49
2023-08-13T18:38:31.142Z,25.19
2023-08-13T18:40:57.629Z,24.89
2023-08-13T18:43:24.347Z,24.73
2023-08-13T18:45:50.908Z,24.85
2023-08-13T18:48:19.730Z,24.92
2023-08-13T18:50:50.395Z,24.79
2023-08-13T18:53:16.817Z,24.59
2023-08-13T18:55:48.283Z,24.86
2023-08-13T18:58:14.843Z,24.58
2023-08-13T19:00:45.257Z,24.77
2023-08-13T19:03:13.097Z,24.79
2023-08-13T19:05:42.717Z,24.59
2023-08-13T19:08:09.286Z,24.52
2023-08-13T19:10:39.318Z,24.39
2023-08-13T19:13:06.144Z,24.10
2023-08-13T19:15:33.144Z,23.96
2023-08-13T19:17:59.753Z,23.82
2023-08-13T19:20:26.308Z,23.86
2023-08-13T19:22:52.840Z,23.68
2023-08-13T19:25:19.470Z,23.54
2023-08-13T19:27:46.036Z,23.51
2023-08-13T19:30:12.837Z,23.46
2023-08-13T19:32:39.338Z,23.20
2023-08-13T19:35:06.365Z,23.18
2023-08-13T19:37:32.943Z,23.14
2023-08-13T19:39:59.455Z,23.19
2023-08-13T19:42:25.953Z,23.06
2023-08-13T19:44:53.986Z,23.08
2023-08-13T19:47:20.497Z,22.89
2023-08-13T19:49:47.135Z,22.81
2023-08-13T19:52:13.706Z,22.71
2023-08-13T19:54:40.260Z,22.79
2023-08-13T19:57:06.741Z,22.66
2023-08-13T19:59:33.452Z,22.63
2023-08-13T20:02:00.177Z,22.33
2023-08-13T20:04:26.685Z,22.31
2023-08-13T20:06:53.163Z,22.10
2023-08-13T20:09:19.710Z,21.96
2023-08-13T20:11:46.216Z,21.75
2023-08-13T20:14:12.779Z,21.71
2023-08-13T20:16:40.184Z,21.84
2023-08-13T20:19:06.761Z,21.91
2023-08-13T20:21:47.411Z,21.87
2023-08-13T20:24:18.258Z,22.01
2023-08-13T20:26:44.818Z,21.87
2023-08-13T20:29:15.540Z,21.35
2023-08-13T20:31:43.471Z,21.45
2023-08-13T20:34:10.414Z,21.51
2023-08-13T20:36:37.925Z,21.22
2023-08-13T20:39:05.065Z,21.48
2023-08-13T20:41:31.920Z,21.23
2023-08-13T20:43:58.492Z,21.51
2023-08-13T20:46:25.897Z,21.51
2023-08-13T20:48:52.657Z,21.53
2023-08-13T20:51:19.737Z,21.47
2023-08-13T20:53:46.254Z,21.42
2023-08-13T20:56:12.865Z,21.44
2023-08-13T20:58:39.442Z,21.38
2023-08-13T21:01:07.308Z,21.40
2023-08-13T21:03:33.966Z,21.31
2023-08-13T21:06:00.588Z,21.29
2023-08-13T21:08:27.066Z,21.34
2023-08-13T21:10:53.655Z,21.29
2023-08-13T21:13:20.150Z,21.27
2023-08-13T21:15:46.749Z,21.32
2023-08-13T21:18:13.362Z,20.86
2023-08-13T21:20:39.846Z,20.86
2023-08-13T21:23:06.806Z,21.21
2023-08-13T21:25:34.322Z,21.27
2023-08-13T21:28:00.891Z,21.23
2023-08-13T21:30:27.717Z,21.13
2023-08-13T21:32:54.337Z,21.06
2023-08-13T21:35:21.035Z,20.98
2023-08-13T21:37:47.569Z,21.10
2023-08-13T21:40:14.288Z,21.17
2023-08-13T21:42:40.866Z,21.20
2023-08-13T21:45:07.584Z,20.98
2023-08-13T21:47:34.181Z,20.88
2023-08-13T21:50:00.768Z,20.81
2023-08-13T21:52:27.291Z,20.74
2023-08-13T21:54:53.846Z,20.77
2023-08-13T21:57:20.386Z,20.81
2023-08-13T21:59:46.947Z,20.75
2023-08-13T22:02:13.579Z,20.73
2023-08-13T22:04:40.142Z,20.83
2023-08-13T22:07:06.736Z,20.59
2023-08-13T22:09:33.337Z,20.43
2023-08-13T22:12:00.598Z,20.69
2023-08-13T22:14:27.157Z,20.64
2023-08-13T22:16:54.225Z,20.58
2023-08-13T22:19:20.751Z,20.59
2023-08-13T22:21:47.384Z,20.53
2023-08-13T22:24:14.108Z,20.75
2023-08-13T22:26:40.721Z,20.82
2023-08-13T22:29:07.405Z,20.93
2023-08-13T22:31:33.954Z,20.51
2023-08-13T22:34:00.529Z,20.31
2023-08-13T22:36:27.089Z,20.41
2023-08-13T22:38:54.149Z,20.64
2023-08-13T22:41:20.769Z,20.62
2023-08-13T22:43:47.433Z,20.59
2023-08-13T22:46:14.040Z,20.35
2023-08-13T22:48:40.652Z,20.25
2023-08-13T22:51:07.176Z,20.02
2023-08-13T22:53:33.849Z,20.14
2023-08-13T22:56:00.337Z,20.11
2023-08-13T22:58:26.950Z,20.10
2023-08-13T23:00:53.438Z,19.63
2023-08-13T23:03:27.823Z,19.64
2023-08-13T23:05:55.410Z,18.99
2023-08-13T23:08:22.612Z,18.83
2023-08-13T23:10:49.184Z,18.64
2023-08-13T23:13:15.818Z,18.32
2023-08-13T23:15:42.381Z,18.58
2023-08-13T23:18:09.015Z,18.72
2023-08-13T23:20:35.702Z,18.85
2023-08-13T23:23:02.214Z,18.81
2023-08-13T23:25:29.511Z,18.99
2023-08-13T23:27:56.157Z,19.03
2023-08-13T23:30:22.704Z,19.16
2023-08-13T23:32:49.274Z,19.29
2023-08-13T23:35:15.869Z,19.23
2023-08-13T23:37:42.416Z,19.25
2023-08-13T23:40:09.894Z,19.46
2023-08-13T23:42:36.553Z,19.50
2023-08-13T23:45:04.589Z,19.47
2023-08-13T23:47:31.140Z,19.65
2023-08-13T23:49:57.635Z,19.73
2023-08-13T23:52:24.140Z,19.72
2023-08-13T23:54:50.771Z,19.79
2023-08-13T23:57:17.301Z,19.60
2023-08-13T23:59:43.807Z,19.63
