createdAt,value
2023-05-12T00:00:01.000Z,96282.13
2023-05-12T00:02:32.837Z,96285.50
2023-05-12T00:05:01.154Z,96283.63
2023-05-12T00:07:29.574Z,96279.47
2023-05-12T00:09:57.598Z,96279.72
2023-05-12T00:12:25.823Z,96284.53
2023-05-12T00:14:54.003Z,96277.19
2023-05-12T00:17:23.432Z,96279.84
2023-05-12T00:19:51.518Z,96267.06
2023-05-12T00:22:19.724Z,96275.69
2023-05-12T00:24:47.728Z,96268.59
2023-05-12T00:27:15.751Z,96273.97
2023-05-12T00:29:43.759Z,96271.66
2023-05-12T00:32:11.829Z,96269.50
2023-05-12T00:34:42.098Z,96265.34
2023-05-12T00:37:11.162Z,96262.94
2023-05-12T00:39:39.159Z,96261.31
2023-05-12T00:42:07.311Z,96261.78
2023-05-12T00:44:35.558Z,96264.19
2023-05-12T00:47:05.045Z,96259.38
2023-05-12T00:49:33.635Z,96264.19
2023-05-12T00:52:04.293Z,96267.06
2023-05-12T00:54:33.341Z,96260.97
2023-05-12T00:57:01.531Z,96262.84
2023-05-12T00:59:30.970Z,96263.84
2023-05-12T01:01:59.435Z,96259.59
2023-05-12T01:04:29.427Z,96259.97
2023-05-12T01:07:05.163Z,96265.34
2023-05-12T01:09:33.848Z,96262.47
2023-05-12T01:12:02.379Z,96266.94
2023-05-12T01:14:32.091Z,96254.75
2023-05-12T01:17:03.443Z,96257.97
2023-05-12T01:19:42.010Z,96257.19
2023-05-12T01:22:13.640Z,96261.88
2023-05-12T01:24:49.182Z,96257.19
2023-05-12T01:27:21.360Z,96258.78
2023-05-12T01:29:50.705Z,96254.09
2023-05-12T01:32:20.975Z,96255.13
2023-05-12T01:34:50.354Z,96256.41
2023-05-12T01:37:22.583Z,96258.00
2023-05-12T01:39:52.137Z,96260.06
2023-05-12T01:42:24.568Z,96257.53
2023-05-12T01:44:53.358Z,96253.78
2023-05-12T01:47:21.697Z,96259.06
2023-05-12T01:50:06.808Z,96251.91
2023-05-12T01:52:35.275Z,96253.78
2023-05-12T01:55:05.403Z,96257.44
2023-05-12T01:57:40.748Z,96259.06
2023-05-12T02:00:13.004Z,96257.19
2023-05-12T02:02:44.303Z,96255.38
2023-05-12T02:05:16.594Z,96255.91
2023-05-12T02:07:47.506Z,96255.91
2023-05-12T02:10:15.774Z,96259.59
2023-05-12T02:12:45.405Z,96255.38
2023-05-12T02:15:16.303Z,96251.69
2023-05-12T02:17:47.082Z,96255.38
2023-05-12T02:20:17.747Z,96250.31
2023-05-12T02:22:46.040Z,96258.47
2023-05-12T02:25:14.243Z,96250.00
2023-05-12T02:27:43.605Z,96250.78
2023-05-12T02:30:13.613Z,96256.41
2023-05-12T02:32:42.361Z,96245.84
2023-05-12T02:35:11.513Z,96250.91
2023-05-12T02:37:40.644Z,96252.38
2023-05-12T02:40:10.477Z,96251.91
2023-05-12T02:42:39.232Z,96247.91
2023-05-12T02:45:10.261Z,96246.06
2023-05-12T02:47:39.824Z,96248.34
2023-05-12T02:50:10.071Z,96250.53
2023-05-12T02:52:38.308Z,96243.78
2023-05-12T02:55:07.010Z,96247.22
2023-05-12T02:57:35.167Z,96239.78
2023-05-12T03:00:06.030Z,96247.22
2023-05-12T03:02:39.652Z,96245.16
2023-05-12T03:05:10.211Z,96242.59
2023-05-12T03:07:38.668Z,96248.94
2023-05-12T03:10:09.856Z,96247.09
2023-05-12T03:12:37.941Z,96243.66
2023-05-12T03:15:07.723Z,96245.94
2023-05-12T03:17:36.144Z,96247.22
2023-05-12T03:20:08.233Z,96249.63
2023-05-12T03:22:38.101Z,96247.44
2023-05-12T03:25:11.305Z,96249.78
2023-05-12T03:27:39.386Z,96242.53
2023-05-12T03:30:13.735Z,96251.88
2023-05-12T03:32:42.376Z,96252.41
2023-05-12T03:35:13.188Z,96255.19
2023-05-12T03:37:41.330Z,96254.72
2023-05-12T03:40:11.891Z,96247.81
2023-05-12T03:42:39.946Z,96251.50
2023-05-12T03:45:11.210Z,96259.22
2023-05-12T03:47:40.577Z,96248.31
2023-05-12T03:50:10.082Z,96249.69
2023-05-12T03:52:41.526Z,96246.22
2023-05-12T03:55:10.455Z,96248.06
2023-05-12T03:57:38.728Z,96244.84
2023-05-12T04:00:08.916Z,96246.00
2023-05-12T04:02:46.459Z,96246.44
2023-05-12T04:05:16.173Z,96245.53
2023-05-12T04:07:45.594Z,96245.75
2023-05-12T04:10:13.622Z,96247.34
2023-05-12T04:12:41.701Z,96246.66
2023-05-12T04:15:11.150Z,96243.44
2023-05-12T04:17:39.305Z,96237.69
2023-05-12T04:20:09.221Z,96241.38
2023-05-12T04:22:37.241Z,96245.94
2023-05-12T04:25:07.957Z,96247.72
2023-05-12T04:27:36.036Z,96239.28
2023-05-12T04:30:04.501Z,96252.03
2023-05-12T04:32:37.269Z,96249.72
2023-05-12T04:35:06.562Z,96256.28
2023-05-12T04:37:35.104Z,96247.34
2023-05-12T04:40:04.569Z,96259.66
2023-05-12T04:42:34.016Z,96262.06
2023-05-12T04:45:02.332Z,96265.03
2023-05-12T04:47:30.576Z,96262.16
2023-05-12T04:49:58.625Z,96262.72
2023-05-12T04:52:27.017Z,96259.06
2023-05-12T04:54:55.146Z,96270.88
2023-05-12T04:57:23.857Z,96264.22
2023-05-12T04:59:53.901Z,96261.56
2023-05-12T05:02:22.036Z,96263.44
2023-05-12T05:04:50.315Z,96270.88
2023-05-12T05:07:18.542Z,96273.78
2023-05-12T05:09:46.654Z,96274.00
2023-05-12T05:12:14.724Z,96275.84
2023-05-12T05:14:42.903Z,96272.50
2023-05-12T05:17:12.897Z,96276.84
2023-05-12T05:19:55.122Z,96275.81
2023-05-12T05:22:27.410Z,96276.84
2023-05-12T05:24:56.308Z,96280.38
2023-05-12T05:27:24.458Z,96278.66
2023-05-12T05:29:53.271Z,96282.66
2023-05-12T05:32:22.816Z,96282.44
2023-05-12T05:34:50.962Z,96285.41
2023-05-12T05:37:20.342Z,96282.75
2023-05-12T05:39:48.422Z,96289.19
2023-05-12T05:42:16.655Z,96286.22
2023-05-12T05:44:44.786Z,96286.44
2023-05-12T05:47:12.910Z,96291.72
2023-05-12T05:49:42.897Z,96292.09
2023-05-12T05:52:12.139Z,96296.47
2023-05-12T05:54:40.238Z,96292.53
2023-05-12T05:57:08.410Z,96294.16
2023-05-12T05:59:36.884Z,96292.63
2023-05-12T06:02:06.899Z,96294.72
2023-05-12T06:04:35.058Z,96295.88
2023-05-12T06:07:04.834Z,96299.06
2023-05-12T06:09:33.305Z,96301.94
2023-05-12T06:12:01.419Z,96303.22
2023-05-12T06:14:29.464Z,96302.41
2023-05-12T06:16:57.638Z,96308.81
2023-05-12T06:19:25.833Z,96309.66
2023-05-12T06:21:53.880Z,96309.88
2023-05-12T06:24:23.334Z,96306.31
2023-05-12T06:26:51.849Z,96313.19
2023-05-12T06:29:21.215Z,96316.41
2023-05-12T06:31:49.557Z,96313.50
2023-05-12T06:34:17.634Z,96319.63
2023-05-12T06:36:45.727Z,96313.78
2023-05-12T06:39:13.961Z,96320.44
2023-05-12T06:41:43.339Z,96319.72
2023-05-12T06:44:20.986Z,96316.59
2023-05-12T06:46:53.236Z,96309.25
2023-05-12T06:49:21.485Z,96312.44
2023-05-12T06:51:49.512Z,96311.88
2023-05-12T06:54:17.629Z,96318.31
2023-05-12T06:56:47.166Z,96325.28
2023-05-12T06:59:15.266Z,96320.69
2023-05-12T07:01:43.448Z,96319.19
2023-05-12T07:04:11.676Z,96322.31
2023-05-12T07:06:39.783Z,96320.47
2023-05-12T07:09:07.903Z,96320.59
2023-05-12T07:11:36.058Z,96320.59
2023-05-12T07:14:05.558Z,96320.09
2023-05-12T07:16:33.625Z,96319.88
2023-05-12T07:19:01.794Z,96319.88
2023-05-12T07:21:30.721Z,96314.34
2023-05-12T07:23:59.239Z,96313.19
2023-05-12T07:26:28.780Z,96311.91
2023-05-12T07:28:56.830Z,96313.97
2023-05-12T07:31:26.215Z,96315.56
2023-05-12T07:33:54.759Z,96313.50
2023-05-12T07:36:23.086Z,96310.94
2023-05-12T07:38:51.279Z,96312.28
2023-05-12T07:41:19.315Z,96313.66
2023-05-12T07:43:47.766Z,96308.94
2023-05-12T07:46:15.820Z,96313.53
2023-05-12T07:48:45.284Z,96317.44
2023-05-12T07:51:13.318Z,96313.53
2023-05-12T07:53:41.324Z,96308.78
2023-05-12T07:56:10.034Z,96306.59
2023-05-12T07:58:38.037Z,96307.19
2023-05-12T08:01:06.929Z,96310.94
2023-05-12T08:03:36.370Z,96312.97
2023-05-12T08:06:07.331Z,96306.84
2023-05-12T08:08:36.603Z,96307.75
2023-05-12T08:11:04.697Z,96311.44
2023-05-12T08:13:32.775Z,96307.81
2023-05-12T08:16:00.939Z,96314.00
2023-05-12T08:18:28.978Z,96310.81
2023-05-12T08:20:57.264Z,96308.47
2023-05-12T08:23:26.827Z,96310.88
2023-05-12T08:25:54.894Z,96311.34
2023-05-12T08:28:22.974Z,96305.81
2023-05-12T08:30:51.119Z,96311.94
2023-05-12T08:33:19.259Z,96311.75
2023-05-12T08:35:47.357Z,96307.81
2023-05-12T08:38:15.884Z,96311.53
2023-05-12T08:40:55.140Z,96304.34
2023-05-12T08:43:27.038Z,96312.41
2023-05-12T08:45:58.297Z,96311.75
2023-05-12T08:48:28.973Z,96318.59
2023-05-12T08:50:57.848Z,96322.59
2023-05-12T08:53:28.889Z,96318.41
2023-05-12T08:58:50.249Z,96319.91
2023-05-12T09:01:19.036Z,96313.50
2023-05-12T09:03:47.446Z,96320.97
2023-05-12T09:06:16.616Z,96320.09
2023-05-12T09:08:46.330Z,96318.78
2023-05-12T09:11:17.346Z,96319.09
2023-05-12T09:13:57.503Z,96315.09
2023-05-12T09:16:28.356Z,96316.72
2023-05-12T09:18:58.928Z,96318.63
2023-05-12T09:23:58.798Z,96318.13
2023-05-12T09:26:29.496Z,96314.75
2023-05-12T09:29:08.271Z,96323.06
2023-05-12T09:31:36.697Z,96319.31
2023-05-12T09:34:09.494Z,96324.38
2023-05-12T09:36:37.757Z,96320.66
2023-05-12T09:39:08.443Z,96326.78
2023-05-12T09:41:38.742Z,96327.03
2023-05-12T09:44:08.495Z,96325.97
2023-05-12T09:46:36.996Z,96318.53
2023-05-12T09:49:05.086Z,96321.19
2023-05-12T09:51:33.208Z,96324.59
2023-05-12T09:54:01.835Z,96328.88
2023-05-12T09:56:32.394Z,96324.13
2023-05-12T09:59:06.410Z,96321.19
2023-05-12T10:01:34.760Z,96327.50
2023-05-12T10:04:06.107Z,96321.66
2023-05-12T10:06:38.906Z,96324.06
2023-05-12T10:09:20.546Z,96324.50
2023-05-12T10:11:52.853Z,96326.56
2023-05-12T10:14:24.490Z,96326.81
2023-05-12T10:16:53.836Z,96329.47
2023-05-12T10:19:23.605Z,96327.88
2023-05-12T10:21:52.214Z,96331.25
2023-05-12T10:24:22.014Z,96327.81
2023-05-12T10:26:50.475Z,96323.56
2023-05-12T10:29:47.138Z,96321.94
2023-05-12T10:32:15.271Z,96323.63
2023-05-12T10:34:44.237Z,96326.63
2023-05-12T10:37:14.814Z,96324.84
2023-05-12T10:39:49.276Z,96328.06
2023-05-12T10:42:22.993Z,96324.59
2023-05-12T10:44:53.822Z,96324.84
2023-05-12T10:47:27.677Z,96316.47
2023-05-12T10:50:00.779Z,96316.56
2023-05-12T10:52:31.333Z,96321.34
2023-05-12T10:55:03.017Z,96313.28
2023-05-12T10:57:33.314Z,96309.56
2023-05-12T11:00:04.947Z,96311.16
2023-05-12T11:02:36.471Z,96315.13
2023-05-12T11:05:13.467Z,96316.56
2023-05-12T11:07:47.910Z,96316.31
2023-05-12T11:10:17.554Z,96313.94
2023-05-12T11:12:46.106Z,96315.06
2023-05-12T11:15:18.165Z,96319.88
2023-05-12T11:17:47.678Z,96328.09
2023-05-12T11:20:24.329Z,96325.44
2023-05-12T11:22:52.824Z,96326.50
2023-05-12T11:25:21.016Z,96330.16
2023-05-12T11:27:53.122Z,96327.84
2023-05-12T11:30:23.350Z,96328.28
2023-05-12T11:33:02.226Z,96331.41
2023-05-12T11:35:32.578Z,96327.94
2023-05-12T11:38:02.969Z,96332.47
2023-05-12T11:40:31.111Z,96330.59
2023-05-12T11:43:01.516Z,96338.31
2023-05-12T11:45:31.473Z,96333.81
2023-05-12T11:48:08.875Z,96332.63
2023-05-12T11:50:40.070Z,96336.34
2023-05-12T11:53:14.528Z,96329.81
2023-05-12T11:55:50.968Z,96337.66
2023-05-12T11:58:25.928Z,96342.09
2023-05-12T12:00:57.129Z,96342.28
2023-05-12T12:03:26.349Z,96342.28
2023-05-12T12:06:02.864Z,96350.47
2023-05-12T12:08:30.997Z,96347.53
2023-05-12T12:11:01.358Z,96347.78
2023-05-12T12:13:30.937Z,96350.09
2023-05-12T12:16:00.360Z,96352.75
2023-05-12T12:18:28.494Z,96351.41
2023-05-12T12:20:56.681Z,96351.28
2023-05-12T12:23:25.023Z,96360.13
2023-05-12T12:25:53.011Z,96356.41
2023-05-12T12:28:21.197Z,96360.72
2023-05-12T12:30:49.266Z,96361.75
2023-05-12T12:33:20.546Z,96360.47
2023-05-12T12:35:48.830Z,96362.88
2023-05-12T12:38:16.893Z,96365.34
2023-05-12T12:40:45.145Z,96365.09
2023-05-12T12:43:13.858Z,96366.72
2023-05-12T12:45:41.940Z,96363.31
2023-05-12T12:48:10.106Z,96365.44
2023-05-12T12:50:39.606Z,96361.72
2023-05-12T12:53:09.190Z,96369.31
2023-05-12T12:55:37.304Z,96364.56
2023-05-12T12:58:05.415Z,96367.50
2023-05-12T13:00:33.564Z,96362.78
2023-05-12T13:03:01.849Z,96370.41
2023-05-12T13:05:30.703Z,96361.72
2023-05-12T13:08:00.185Z,96371.53
2023-05-12T13:10:28.507Z,96365.44
2023-05-12T13:12:56.636Z,96368.09
2023-05-12T13:15:25.119Z,96370.78
2023-05-12T13:17:53.482Z,96368.38
2023-05-12T13:20:21.712Z,96364.44
2023-05-12T13:22:50.121Z,96362.34
2023-05-12T13:25:19.793Z,96365.06
2023-05-12T13:27:48.120Z,96363.75
2023-05-12T13:30:16.492Z,96361.72
2023-05-12T13:32:44.711Z,96358.00
2023-05-12T13:35:13.191Z,96360.69
2023-05-12T13:37:41.249Z,96364.97
2023-05-12T13:40:10.772Z,96361.75
2023-05-12T13:42:40.220Z,96364.75
2023-05-12T13:45:10.483Z,96364.22
2023-05-12T13:47:38.670Z,96371.97
2023-05-12T13:50:08.594Z,96374.25
2023-05-12T13:52:36.914Z,96365.63
2023-05-12T13:55:05.661Z,96371.91
2023-05-12T13:57:33.858Z,96367.66
2023-05-12T14:02:57.265Z,96368.63
2023-05-12T14:08:17.567Z,96371.25
2023-05-12T14:10:45.669Z,96366.78
2023-05-12T14:13:13.834Z,96363.38
2023-05-12T14:15:49.463Z,96372.88
2023-05-12T14:18:18.107Z,96368.56
2023-05-12T14:21:15.763Z,96362.75
2023-05-12T14:23:43.993Z,96366.78
2023-05-12T14:26:12.010Z,96371.59
2023-05-12T14:28:40.258Z,96372.31
2023-05-12T14:31:14.262Z,96374.31
2023-05-12T14:33:42.404Z,96371.84
2023-05-12T14:36:17.497Z,96371.22
2023-05-12T14:38:45.696Z,96380.03
2023-05-12T14:41:13.859Z,96375.28
2023-05-12T14:43:41.888Z,96371.25
2023-05-12T14:46:14.362Z,96376.63
2023-05-12T14:48:42.949Z,96374.72
2023-05-12T14:51:11.010Z,96378.75
2023-05-12T14:54:09.993Z,96369.78
2023-05-12T14:56:43.739Z,96378.25
2023-05-12T14:59:12.110Z,96378.31
2023-05-12T15:01:41.553Z,96387.34
2023-05-12T15:04:09.668Z,96374.56
2023-05-12T15:06:38.137Z,96384.59
2023-05-12T15:09:07.305Z,96381.94
2023-05-12T15:11:36.896Z,96381.84
2023-05-12T15:14:06.865Z,96392.16
2023-05-12T15:16:34.935Z,96385.59
2023-05-12T15:19:04.696Z,96383.47
2023-05-12T15:21:34.812Z,96388.94
2023-05-12T15:24:03.827Z,96390.47
2023-05-12T15:26:34.305Z,96389.34
2023-05-12T15:29:03.802Z,96389.34
2023-05-12T15:31:32.007Z,96386.06
2023-05-12T15:34:00.365Z,96381.44
2023-05-12T15:36:30.983Z,96378.00
2023-05-12T15:38:59.140Z,96386.94
2023-05-12T15:41:27.268Z,96385.09
2023-05-12T15:43:55.304Z,96376.38
2023-05-12T15:46:24.236Z,96387.75
2023-05-12T15:48:52.442Z,96381.41
2023-05-12T15:51:20.502Z,96384.28
2023-05-12T15:53:51.694Z,96386.56
2023-05-12T15:56:19.929Z,96389.06
2023-05-12T15:58:48.024Z,96382.06
2023-05-12T16:01:16.520Z,96378.44
2023-05-12T16:03:45.278Z,96381.41
2023-05-12T16:06:13.454Z,96382.31
2023-05-12T16:08:41.494Z,96384.28
2023-05-12T16:11:12.525Z,96381.41
2023-05-12T16:13:40.799Z,96387.75
2023-05-12T16:16:09.343Z,96386.13
2023-05-12T16:18:37.825Z,96385.59
2023-05-12T16:21:06.562Z,96388.41
2023-05-12T16:23:34.661Z,96391.97
2023-05-12T16:26:02.734Z,96380.41
2023-05-12T16:28:34.504Z,96383.06
2023-05-12T16:31:03.669Z,96383.34
2023-05-12T16:33:31.904Z,96373.63
2023-05-12T16:36:00.042Z,96379.78
2023-05-12T16:38:29.574Z,96379.22
2023-05-12T16:40:57.745Z,96381.88
2023-05-12T16:43:25.957Z,96376.34
2023-05-12T16:46:02.341Z,96383.91
2023-05-12T16:48:34.236Z,96379.16
2023-05-12T16:51:03.902Z,96382.13
2023-05-12T16:53:32.060Z,96384.00
2023-05-12T16:56:00.318Z,96383.47
2023-05-12T16:58:31.297Z,96379.78
2023-05-12T17:01:02.210Z,96377.69
2023-05-12T17:03:31.538Z,96381.41
2023-05-12T17:05:59.785Z,96382.22
2023-05-12T17:08:27.926Z,96389.13
2023-05-12T17:10:56.063Z,96389.13
2023-05-12T17:13:24.140Z,96398.13
2023-05-12T17:15:52.680Z,96395.63
2023-05-12T17:18:22.304Z,96403.84
2023-05-12T17:20:50.517Z,96396.03
2023-05-12T17:23:18.579Z,96402.56
2023-05-12T17:25:46.656Z,96406.94
2023-05-12T17:28:14.741Z,96404.56
2023-05-12T17:30:43.045Z,96408.81
2023-05-12T17:33:11.997Z,96404.88
2023-05-12T17:35:41.832Z,96411.97
2023-05-12T17:38:09.986Z,96417.94
2023-05-12T17:40:38.064Z,96408.72
2023-05-12T17:43:06.583Z,96410.78
2023-05-12T17:45:35.004Z,96409.41
2023-05-12T17:48:03.280Z,96407.47
2023-05-12T17:50:31.447Z,96414.56
2023-05-12T17:53:01.364Z,96418.44
2023-05-12T17:55:29.689Z,96413.75
2023-05-12T17:57:58.015Z,96424.94
2023-05-12T18:00:26.231Z,96425.56
2023-05-12T18:02:54.469Z,96430.81
2023-05-12T18:05:23.300Z,96426.97
2023-05-12T18:07:52.580Z,96430.47
2023-05-12T18:10:50.913Z,96431.63
2023-05-12T18:13:19.907Z,96435.91
2023-05-12T18:15:50.129Z,96442.66
2023-05-12T18:18:18.221Z,96444.09
2023-05-12T18:20:46.245Z,96442.50
2023-05-12T18:23:14.355Z,96443.19
2023-05-12T18:25:43.861Z,96441.13
2023-05-12T18:28:15.069Z,96444.63
2023-05-12T18:30:43.301Z,96456.78
2023-05-12T18:33:11.436Z,96444.31
2023-05-12T18:35:39.574Z,96450.19
2023-05-12T18:38:08.957Z,96444.31
2023-05-12T18:40:37.329Z,96448.69
2023-05-12T18:43:06.695Z,96446.34
2023-05-12T18:45:34.918Z,96446.56
2023-05-12T18:48:03.453Z,96446.09
2023-05-12T18:50:31.706Z,96456.72
2023-05-12T18:52:59.764Z,96457.09
2023-05-12T18:55:27.861Z,96464.81
2023-05-12T18:57:56.053Z,96455.34
2023-05-12T19:00:31.968Z,96460.31
2023-05-12T19:03:00.235Z,96474.94
2023-05-12T19:05:28.981Z,96471.72
2023-05-12T19:07:57.128Z,96471.72
2023-05-12T19:10:25.291Z,96472.25
2023-05-12T19:12:53.364Z,96480.75
2023-05-12T19:15:21.983Z,96480.22
2023-05-12T19:17:51.616Z,96481.81
2023-05-12T19:20:20.451Z,96479.38
2023-05-12T19:22:49.924Z,96484.69
2023-05-12T19:25:18.352Z,96489.91
2023-05-12T19:27:47.169Z,96491.75
2023-05-12T19:30:16.275Z,96495.66
2023-05-12T19:32:46.022Z,96504.06
2023-05-12T19:35:17.262Z,96497.31
2023-05-12T19:37:46.015Z,96500.28
2023-05-12T19:40:14.508Z,96504.56
2023-05-12T19:42:42.981Z,96500.72
2023-05-12T19:45:11.995Z,96513.53
2023-05-12T19:47:40.614Z,96509.06
2023-05-12T19:50:10.651Z,96517.22
2023-05-12T19:52:40.104Z,96515.50
2023-05-12T19:55:09.473Z,96521.13
2023-05-12T19:57:38.217Z,96512.75
2023-05-12T20:00:08.114Z,96518.59
2023-05-12T20:02:44.878Z,96522.88
2023-05-12T20:05:13.244Z,96522.88
2023-05-12T20:07:42.641Z,96523.81
2023-05-12T20:10:11.669Z,96520.25
2023-05-12T20:12:39.718Z,96520.13
2023-05-12T20:15:09.703Z,96517.81
2023-05-12T20:17:38.055Z,96523.34
2023-05-12T20:20:08.181Z,96521.84
2023-05-12T20:22:36.378Z,96525.41
2023-05-12T20:25:06.758Z,96531.19
2023-05-12T20:27:35.332Z,96529.81
2023-05-12T20:30:03.454Z,96543.16
2023-05-12T20:32:32.128Z,96537.28
2023-05-12T20:35:00.293Z,96537.28
2023-05-12T20:37:28.498Z,96540.28
2023-05-12T20:39:56.615Z,96535.00
2023-05-12T20:42:26.102Z,96534.72
2023-05-12T20:44:55.238Z,96538.88
2023-05-12T20:47:24.259Z,96544.19
2023-05-12T20:49:57.145Z,96540.03
2023-05-12T20:52:28.891Z,96542.34
2023-05-12T20:54:58.956Z,96544.44
2023-05-12T20:57:28.680Z,96549.47
2023-05-12T20:59:57.470Z,96548.34
2023-05-12T21:02:26.042Z,96553.00
2023-05-12T21:04:55.283Z,96553.53
2023-05-12T21:07:23.489Z,96548.59
2023-05-12T21:09:51.609Z,96554.00
2023-05-12T21:12:19.721Z,96551.72
2023-05-12T21:14:49.180Z,96554.59
2023-05-12T21:17:17.403Z,96557.16
2023-05-12T21:19:47.435Z,96555.88
2023-05-12T21:22:15.673Z,96559.56
2023-05-12T21:24:44.229Z,96552.41
2023-05-12T21:27:12.555Z,96556.31
2023-05-12T21:29:40.656Z,96560.34
2023-05-12T21:32:10.521Z,96563.22
2023-05-12T21:34:38.598Z,96563.94
2023-05-12T21:37:06.890Z,96554.03
2023-05-12T21:39:36.074Z,96565.09
2023-05-12T21:42:04.341Z,96561.66
2023-05-12T21:44:32.523Z,96568.69
2023-05-12T21:47:00.631Z,96573.38
2023-05-12T21:49:30.069Z,96569.69
2023-05-12T21:51:58.176Z,96570.75
2023-05-12T21:54:26.356Z,96570.28
2023-05-12T21:56:54.433Z,96566.94
2023-05-12T21:59:22.481Z,96566.94
2023-05-12T22:01:50.834Z,96572.25
2023-05-12T22:04:19.056Z,96571.09
2023-05-12T22:06:48.586Z,96567.75
2023-05-12T22:09:16.881Z,96568.56
2023-05-12T22:11:45.121Z,96572.38
2023-05-12T22:14:13.311Z,96566.81
2023-05-12T22:16:42.768Z,96567.53
2023-05-12T22:19:11.169Z,96574.69
2023-05-12T22:21:39.423Z,96579.75
2023-05-12T22:24:10.287Z,96568.44
2023-05-12T22:26:38.442Z,96570.50
2023-05-12T22:29:06.516Z,96566.47
2023-05-12T22:31:34.609Z,96578.66
2023-05-12T22:34:02.751Z,96582.34
2023-05-12T22:36:31.567Z,96575.34
2023-05-12T22:38:59.736Z,96575.88
2023-05-12T22:41:29.155Z,96570.59
2023-05-12T22:43:57.499Z,96570.25
2023-05-12T22:46:25.729Z,96569.81
2023-05-12T22:48:53.818Z,96572.47
2023-05-12T22:51:22.437Z,96561.88
2023-05-12T22:53:50.642Z,96560.28
2023-05-12T22:56:18.647Z,96561.88
2023-05-12T22:58:52.225Z,96560.25
2023-05-12T23:01:20.350Z,96564.28
2023-05-12T23:03:48.524Z,96569.34
2023-05-12T23:06:16.619Z,96565.09
2023-05-12T23:08:44.640Z,96563.13
2023-05-12T23:11:17.426Z,96560.72
2023-05-12T23:13:46.017Z,96562.22
2023-05-12T23:16:15.490Z,96563.72
2023-05-12T23:18:43.593Z,96565.66
2023-05-12T23:21:13.473Z,96552.78
2023-05-12T23:23:41.644Z,96557.06
2023-05-12T23:26:13.614Z,96562.44
2023-05-12T23:28:41.654Z,96557.38
2023-05-12T23:31:15.937Z,96552.78
2023-05-12T23:33:44.229Z,96546.78
2023-05-12T23:36:15.859Z,96546.25
2023-05-12T23:44:45.548Z,96549.66
2023-05-12T23:47:16.407Z,96548.66
2023-05-12T23:49:44.467Z,96540.94
2023-05-12T23:52:12.518Z,96539.31
2023-05-12T23:54:40.588Z,96543.44
2023-05-12T23:57:08.764Z,96545.41
2023-05-12T23:59:36.817Z,96545.75
