createdAt,value
2022-09-02T00:00:41.912Z,101209.22
2022-09-02T00:03:08.393Z,101205.41
2022-09-02T00:05:34.837Z,101202.63
2022-09-02T00:08:01.241Z,101202.25
2022-09-02T00:10:30.382Z,101204.88
2022-09-02T00:12:56.713Z,101201.63
2022-09-02T00:15:23.068Z,101201.00
2022-09-02T00:17:49.403Z,101197.00
2022-09-02T00:20:18.242Z,101195.25
2022-09-02T00:22:44.619Z,101194.75
2022-09-02T00:25:11.044Z,101199.00
2022-09-02T00:27:37.407Z,101192.97
2022-09-02T00:30:03.805Z,101208.25
2022-09-02T00:32:30.151Z,101200.81
2022-09-02T00:34:56.474Z,101196.97
2022-09-02T00:37:23.094Z,101211.13
2022-09-02T00:39:49.466Z,101205.25
2022-09-02T00:42:15.888Z,101205.72
2022-09-02T00:44:45.050Z,101206.41
2022-09-02T00:47:11.453Z,101204.44
2022-09-02T00:49:37.830Z,101207.75
2022-09-02T00:52:04.202Z,101212.97
2022-09-02T00:54:30.582Z,101214.28
2022-09-02T00:56:56.949Z,101215.13
2022-09-02T00:59:26.124Z,101214.47
2022-09-02T01:01:52.576Z,101220.25
2022-09-02T01:04:18.996Z,101220.19
2022-09-02T01:06:45.370Z,101211.66
2022-09-02T01:09:11.782Z,101217.19
2022-09-02T01:11:38.182Z,101215.53
2022-09-02T01:14:04.605Z,101213.06
2022-09-02T01:16:31.018Z,101211.25
2022-09-02T01:18:57.412Z,101206.28
2022-09-02T01:21:23.786Z,101209.50
2022-09-02T01:23:50.152Z,101217.41
2022-09-02T01:26:17.495Z,101211.94
2022-09-02T01:28:43.839Z,101209.09
2022-09-02T01:31:10.270Z,101216.88
2022-09-02T01:33:36.716Z,101220.06
2022-09-02T01:36:03.078Z,101220.31
2022-09-02T01:38:29.450Z,101216.06
2022-09-02T01:40:55.800Z,101214.97
2022-09-02T01:43:22.331Z,101213.28
2022-09-02T01:45:48.746Z,101209.19
2022-09-02T01:48:16.085Z,101211.03
2022-09-02T01:50:47.947Z,101211.16
2022-09-02T01:53:14.399Z,101211.31
2022-09-02T01:55:40.899Z,101216.13
2022-09-02T01:58:07.298Z,101211.78
2022-09-02T02:00:33.731Z,101216.06
2022-09-02T02:03:00.105Z,101217.59
2022-09-02T02:05:26.732Z,101211.63
2022-09-02T02:07:53.100Z,101209.91
2022-09-02T02:10:19.483Z,101213.19
2022-09-02T02:12:45.893Z,101210.84
2022-09-02T02:15:12.295Z,101212.91
2022-09-02T02:17:38.679Z,101218.84
2022-09-02T02:20:05.046Z,101212.84
2022-09-02T02:22:31.438Z,101213.75
2022-09-02T02:24:57.880Z,101215.44
2022-09-02T02:27:24.320Z,101217.28
2022-09-02T02:29:50.702Z,101212.16
2022-09-02T02:32:20.144Z,101211.41
2022-09-02T02:34:46.536Z,101209.38
2022-09-02T02:37:12.898Z,101212.38
2022-09-02T02:39:39.277Z,101220.22
2022-09-02T02:42:05.664Z,101217.81
2022-09-02T02:44:32.050Z,101217.53
2022-09-02T02:46:58.454Z,101217.75
2022-09-02T02:49:24.879Z,101210.19
2022-09-02T02:51:51.264Z,101213.34
2022-09-02T02:54:17.632Z,101208.81
2022-09-02T02:56:44.002Z,101207.88
2022-09-02T02:59:10.373Z,101211.50
2022-09-02T03:01:36.916Z,101211.84
2022-09-02T03:04:03.341Z,101206.84
2022-09-02T03:06:29.705Z,101207.06
2022-09-02T03:08:56.072Z,101212.38
2022-09-02T03:11:22.475Z,101202.50
2022-09-02T03:13:48.855Z,101209.38
2022-09-02T03:16:15.335Z,101217.38
2022-09-02T03:18:41.764Z,101214.91
2022-09-02T03:21:08.134Z,101205.97
2022-09-02T03:23:38.465Z,101210.19
2022-09-02T03:26:04.855Z,101221.34
2022-09-02T03:28:31.220Z,101207.13
2022-09-02T03:30:57.638Z,101214.69
2022-09-02T03:33:24.037Z,101219.97
2022-09-02T03:35:50.412Z,101230.16
2022-09-02T03:38:16.800Z,101224.19
2022-09-02T03:40:43.273Z,101225.09
2022-09-02T03:43:09.706Z,101229.34
2022-09-02T03:45:36.128Z,101228.09
2022-09-02T03:48:05.318Z,101231.44
2022-09-02T03:50:34.467Z,101224.91
2022-09-02T03:53:00.832Z,101235.69
2022-09-02T03:55:29.955Z,101233.84
2022-09-02T03:57:57.088Z,101244.53
2022-09-02T04:00:26.413Z,101238.28
2022-09-02T04:02:52.780Z,101243.44
2022-09-02T04:05:19.172Z,101241.59
2022-09-02T04:07:47.142Z,101244.78
2022-09-02T04:10:13.595Z,101247.16
2022-09-02T04:12:39.968Z,101246.38
2022-09-02T04:15:06.402Z,101252.72
2022-09-02T04:17:32.742Z,101253.56
2022-09-02T04:19:59.062Z,101252.88
2022-09-02T04:22:28.525Z,101248.47
2022-09-02T04:24:54.866Z,101251.25
2022-09-02T04:27:24.022Z,101256.94
2022-09-02T04:29:50.371Z,101253.41
2022-09-02T04:32:16.727Z,101251.47
2022-09-02T04:34:43.073Z,101251.91
2022-09-02T04:37:09.502Z,101256.28
2022-09-02T04:39:35.852Z,101257.88
2022-09-02T04:42:02.204Z,101254.88
2022-09-02T04:44:28.570Z,101251.78
2022-09-02T04:46:54.894Z,101253.13
2022-09-02T04:49:21.264Z,101258.59
2022-09-02T04:51:47.619Z,101256.91
2022-09-02T04:54:13.994Z,101255.06
2022-09-02T04:56:40.349Z,101251.34
2022-09-02T04:59:06.723Z,101255.56
2022-09-02T05:01:33.166Z,101247.34
2022-09-02T05:03:59.678Z,101249.88
2022-09-02T05:06:26.266Z,101250.63
2022-09-02T05:08:52.653Z,101257.44
2022-09-02T05:11:19.017Z,101262.41
2022-09-02T05:13:45.401Z,101263.06
2022-09-02T05:16:11.807Z,101269.50
2022-09-02T05:18:38.177Z,101265.38
2022-09-02T05:21:04.552Z,101264.97
2022-09-02T05:23:30.895Z,101262.97
2022-09-02T05:25:57.257Z,101264.47
2022-09-02T05:28:23.620Z,101270.00
2022-09-02T05:30:50.029Z,101265.75
2022-09-02T05:33:16.413Z,101267.09
2022-09-02T05:35:45.450Z,101256.53
2022-09-02T05:38:12.339Z,101270.56
2022-09-02T05:40:38.759Z,101269.81
2022-09-02T05:43:05.198Z,101269.44
2022-09-02T05:45:31.537Z,101269.94
2022-09-02T05:47:57.981Z,101271.34
2022-09-02T05:50:24.359Z,101272.66
2022-09-02T05:52:50.753Z,101274.75
2022-09-02T05:55:17.309Z,101272.00
2022-09-02T05:57:43.670Z,101271.19
2022-09-02T06:00:10.139Z,101280.34
2022-09-02T06:02:36.607Z,101268.44
2022-09-02T06:05:02.972Z,101273.22
2022-09-02T06:07:29.389Z,101270.84
2022-09-02T06:09:55.766Z,101271.97
2022-09-02T06:12:22.148Z,101271.69
2022-09-02T06:14:48.511Z,101270.56
2022-09-02T06:17:14.893Z,101265.47
2022-09-02T06:19:41.282Z,101263.84
2022-09-02T06:22:08.813Z,101263.84
2022-09-02T06:24:37.775Z,101264.63
2022-09-02T06:27:04.158Z,101269.84
2022-09-02T06:29:30.516Z,101274.59
2022-09-02T06:31:56.876Z,101278.16
2022-09-02T06:34:23.234Z,101280.34
2022-09-02T06:36:49.576Z,101273.19
2022-09-02T06:39:16.119Z,101278.53
2022-09-02T06:41:42.491Z,101273.84
2022-09-02T06:44:08.895Z,101282.22
2022-09-02T06:46:35.778Z,101283.41
2022-09-02T06:49:02.150Z,101275.91
2022-09-02T06:51:28.561Z,101287.03
2022-09-02T06:53:54.910Z,101280.66
2022-09-02T06:56:21.782Z,101280.69
2022-09-02T06:58:48.120Z,101292.22
2022-09-02T07:01:14.548Z,101295.00
2022-09-02T07:03:40.907Z,101288.31
2022-09-02T07:06:07.232Z,101295.09
2022-09-02T07:08:33.590Z,101290.75
2022-09-02T07:11:02.714Z,101294.00
2022-09-02T07:13:29.082Z,101292.75
2022-09-02T07:15:55.438Z,101292.00
2022-09-02T07:18:21.800Z,101292.38
2022-09-02T07:20:50.935Z,101289.72
2022-09-02T07:23:17.335Z,101289.75
2022-09-02T07:25:43.674Z,101295.75
2022-09-02T07:28:10.017Z,101295.34
2022-09-02T07:30:39.177Z,101297.19
2022-09-02T07:33:05.601Z,101296.44
2022-09-02T07:35:34.739Z,101286.59
2022-09-02T07:38:03.919Z,101294.19
2022-09-02T07:40:33.091Z,101295.00
2022-09-02T07:43:02.260Z,101295.84
2022-09-02T07:45:31.387Z,101294.28
2022-09-02T07:47:57.759Z,101293.94
2022-09-02T07:50:24.134Z,101294.34
2022-09-02T07:52:50.513Z,101293.97
2022-09-02T07:55:16.886Z,101294.31
2022-09-02T08:00:09.559Z,101295.34
2022-09-02T08:02:35.965Z,101289.59
2022-09-02T08:05:05.224Z,101292.75
2022-09-02T08:07:34.348Z,101289.91
2022-09-02T08:10:03.482Z,101293.56
2022-09-02T08:12:32.633Z,101299.38
2022-09-02T08:15:01.780Z,101289.47
2022-09-02T08:17:30.920Z,101277.97
2022-09-02T08:19:57.412Z,101283.56
2022-09-02T08:22:26.650Z,101285.16
2022-09-02T08:24:53.000Z,101287.53
2022-09-02T08:27:22.137Z,101282.78
2022-09-02T08:29:51.284Z,101281.22
2022-09-02T08:32:17.693Z,101287.19
2022-09-02T08:34:44.145Z,101284.81
2022-09-02T08:37:13.298Z,101288.38
2022-09-02T08:39:39.642Z,101283.19
2022-09-02T08:42:05.991Z,101286.75
2022-09-02T08:44:32.676Z,101273.13
2022-09-02T08:46:59.034Z,101280.72
2022-09-02T08:49:25.426Z,101276.75
2022-09-02T08:51:53.652Z,101274.41
2022-09-02T08:54:20.310Z,101281.56
2022-09-02T08:56:46.635Z,101279.25
2022-09-02T08:59:13.005Z,101281.66
2022-09-02T09:01:39.510Z,101280.88
2022-09-02T09:04:05.898Z,101272.13
2022-09-02T09:06:32.234Z,101268.97
2022-09-02T09:08:58.603Z,101273.34
2022-09-02T09:11:27.733Z,101270.25
2022-09-02T09:13:54.077Z,101265.16
2022-09-02T09:16:20.439Z,101263.47
2022-09-02T09:18:46.788Z,101270.19
2022-09-02T09:21:18.749Z,101252.38
2022-09-02T09:23:45.151Z,101258.69
2022-09-02T09:26:11.494Z,101258.59
2022-09-02T09:28:37.967Z,101258.84
2022-09-02T09:31:04.307Z,101256.84
2022-09-02T09:33:30.627Z,101249.25
2022-09-02T09:35:59.782Z,101257.63
2022-09-02T09:38:26.104Z,101257.63
2022-09-02T09:40:52.558Z,101257.22
2022-09-02T09:43:21.731Z,101253.84
2022-09-02T09:45:48.176Z,101247.84
2022-09-02T09:48:14.567Z,101253.69
2022-09-02T09:50:40.881Z,101243.34
2022-09-02T09:53:07.230Z,101244.19
2022-09-02T09:55:34.948Z,101242.13
2022-09-02T09:58:04.405Z,101240.00
2022-09-02T10:00:30.741Z,101240.50
2022-09-02T10:02:59.870Z,101234.22
2022-09-02T10:05:29.002Z,101228.22
2022-09-02T10:07:55.320Z,101232.59
2022-09-02T10:10:25.626Z,101233.41
2022-09-02T10:12:51.973Z,101234.19
2022-09-02T10:15:18.298Z,101225.84
2022-09-02T10:17:44.639Z,101220.69
2022-09-02T10:20:10.976Z,101221.06
2022-09-02T10:22:39.471Z,101222.25
2022-09-02T10:25:23.641Z,101215.00
2022-09-02T10:27:50.173Z,101216.59
2022-09-02T10:30:16.512Z,101212.66
2022-09-02T10:32:42.873Z,101203.13
2022-09-02T10:35:09.245Z,101213.50
2022-09-02T10:37:35.608Z,101224.97
2022-09-02T10:40:01.938Z,101216.22
2022-09-02T10:42:28.274Z,101210.72
2022-09-02T10:44:58.806Z,101220.34
2022-09-02T10:47:30.081Z,101220.34
2022-09-02T10:49:58.204Z,101213.59
2022-09-02T10:52:24.536Z,101212.78
2022-09-02T10:54:50.890Z,101218.75
2022-09-02T10:57:17.282Z,101213.19
2022-09-02T10:59:43.927Z,101215.56
2022-09-02T11:02:10.292Z,101199.69
2022-09-02T11:04:36.617Z,101203.25
2022-09-02T11:07:03.798Z,101206.06
2022-09-02T11:09:30.329Z,101198.88
2022-09-02T11:12:00.253Z,101196.91
2022-09-02T11:14:26.721Z,101200.47
2022-09-02T11:16:56.101Z,101197.69
2022-09-02T11:19:22.458Z,101202.88
2022-09-02T11:21:50.847Z,101199.72
2022-09-02T11:24:17.181Z,101192.94
2022-09-02T11:26:46.327Z,101196.94
2022-09-02T11:29:12.663Z,101198.59
2022-09-02T11:31:41.789Z,101197.78
2022-09-02T11:34:08.135Z,101192.19
2022-09-02T11:36:34.644Z,101191.75
2022-09-02T11:39:00.958Z,101194.59
2022-09-02T11:41:37.227Z,101197.38
2022-09-02T11:44:04.054Z,101186.97
2022-09-02T11:46:30.503Z,101183.00
2022-09-02T11:48:56.864Z,101186.19
2022-09-02T11:51:23.300Z,101181.38
2022-09-02T11:53:49.792Z,101171.03
2022-09-02T11:56:21.360Z,101174.25
2022-09-02T11:58:47.838Z,101172.25
2022-09-02T12:01:14.266Z,101181.78
2022-09-02T12:04:15.850Z,101164.66
2022-09-02T12:06:30.273Z,101168.66
2022-09-02T12:08:56.723Z,101163.09
2022-09-02T12:11:25.870Z,101166.25
2022-09-02T12:13:52.263Z,101161.09
2022-09-02T12:16:19.833Z,101153.13
2022-09-02T12:18:46.276Z,101155.53
2022-09-02T12:21:15.980Z,101157.13
2022-09-02T12:23:45.805Z,101149.16
2022-09-02T12:26:15.896Z,101144.78
2022-09-02T12:28:42.393Z,101145.97
2022-09-02T12:31:08.762Z,101150.75
2022-09-02T12:33:38.191Z,101150.75
2022-09-02T12:36:04.537Z,101151.97
2022-09-02T12:38:33.771Z,101149.19
2022-09-02T12:41:00.357Z,101142.03
2022-09-02T12:43:26.776Z,101151.56
2022-09-02T12:45:54.408Z,101142.03
2022-09-02T12:48:30.238Z,101144.81
2022-09-02T12:51:04.710Z,101138.81
2022-09-02T12:53:31.052Z,101140.00
2022-09-02T12:55:57.396Z,101130.06
2022-09-02T12:58:23.836Z,101144.38
2022-09-02T13:00:50.398Z,101138.81
2022-09-02T13:03:16.735Z,101149.16
2022-09-02T13:05:43.043Z,101135.22
2022-09-02T13:08:09.405Z,101136.81
2022-09-02T13:10:35.724Z,101140.78
2022-09-02T13:13:02.057Z,101130.84
2022-09-02T13:15:28.381Z,101130.44
2022-09-02T13:17:54.761Z,101137.63
2022-09-02T13:20:21.105Z,101132.44
2022-09-02T13:22:47.438Z,101127.66
2022-09-02T13:25:13.832Z,101125.66
2022-09-02T13:27:40.182Z,101116.50
2022-09-02T13:30:06.550Z,101116.50
2022-09-02T13:32:32.889Z,101114.50
2022-09-02T13:35:02.039Z,101116.13
2022-09-02T13:37:31.272Z,101107.78
2022-09-02T13:40:00.499Z,101114.56
2022-09-02T13:42:26.832Z,101111.38
2022-09-02T13:44:58.356Z,101101.81
2022-09-02T13:47:24.684Z,101104.59
2022-09-02T13:49:53.832Z,101105.78
2022-09-02T13:52:24.010Z,101105.78
2022-09-02T13:55:00.925Z,101101.81
2022-09-02T13:57:27.268Z,101099.03
2022-09-02T13:59:56.814Z,101106.59
2022-09-02T14:02:23.287Z,101100.22
2022-09-02T14:04:49.744Z,101102.22
2022-09-02T14:07:16.106Z,101095.44
2022-09-02T14:09:42.431Z,101089.47
2022-09-02T14:12:08.820Z,101081.09
2022-09-02T14:14:35.160Z,101080.69
2022-09-02T14:17:04.308Z,101079.13
2022-09-02T14:19:30.634Z,101085.09
2022-09-02T14:21:56.955Z,101088.28
2022-09-02T14:24:23.295Z,101089.06
2022-09-02T14:26:49.619Z,101087.09
2022-09-02T14:29:15.963Z,101077.91
2022-09-02T14:31:42.286Z,101079.91
2022-09-02T14:34:08.806Z,101077.13
2022-09-02T14:36:35.147Z,101085.50
2022-09-02T14:39:01.490Z,101070.75
2022-09-02T14:41:27.830Z,101079.53
2022-09-02T14:43:54.163Z,101074.72
2022-09-02T14:46:20.556Z,101081.91
2022-09-02T14:48:46.918Z,101077.13
2022-09-02T14:51:13.274Z,101080.31
2022-09-02T14:53:39.611Z,101085.88
2022-09-02T14:56:07.191Z,101083.91
2022-09-02T14:58:33.528Z,101088.28
2022-09-02T15:01:02.766Z,101078.34
2022-09-02T15:03:29.169Z,101080.69
2022-09-02T15:05:55.501Z,101077.94
2022-09-02T15:08:21.932Z,101080.31
2022-09-02T15:10:51.162Z,101075.16
2022-09-02T15:13:17.521Z,101077.50
2022-09-02T15:15:43.950Z,101071.13
2022-09-02T15:18:12.425Z,101068.34
2022-09-02T15:20:38.727Z,101067.94
2022-09-02T15:23:05.267Z,101054.72
2022-09-02T15:25:31.615Z,101058.81
2022-09-02T15:27:58.009Z,101059.75
2022-09-02T15:30:27.154Z,101053.81
2022-09-02T15:32:53.495Z,101058.94
2022-09-02T15:35:19.864Z,101057.72
2022-09-02T15:37:46.211Z,101055.81
2022-09-02T15:40:12.594Z,101054.72
2022-09-02T15:42:38.915Z,101052.72
2022-09-02T15:45:05.290Z,101055.13
2022-09-02T15:47:31.630Z,101052.75
2022-09-02T15:49:57.965Z,101051.06
2022-09-02T15:52:24.291Z,101058.22
2022-09-02T15:54:53.565Z,101051.25
2022-09-02T15:57:19.897Z,101054.13
2022-09-02T15:59:49.020Z,101054.28
2022-09-02T16:02:15.409Z,101053.47
2022-09-02T16:04:44.544Z,101050.72
2022-09-02T16:07:10.897Z,101053.50
2022-09-02T16:09:43.334Z,101053.94
2022-09-02T16:12:09.697Z,101052.34
2022-09-02T16:14:38.839Z,101057.13
2022-09-02T16:17:05.272Z,101049.56
2022-09-02T16:19:31.616Z,101049.56
2022-09-02T16:22:00.760Z,101048.00
2022-09-02T16:24:29.918Z,101048.75
2022-09-02T16:26:56.251Z,101047.44
2022-09-02T16:29:22.571Z,101057.84
2022-09-02T16:34:38.028Z,101049.81
2022-09-02T16:37:04.381Z,101043.31
2022-09-02T16:39:30.834Z,101047.25
2022-09-02T16:41:57.285Z,101049.41
2022-09-02T16:44:23.641Z,101052.56
2022-09-02T16:46:49.976Z,101050.47
2022-09-02T16:49:16.314Z,101054.03
2022-09-02T16:51:42.652Z,101053.22
2022-09-02T16:54:08.998Z,101057.59
2022-09-02T16:56:43.912Z,101055.84
2022-09-02T16:59:10.253Z,101052.69
2022-09-02T17:01:36.618Z,101056.34
2022-09-02T17:04:03.026Z,101053.53
2022-09-02T17:06:32.181Z,101055.84
2022-09-02T17:08:58.510Z,101062.03
2022-09-02T17:11:24.852Z,101058.28
2022-09-02T17:13:51.202Z,101060.44
2022-09-02T17:16:17.596Z,101059.00
2022-09-02T17:18:44.034Z,101069.41
2022-09-02T17:21:13.163Z,101061.44
2022-09-02T17:23:39.548Z,101066.25
2022-09-02T17:26:05.906Z,101060.69
2022-09-02T17:28:32.269Z,101069.88
2022-09-02T17:31:01.472Z,101068.25
2022-09-02T17:33:30.670Z,101073.03
2022-09-02T17:35:57.024Z,101076.22
2022-09-02T17:38:27.361Z,101068.28
2022-09-02T17:40:56.577Z,101077.84
2022-09-02T17:43:25.712Z,101073.06
2022-09-02T17:45:52.106Z,101070.25
2022-09-02T17:48:37.043Z,101078.66
2022-09-02T17:51:05.801Z,101079.13
2022-09-02T17:53:32.171Z,101079.09
2022-09-02T17:55:58.508Z,101077.53
2022-09-02T17:58:24.872Z,101074.75
2022-09-02T18:00:51.255Z,101077.91
2022-09-02T18:03:22.008Z,101081.88
2022-09-02T18:05:48.712Z,101088.66
2022-09-02T18:08:16.123Z,101088.28
2022-09-02T18:10:42.535Z,101081.50
2022-09-02T18:13:08.965Z,101085.88
2022-09-02T18:15:38.119Z,101094.66
2022-09-02T18:18:04.511Z,101083.50
2022-09-02T18:20:30.873Z,101085.09
2022-09-02T18:22:57.271Z,101089.09
2022-09-02T18:25:23.660Z,101094.25
2022-09-02T18:27:52.330Z,101093.03
2022-09-02T18:30:19.891Z,101091.44
2022-09-02T18:32:46.253Z,101099.41
2022-09-02T18:35:12.640Z,101096.25
2022-09-02T18:37:39.029Z,101093.84
2022-09-02T18:40:05.469Z,101096.25
2022-09-02T18:42:31.869Z,101088.66
2022-09-02T18:44:58.255Z,101094.59
2022-09-02T18:47:24.680Z,101097.00
2022-09-02T18:49:51.068Z,101104.19
2022-09-02T18:52:17.456Z,101100.56
2022-09-02T18:54:43.855Z,101108.16
2022-09-02T18:57:10.223Z,101097.44
2022-09-02T18:59:36.578Z,101101.81
2022-09-02T19:02:03.046Z,101104.59
2022-09-02T19:04:29.763Z,101103.81
2022-09-02T19:06:56.161Z,101094.66
2022-09-02T19:09:22.565Z,101099.84
2022-09-02T19:11:48.957Z,101096.25
2022-09-02T19:14:15.340Z,101101.41
2022-09-02T19:16:42.616Z,101108.56
2022-09-02T19:19:09.906Z,101100.25
2022-09-02T19:21:36.308Z,101104.22
2022-09-02T19:24:02.695Z,101103.81
2022-09-02T19:26:29.067Z,101101.81
2022-09-02T19:28:55.456Z,101112.97
2022-09-02T19:31:21.946Z,101104.97
2022-09-02T19:33:48.415Z,101111.38
2022-09-02T19:36:14.791Z,101114.97
2022-09-02T19:38:41.190Z,101112.97
2022-09-02T19:41:07.556Z,101114.19
2022-09-02T19:43:33.913Z,101115.38
2022-09-02T19:46:00.351Z,101118.53
2022-09-02T19:48:26.804Z,101122.94
2022-09-02T19:50:53.170Z,101117.75
2022-09-02T19:53:20.429Z,101119.28
2022-09-02T19:55:46.802Z,101121.72
2022-09-02T19:58:13.266Z,101122.94
2022-09-02T20:00:39.687Z,101124.50
2022-09-02T20:03:06.121Z,101114.94
2022-09-02T20:05:32.530Z,101118.06
2022-09-02T20:07:58.916Z,101117.56
2022-09-02T20:10:28.074Z,101122.34
2022-09-02T20:12:56.239Z,101116.75
2022-09-02T20:15:22.691Z,101111.84
2022-09-02T20:17:49.065Z,101118.31
2022-09-02T20:20:16.500Z,101111.78
2022-09-02T20:22:42.870Z,101119.09
2022-09-02T20:25:09.242Z,101112.69
2022-09-02T20:27:36.801Z,101113.09
2022-09-02T20:30:04.103Z,101115.94
2022-09-02T20:32:31.402Z,101125.88
2022-09-02T20:34:58.839Z,101118.28
2022-09-02T20:37:25.303Z,101118.75
2022-09-02T20:39:52.640Z,101116.84
2022-09-02T20:42:19.050Z,101120.81
2022-09-02T20:44:45.437Z,101116.50
2022-09-02T20:47:12.664Z,101115.94
2022-09-02T20:49:39.948Z,101122.63
2022-09-02T20:52:08.190Z,101115.84
2022-09-02T20:54:34.569Z,101122.47
2022-09-02T20:57:00.953Z,101130.03
2022-09-02T20:59:27.338Z,101128.78
2022-09-02T21:01:53.791Z,101127.13
2022-09-02T21:04:20.205Z,101129.72
2022-09-02T21:06:46.565Z,101123.78
2022-09-02T21:09:12.947Z,101130.56
2022-09-02T21:11:39.341Z,101129.75
2022-09-02T21:14:05.744Z,101135.81
2022-09-02T21:16:32.208Z,101143.22
2022-09-02T21:18:58.623Z,101145.22
2022-09-02T21:21:25.009Z,101144.03
2022-09-02T21:23:52.479Z,101135.28
2022-09-02T21:26:18.939Z,101139.59
2022-09-02T21:28:49.642Z,101143.19
2022-09-02T21:31:16.041Z,101136.00
2022-09-02T21:33:42.442Z,101136.41
2022-09-02T21:36:09.689Z,101136.41
2022-09-02T21:38:36.076Z,101136.00
2022-09-02T21:41:02.444Z,101134.78
2022-09-02T21:43:28.880Z,101134.38
2022-09-02T21:45:55.239Z,101134.00
2022-09-02T21:48:21.617Z,101132.81
2022-09-02T21:50:48.015Z,101131.22
2022-09-02T21:53:16.503Z,101137.56
2022-09-02T21:55:42.883Z,101128.41
2022-09-02T21:58:09.285Z,101130.03
2022-09-02T22:00:35.697Z,101125.63
2022-09-02T22:03:02.071Z,101126.03
2022-09-02T22:05:28.440Z,101131.97
2022-09-02T22:07:54.822Z,101129.56
2022-09-02T22:10:21.183Z,101123.97
2022-09-02T22:12:52.026Z,101130.41
2022-09-02T22:15:18.850Z,101139.56
2022-09-02T22:17:45.228Z,101135.16
2022-09-02T22:20:11.575Z,101131.97
2022-09-02T22:22:37.951Z,101132.38
2022-09-02T22:25:05.266Z,101135.59
2022-09-02T22:27:31.645Z,101135.16
2022-09-02T22:29:58.023Z,101134.38
2022-09-02T22:32:24.441Z,101134.38
2022-09-02T22:34:50.789Z,101134.75
2022-09-02T22:37:18.028Z,101133.94
2022-09-02T22:39:44.459Z,101123.22
2022-09-02T22:42:10.969Z,101124.38
2022-09-02T22:44:37.315Z,101131.94
2022-09-02T22:49:30.021Z,101134.31
2022-09-02T22:51:56.418Z,101135.09
2022-09-02T22:54:22.793Z,101128.75
2022-09-02T22:56:49.145Z,101134.25
2022-09-02T22:59:15.555Z,101131.91
2022-09-02T23:01:42.072Z,101127.91
2022-09-02T23:04:08.485Z,101128.28
2022-09-02T23:06:34.904Z,101129.03
2022-09-02T23:09:01.272Z,101127.88
2022-09-02T23:11:27.679Z,101133.47
2022-09-02T23:13:54.041Z,101135.09
2022-09-02T23:16:21.385Z,101135.50
2022-09-02T23:18:47.769Z,101129.91
2022-09-02T23:21:14.999Z,101133.47
2022-09-02T23:23:41.392Z,101133.41
2022-09-02T23:26:07.759Z,101128.66
2022-09-02T23:28:34.164Z,101133.81
2022-09-02T23:31:00.648Z,101131.31
2022-09-02T23:33:27.068Z,101138.41
2022-09-02T23:35:53.453Z,101138.06
2022-09-02T23:38:20.725Z,101142.91
2022-09-02T23:40:47.086Z,101132.97
2022-09-02T23:43:13.452Z,101138.75
2022-09-02T23:45:39.834Z,101143.91
2022-09-02T23:48:06.229Z,101136.72
2022-09-02T23:50:32.597Z,101137.94
2022-09-02T23:52:58.981Z,101130.09
2022-09-02T23:55:25.366Z,101134.81
2022-09-02T23:57:51.738Z,101135.63
