createdAt,value
2022-12-08T00:19:02.124Z,33
2022-12-08T00:47:23.505Z,35
2022-12-08T01:15:32.555Z,30
2022-12-08T01:43:32.983Z,30
2022-12-08T02:12:08.757Z,28
2022-12-08T02:40:14.133Z,29
2022-12-08T03:08:28.378Z,28
2022-12-08T03:36:47.435Z,27
2022-12-08T04:05:07.103Z,26
2022-12-08T04:33:53.507Z,25
2022-12-08T05:02:56.503Z,23
2022-12-08T05:31:42.795Z,25
2022-12-08T06:00:28.434Z,24
2022-12-08T06:29:15.265Z,23
2022-12-08T06:58:16.291Z,23
2022-12-08T07:27:13.547Z,24
2022-12-08T07:56:10.236Z,26
2022-12-08T08:24:44.598Z,31
2022-12-08T08:52:48.169Z,29
2022-12-08T09:21:10.239Z,26
2022-12-08T09:49:28.099Z,23
2022-12-08T10:17:47.421Z,30
2022-12-08T10:46:07.011Z,24
2022-12-08T11:14:35.869Z,24
2022-12-08T11:42:47.593Z,25
2022-12-08T12:11:03.730Z,24
2022-12-08T12:39:29.642Z,20
2022-12-08T13:08:01.312Z,20
2022-12-08T13:36:25.542Z,17
2022-12-08T14:33:12.965Z,15
2022-12-08T15:01:30.288Z,18
2022-12-08T15:29:42.699Z,21
2022-12-08T16:54:31.350Z,36
2022-12-08T17:22:28.048Z,33
2022-12-08T17:50:53.017Z,38
2022-12-08T18:19:34.590Z,34
2022-12-08T18:48:15.139Z,28
2022-12-08T19:17:22.371Z,28
2022-12-08T19:46:23.171Z,31
2022-12-08T20:15:06.791Z,34
2022-12-08T20:43:51.286Z,34
2022-12-08T21:12:41.475Z,42
2022-12-08T21:41:18.895Z,50
2022-12-08T22:10:10.314Z,46
2022-12-08T22:38:39.330Z,48
2022-12-08T23:07:26.561Z,37
2022-12-08T23:36:02.570Z,35
