createdAt,value
2018-05-24T00:00:45.486Z,991.67
2018-05-24T00:01:45.501Z,991.66
2018-05-24T00:02:45.488Z,991.65
2018-05-24T00:03:45.486Z,991.66
2018-05-24T00:04:45.492Z,991.69
2018-05-24T00:05:45.488Z,991.7
2018-05-24T00:06:45.491Z,991.7
2018-05-24T00:07:45.509Z,991.69
2018-05-24T00:08:45.489Z,991.67
2018-05-24T00:09:45.506Z,991.67
2018-05-24T00:10:45.578Z,991.66
2018-05-24T00:11:45.493Z,991.66
2018-05-24T00:12:45.491Z,991.64
2018-05-24T00:13:45.492Z,991.68
2018-05-24T00:14:45.493Z,991.69
2018-05-24T00:15:45.495Z,991.72
2018-05-24T00:16:45.492Z,991.75
2018-05-24T00:17:45.494Z,991.77
2018-05-24T00:18:45.497Z,991.79
2018-05-24T00:19:45.496Z,991.84
2018-05-24T00:20:45.496Z,991.8
2018-05-24T00:21:45.496Z,991.83
2018-05-24T00:22:45.496Z,991.8
2018-05-24T00:23:45.498Z,991.78
2018-05-24T00:24:45.500Z,991.74
2018-05-24T00:25:45.500Z,991.76
2018-05-24T00:26:45.500Z,991.74
2018-05-24T00:27:45.505Z,991.72
2018-05-24T00:28:45.500Z,991.74
2018-05-24T00:29:45.505Z,991.73
2018-05-24T00:30:45.503Z,991.73
2018-05-24T00:31:45.499Z,991.76
2018-05-24T00:32:45.501Z,991.75
2018-05-24T00:33:45.499Z,991.78
2018-05-24T00:34:45.512Z,991.77
2018-05-24T00:35:45.504Z,991.77
2018-05-24T00:36:45.501Z,991.73
2018-05-24T00:37:45.504Z,991.72
2018-05-24T00:38:45.526Z,991.69
2018-05-24T00:39:45.503Z,991.64
2018-05-24T00:40:45.501Z,991.69
2018-05-24T00:41:45.752Z,991.66
2018-05-24T00:42:45.504Z,991.64
2018-05-24T00:43:45.505Z,991.61
2018-05-24T00:44:45.504Z,991.62
2018-05-24T00:45:45.517Z,991.6
2018-05-24T00:46:45.505Z,991.6
2018-05-24T00:47:45.507Z,991.57
2018-05-24T00:48:45.507Z,991.56
2018-05-24T00:49:45.506Z,991.56
2018-05-24T00:50:45.595Z,991.55
2018-05-24T00:51:45.514Z,991.52
2018-05-24T00:52:45.518Z,991.53
2018-05-24T00:53:45.509Z,991.51
2018-05-24T00:54:45.575Z,991.5
2018-05-24T00:55:45.527Z,991.48
2018-05-24T00:56:45.517Z,991.48
2018-05-24T00:57:45.509Z,991.48
2018-05-24T00:58:45.512Z,991.48
2018-05-24T00:59:45.521Z,991.48
2018-05-24T01:00:45.512Z,991.49
2018-05-24T01:01:45.513Z,991.51
2018-05-24T01:02:45.519Z,991.51
2018-05-24T01:03:45.512Z,991.58
2018-05-24T01:04:45.515Z,991.55
2018-05-24T01:05:45.518Z,991.55
2018-05-24T01:06:45.512Z,991.58
2018-05-24T01:07:45.518Z,991.62
2018-05-24T01:08:45.516Z,991.63
2018-05-24T01:09:45.517Z,991.6
2018-05-24T01:10:45.535Z,991.69
2018-05-24T01:11:45.517Z,991.66
2018-05-24T01:12:45.517Z,991.72
2018-05-24T01:13:45.521Z,991.75
2018-05-24T01:14:45.530Z,991.77
2018-05-24T01:15:45.574Z,991.77
2018-05-24T01:16:45.529Z,991.78
2018-05-24T01:17:45.521Z,991.77
2018-05-24T01:18:45.516Z,991.74
2018-05-24T01:19:45.519Z,991.76
2018-05-24T01:20:45.521Z,991.69
2018-05-24T01:21:45.519Z,991.67
2018-05-24T01:22:45.522Z,991.63
2018-05-24T01:23:45.520Z,991.62
2018-05-24T01:24:45.524Z,991.62
2018-05-24T01:25:45.520Z,991.66
2018-05-24T01:26:45.523Z,991.66
2018-05-24T01:27:45.528Z,991.63
2018-05-24T01:28:45.525Z,991.66
2018-05-24T01:29:45.521Z,991.64
2018-05-24T01:30:45.528Z,991.64
2018-05-24T01:31:45.526Z,991.68
2018-05-24T01:32:45.527Z,991.64
2018-05-24T01:33:45.529Z,991.66
2018-05-24T01:34:45.527Z,991.66
2018-05-24T01:35:45.526Z,991.65
2018-05-24T01:36:45.526Z,991.67
2018-05-24T01:37:45.525Z,991.66
2018-05-24T01:38:45.530Z,991.67
2018-05-24T01:39:45.527Z,991.66
2018-05-24T01:40:45.533Z,991.67
2018-05-24T01:41:45.528Z,991.63
2018-05-24T01:42:45.528Z,991.66
2018-05-24T01:43:45.530Z,991.63
2018-05-24T01:44:45.529Z,991.66
2018-05-24T01:45:45.530Z,991.62
2018-05-24T01:46:45.531Z,991.63
2018-05-24T01:47:45.537Z,991.58
2018-05-24T01:48:45.532Z,991.56
2018-05-24T01:49:45.533Z,991.59
2018-05-24T01:50:45.536Z,991.57
2018-05-24T01:51:45.533Z,991.54
2018-05-24T01:52:45.533Z,991.53
2018-05-24T01:53:45.531Z,991.52
2018-05-24T01:54:45.552Z,991.55
2018-05-24T01:55:45.533Z,991.53
2018-05-24T01:56:45.534Z,991.54
2018-05-24T01:57:45.543Z,991.56
2018-05-24T01:58:45.535Z,991.52
2018-05-24T01:59:45.535Z,991.54
2018-05-24T02:00:45.538Z,991.56
2018-05-24T02:01:45.540Z,991.57
2018-05-24T02:02:45.537Z,991.58
2018-05-24T02:03:45.540Z,991.63
2018-05-24T02:04:45.538Z,991.63
2018-05-24T02:05:45.543Z,991.62
2018-05-24T02:06:45.537Z,991.59
2018-05-24T02:07:45.540Z,991.58
2018-05-24T02:08:45.537Z,991.59
2018-05-24T02:09:45.542Z,991.58
2018-05-24T02:10:45.539Z,991.52
2018-05-24T02:11:45.541Z,991.54
2018-05-24T02:12:45.540Z,991.49
2018-05-24T02:13:45.541Z,991.49
2018-05-24T02:14:45.539Z,991.5
2018-05-24T02:15:45.544Z,991.47
2018-05-24T02:16:45.542Z,991.53
2018-05-24T02:17:45.544Z,991.5
2018-05-24T02:18:45.543Z,991.5
2018-05-24T02:19:45.542Z,991.5
2018-05-24T02:20:45.551Z,991.51
2018-05-24T02:21:45.544Z,991.56
2018-05-24T02:22:45.544Z,991.55
2018-05-24T02:23:45.543Z,991.55
2018-05-24T02:24:45.544Z,991.55
2018-05-24T02:25:45.544Z,991.58
2018-05-24T02:26:45.544Z,991.63
2018-05-24T02:27:45.549Z,991.62
2018-05-24T02:28:45.547Z,991.6
2018-05-24T02:29:45.547Z,991.6
2018-05-24T02:30:45.548Z,991.64
2018-05-24T02:31:45.553Z,991.61
2018-05-24T02:32:45.556Z,991.64
2018-05-24T02:33:45.549Z,991.64
2018-05-24T02:34:45.551Z,991.66
2018-05-24T02:35:45.631Z,991.62
2018-05-24T02:36:45.558Z,991.64
2018-05-24T02:37:45.549Z,991.65
2018-05-24T02:38:45.554Z,991.64
2018-05-24T02:39:45.549Z,991.66
2018-05-24T02:40:45.550Z,991.67
2018-05-24T02:41:45.551Z,991.72
2018-05-24T02:42:45.556Z,991.73
2018-05-24T02:43:45.554Z,991.74
2018-05-24T02:44:45.554Z,991.73
2018-05-24T02:45:45.553Z,991.78
2018-05-24T02:46:45.554Z,991.75
2018-05-24T02:47:45.556Z,991.76
2018-05-24T02:48:45.561Z,991.75
2018-05-24T02:49:45.562Z,991.71
2018-05-24T02:50:45.555Z,991.66
2018-05-24T02:51:45.555Z,991.63
2018-05-24T02:52:45.561Z,991.65
2018-05-24T02:53:45.556Z,991.66
2018-05-24T02:54:45.556Z,991.64
2018-05-24T02:55:45.562Z,991.69
2018-05-24T02:56:45.563Z,991.66
2018-05-24T02:57:45.560Z,991.63
2018-05-24T02:58:45.559Z,991.63
2018-05-24T02:59:45.579Z,991.62
2018-05-24T03:00:45.560Z,991.61
2018-05-24T03:01:45.612Z,991.59
2018-05-24T03:02:45.561Z,991.6
2018-05-24T03:03:45.611Z,991.59
2018-05-24T03:04:45.567Z,991.53
2018-05-24T03:05:45.566Z,991.56
2018-05-24T03:06:45.561Z,991.55
2018-05-24T03:07:45.561Z,991.49
2018-05-24T03:08:45.565Z,991.53
2018-05-24T03:09:45.560Z,991.48
2018-05-24T03:10:45.562Z,991.5
2018-05-24T03:11:45.563Z,991.51
2018-05-24T03:12:45.561Z,991.49
2018-05-24T03:13:45.562Z,991.47
2018-05-24T03:14:45.574Z,991.48
2018-05-24T03:15:45.563Z,991.48
2018-05-24T03:16:45.564Z,991.47
2018-05-24T03:17:45.568Z,991.51
2018-05-24T03:18:45.570Z,991.52
2018-05-24T03:19:45.567Z,991.5
2018-05-24T03:20:45.561Z,991.56
2018-05-24T03:21:45.569Z,991.53
2018-05-24T03:22:45.564Z,991.51
2018-05-24T03:23:45.572Z,991.51
2018-05-24T03:24:45.570Z,991.52
2018-05-24T03:25:45.566Z,991.56
2018-05-24T03:26:45.591Z,991.58
2018-05-24T03:27:45.568Z,991.57
2018-05-24T03:28:45.567Z,991.55
2018-05-24T03:29:45.571Z,991.6
2018-05-24T03:30:45.578Z,991.58
2018-05-24T03:31:45.569Z,991.61
2018-05-24T03:32:45.569Z,991.6
2018-05-24T03:33:45.568Z,991.63
2018-05-24T03:34:45.572Z,991.62
2018-05-24T03:35:45.577Z,991.63
2018-05-24T03:36:45.568Z,991.65
2018-05-24T03:37:45.570Z,991.65
2018-05-24T03:38:45.570Z,991.69
2018-05-24T03:39:45.575Z,991.72
2018-05-24T03:40:45.573Z,991.66
2018-05-24T03:41:45.569Z,991.74
2018-05-24T03:42:45.559Z,991.73
2018-05-24T03:43:45.573Z,991.74
2018-05-24T03:44:45.570Z,991.75
2018-05-24T03:45:45.561Z,991.75
2018-05-24T03:46:45.580Z,991.79
2018-05-24T03:47:45.570Z,991.78
2018-05-24T03:48:45.561Z,991.78
2018-05-24T03:49:45.566Z,991.85
2018-05-24T03:50:45.561Z,991.83
2018-05-24T03:51:45.563Z,991.83
2018-05-24T03:52:45.569Z,991.79
2018-05-24T03:53:45.570Z,991.77
2018-05-24T03:54:45.560Z,991.74
2018-05-24T03:55:45.564Z,991.75
2018-05-24T03:56:45.562Z,991.7
2018-05-24T03:57:45.627Z,991.72
2018-05-24T03:58:45.564Z,991.68
2018-05-24T03:59:45.564Z,991.71
2018-05-24T04:00:45.561Z,991.71
2018-05-24T04:01:45.574Z,991.73
2018-05-24T04:02:45.561Z,991.74
2018-05-24T04:03:45.565Z,991.75
2018-05-24T04:04:45.562Z,991.76
2018-05-24T04:05:45.750Z,991.8
2018-05-24T04:06:45.565Z,991.82
2018-05-24T04:07:45.562Z,991.83
2018-05-24T04:08:45.561Z,991.86
2018-05-24T04:09:45.560Z,991.86
2018-05-24T04:10:45.565Z,991.84
2018-05-24T04:11:45.560Z,991.87
2018-05-24T04:12:45.589Z,991.91
2018-05-24T04:13:45.560Z,991.94
2018-05-24T04:14:45.560Z,991.89
2018-05-24T04:15:45.559Z,991.95
2018-05-24T04:16:45.564Z,991.93
2018-05-24T04:17:45.563Z,991.99
2018-05-24T04:18:45.563Z,991.94
2018-05-24T04:19:45.562Z,991.93
2018-05-24T04:20:45.568Z,991.93
2018-05-24T04:21:45.561Z,991.97
2018-05-24T04:22:45.571Z,991.97
2018-05-24T04:23:45.571Z,992.01
2018-05-24T04:24:45.560Z,992.05
2018-05-24T04:25:45.559Z,992.06
2018-05-24T04:26:45.560Z,992.07
2018-05-24T04:27:45.562Z,992.06
2018-05-24T04:28:45.559Z,992.1
2018-05-24T04:29:45.564Z,992.08
2018-05-24T04:30:45.562Z,992.13
2018-05-24T04:31:45.559Z,992.1
2018-05-24T04:32:45.560Z,992.1
2018-05-24T04:33:45.564Z,992.08
2018-05-24T04:34:45.562Z,992.1
2018-05-24T04:35:45.560Z,992.09
2018-05-24T04:36:45.561Z,992.08
2018-05-24T04:37:45.562Z,992.09
2018-05-24T04:38:45.568Z,992.07
2018-05-24T04:39:45.561Z,992.09
2018-05-24T04:40:45.565Z,992.08
2018-05-24T04:41:45.562Z,992.08
2018-05-24T04:42:45.563Z,992.09
2018-05-24T04:43:45.559Z,992.1
2018-05-24T04:44:45.559Z,992.11
2018-05-24T04:45:45.561Z,992.1
2018-05-24T04:46:45.562Z,992.11
2018-05-24T04:47:45.561Z,992.12
2018-05-24T04:48:45.566Z,992.11
2018-05-24T04:49:45.592Z,992.07
2018-05-24T04:50:45.564Z,992.12
2018-05-24T04:51:45.571Z,992.1
2018-05-24T04:52:45.604Z,992.11
2018-05-24T04:53:45.563Z,992.15
2018-05-24T04:54:45.566Z,992.18
2018-05-24T04:55:45.565Z,992.22
2018-05-24T04:56:45.571Z,992.22
2018-05-24T04:57:45.569Z,992.2
2018-05-24T04:58:45.581Z,992.24
2018-05-24T04:59:45.565Z,992.26
2018-05-24T05:00:45.818Z,992.27
2018-05-24T05:01:45.611Z,992.28
2018-05-24T05:02:45.571Z,992.33
2018-05-24T05:03:45.568Z,992.35
2018-05-24T05:04:45.568Z,992.3
2018-05-24T05:05:45.576Z,992.38
2018-05-24T05:06:45.569Z,992.37
2018-05-24T05:07:45.576Z,992.38
2018-05-24T05:08:45.570Z,992.37
2018-05-24T05:09:45.570Z,992.35
2018-05-24T05:10:45.570Z,992.41
2018-05-24T05:11:45.571Z,992.38
2018-05-24T05:12:45.572Z,992.32
2018-05-24T05:13:45.573Z,992.32
2018-05-24T05:14:45.617Z,992.28
2018-05-24T05:15:45.574Z,992.31
2018-05-24T05:16:45.574Z,992.3
2018-05-24T05:17:45.575Z,992.3
2018-05-24T05:18:45.576Z,992.3
2018-05-24T05:19:45.577Z,992.34
2018-05-24T05:20:45.588Z,992.32
2018-05-24T05:21:45.576Z,992.29
2018-05-24T05:22:45.575Z,992.32
2018-05-24T05:23:45.578Z,992.28
2018-05-24T05:24:45.580Z,992.32
2018-05-24T05:25:45.579Z,992.34
2018-05-24T05:26:45.580Z,992.27
2018-05-24T05:27:45.578Z,992.3
2018-05-24T05:28:45.580Z,992.31
2018-05-24T05:29:45.583Z,992.27
2018-05-24T05:30:45.583Z,992.21
2018-05-24T05:31:45.583Z,992.25
2018-05-24T05:32:45.583Z,992.22
2018-05-24T05:33:45.602Z,992.2
2018-05-24T05:34:45.584Z,992.2
2018-05-24T05:35:45.595Z,992.2
2018-05-24T05:36:45.588Z,992.2
2018-05-24T05:37:45.588Z,992.21
2018-05-24T05:38:45.587Z,992.22
2018-05-24T05:39:45.590Z,992.24
2018-05-24T05:40:45.590Z,992.23
2018-05-24T05:41:45.592Z,992.24
2018-05-24T05:42:45.593Z,992.25
2018-05-24T05:43:45.593Z,992.26
2018-05-24T05:44:45.618Z,992.23
2018-05-24T05:45:45.598Z,992.27
2018-05-24T05:46:45.606Z,992.26
2018-05-24T05:47:45.596Z,992.3
2018-05-24T05:48:45.597Z,992.3
2018-05-24T05:49:45.601Z,992.33
2018-05-24T05:50:45.599Z,992.35
2018-05-24T05:51:45.600Z,992.33
2018-05-24T05:52:45.604Z,992.4
2018-05-24T05:53:45.600Z,992.35
2018-05-24T05:54:45.608Z,992.38
2018-05-24T05:55:45.604Z,992.41
2018-05-24T05:56:45.607Z,992.36
2018-05-24T05:57:45.624Z,992.41
2018-05-24T05:58:45.609Z,992.4
2018-05-24T05:59:45.609Z,992.43
2018-05-24T06:00:45.610Z,992.43
2018-05-24T06:01:46.030Z,992.45
2018-05-24T06:02:45.612Z,992.45
2018-05-24T06:03:45.624Z,992.39
2018-05-24T06:04:45.614Z,992.42
2018-05-24T06:05:45.612Z,992.43
2018-05-24T06:06:45.625Z,992.4
2018-05-24T06:07:45.617Z,992.42
2018-05-24T06:08:45.630Z,992.41
2018-05-24T06:09:45.698Z,992.42
2018-05-24T06:10:45.621Z,992.43
2018-05-24T06:11:45.620Z,992.44
2018-05-24T06:12:45.626Z,992.44
2018-05-24T06:13:45.735Z,992.46
2018-05-24T06:24:05.534Z,992.43
2018-05-24T06:25:05.484Z,992.48
2018-05-24T06:26:05.502Z,992.56
2018-05-24T06:27:05.495Z,992.54
2018-05-24T06:28:05.484Z,992.56
2018-05-24T06:29:05.483Z,992.54
2018-05-24T06:30:05.474Z,992.58
2018-05-24T06:31:05.552Z,992.57
2018-05-24T06:32:05.520Z,992.61
2018-05-24T06:33:05.475Z,992.61
2018-05-24T06:34:05.487Z,992.61
2018-05-24T06:35:05.475Z,992.61
2018-05-24T06:36:05.526Z,992.64
2018-05-24T06:37:05.480Z,992.65
2018-05-24T06:38:05.487Z,992.68
2018-05-24T06:39:05.481Z,992.72
2018-05-24T06:40:05.501Z,992.7
2018-05-24T06:41:05.522Z,992.7
2018-05-24T06:42:05.487Z,992.69
2018-05-24T06:43:05.480Z,992.66
2018-05-24T06:44:05.496Z,992.7
2018-05-24T06:45:05.482Z,992.72
2018-05-24T06:46:05.485Z,992.74
2018-05-24T06:47:05.494Z,992.74
2018-05-24T06:48:05.485Z,992.75
2018-05-24T06:49:05.489Z,992.72
2018-05-24T06:50:05.488Z,992.72
2018-05-24T06:51:05.544Z,992.76
2018-05-24T06:52:05.490Z,992.76
2018-05-24T06:53:05.495Z,992.74
2018-05-24T06:54:05.493Z,992.73
2018-05-24T06:55:05.491Z,992.74
2018-05-24T06:56:05.549Z,992.71
2018-05-24T06:57:05.496Z,992.75
2018-05-24T06:58:05.495Z,992.77
2018-05-24T06:59:05.498Z,992.77
2018-05-24T07:00:05.499Z,992.83
2018-05-24T07:01:05.498Z,992.82
2018-05-24T07:02:05.502Z,992.84
2018-05-24T07:03:05.505Z,992.82
2018-05-24T07:04:05.505Z,992.84
2018-05-24T07:05:05.506Z,992.82
2018-05-24T07:06:05.541Z,992.79
2018-05-24T07:07:05.511Z,992.79
2018-05-24T07:08:05.514Z,992.78
2018-05-24T07:09:05.566Z,992.77
2018-05-24T07:10:05.519Z,992.77
2018-05-24T07:11:05.557Z,992.77
2018-05-24T07:12:05.521Z,992.8
2018-05-24T07:13:05.523Z,992.82
2018-05-24T07:14:05.526Z,992.81
2018-05-24T07:15:05.528Z,992.8
2018-05-24T07:16:05.574Z,992.79
2018-05-24T07:17:05.548Z,992.79
2018-05-24T07:18:05.536Z,992.73
2018-05-24T07:19:05.541Z,992.73
2018-05-24T07:20:05.542Z,992.7
2018-05-24T07:21:05.546Z,992.72
2018-05-24T07:22:05.547Z,992.71
2018-05-24T07:23:05.554Z,992.76
2018-05-24T07:24:05.560Z,992.76
2018-05-24T07:25:05.556Z,992.78
2018-05-24T07:26:05.555Z,992.76
2018-05-24T07:27:05.563Z,992.76
2018-05-24T07:28:05.563Z,992.76
2018-05-24T07:29:05.580Z,992.72
2018-05-24T07:30:05.569Z,992.7
2018-05-24T07:31:05.575Z,992.74
2018-05-24T07:32:05.574Z,992.72
2018-05-24T07:33:05.575Z,992.72
2018-05-24T07:34:06.378Z,992.72
2018-05-24T07:35:05.580Z,992.72
2018-05-24T07:36:05.583Z,992.75
2018-05-24T07:37:05.593Z,992.75
2018-05-24T07:38:05.607Z,992.75
2018-05-24T07:39:05.596Z,992.73
2018-05-24T07:40:05.610Z,992.78
2018-05-24T07:41:05.604Z,992.75
2018-05-24T07:42:05.603Z,992.72
2018-05-24T07:43:05.621Z,992.7
2018-05-24T07:44:05.610Z,992.72
2018-05-24T07:45:05.623Z,992.69
2018-05-24T07:46:05.696Z,992.63
2018-05-24T07:47:05.619Z,992.66
2018-05-24T07:48:05.619Z,992.65
2018-05-24T07:49:05.624Z,992.59
2018-05-24T07:50:05.627Z,992.59
2018-05-24T07:51:05.677Z,992.62
2018-05-24T07:52:05.632Z,992.61
2018-05-24T07:53:05.636Z,992.57
2018-05-24T07:54:05.640Z,992.61
2018-05-24T07:55:05.649Z,992.57
2018-05-24T07:56:05.735Z,992.57
2018-05-24T07:57:05.659Z,992.61
2018-05-24T07:58:05.655Z,992.64
2018-05-24T07:59:05.678Z,992.59
2018-05-24T08:00:05.665Z,992.61
2018-05-24T08:01:05.671Z,992.61
2018-05-24T08:02:05.683Z,992.55
2018-05-24T08:03:05.684Z,992.51
2018-05-24T08:04:05.689Z,992.48
2018-05-24T08:05:05.690Z,992.53
2018-05-24T08:06:05.776Z,992.53
2018-05-24T08:07:05.720Z,992.53
2018-05-24T08:08:05.713Z,992.54
2018-05-24T08:09:05.717Z,992.52
2018-05-24T08:10:05.718Z,992.5
2018-05-24T08:11:05.791Z,992.49
2018-05-24T08:12:05.723Z,992.49
2018-05-24T08:13:05.740Z,992.47
2018-05-24T08:14:05.741Z,992.47
2018-05-24T08:15:05.745Z,992.43
2018-05-24T08:16:05.766Z,992.45
2018-05-24T08:17:05.749Z,992.5
2018-05-24T08:18:05.752Z,992.54
2018-05-24T08:19:05.759Z,992.47
2018-05-24T08:20:05.761Z,992.53
2018-05-24T08:21:05.812Z,992.49
2018-05-24T08:22:05.781Z,992.5
2018-05-24T08:23:05.780Z,992.54
2018-05-24T08:24:05.790Z,992.52
2018-05-24T08:25:05.794Z,992.55
2018-05-24T08:26:05.839Z,992.53
2018-05-24T08:27:05.806Z,992.53
2018-05-24T08:28:05.817Z,992.55
2018-05-24T08:29:05.936Z,992.51
2018-05-24T08:30:05.828Z,992.47
2018-05-24T08:31:05.904Z,992.53
2018-05-24T08:32:05.835Z,992.5
2018-05-24T08:33:05.837Z,992.49
2018-05-24T08:34:05.849Z,992.44
2018-05-24T08:35:05.904Z,992.41
2018-05-24T08:36:05.919Z,992.41
2018-05-24T08:37:05.862Z,992.35
2018-05-24T08:38:05.874Z,992.4
2018-05-24T08:39:05.873Z,992.39
2018-05-24T08:40:05.886Z,992.39
2018-05-24T08:41:05.936Z,992.37
2018-05-24T08:42:05.898Z,992.38
2018-05-24T08:43:05.908Z,992.3
2018-05-24T08:44:05.913Z,992.38
2018-05-24T08:45:05.908Z,992.33
2018-05-24T08:46:05.926Z,992.35
2018-05-24T08:47:05.942Z,992.37
2018-05-24T08:48:05.927Z,992.39
2018-05-24T08:49:05.939Z,992.37
2018-05-24T08:50:05.942Z,992.4
2018-05-24T08:51:05.993Z,992.39
2018-05-24T08:52:05.945Z,992.39
2018-05-24T08:53:05.950Z,992.37
2018-05-24T08:54:05.958Z,992.41
2018-05-24T08:55:05.972Z,992.41
2018-05-24T08:56:06.025Z,992.44
2018-05-24T08:57:05.972Z,992.45
2018-05-24T08:58:05.977Z,992.46
2018-05-24T08:59:05.979Z,992.45
2018-05-24T09:00:05.987Z,992.42
2018-05-24T09:01:06.008Z,992.41
2018-05-24T09:02:06.001Z,992.39
2018-05-24T09:03:06.001Z,992.4
2018-05-24T09:04:06.006Z,992.4
2018-05-24T09:05:06.011Z,992.38
2018-05-24T09:06:06.055Z,992.41
2018-05-24T09:07:06.020Z,992.39
2018-05-24T09:08:06.027Z,992.36
2018-05-24T09:09:06.243Z,992.35
2018-05-24T09:10:06.036Z,992.33
2018-05-24T09:11:06.070Z,992.37
2018-05-24T09:12:06.046Z,992.32
2018-05-24T09:13:06.052Z,992.32
2018-05-24T09:14:06.054Z,992.32
2018-05-24T09:15:06.065Z,992.39
2018-05-24T09:16:06.136Z,992.34
2018-05-24T09:17:06.073Z,992.34
2018-05-24T09:18:06.086Z,992.29
2018-05-24T09:19:06.084Z,992.25
2018-05-24T09:20:06.164Z,992.25
2018-05-24T09:21:06.145Z,992.22
2018-05-24T09:22:06.100Z,992.26
2018-05-24T09:23:06.101Z,992.25
2018-05-24T09:24:06.111Z,992.28
2018-05-24T09:25:06.113Z,992.29
2018-05-24T09:26:06.123Z,992.3
2018-05-24T09:27:06.123Z,992.32
2018-05-24T09:28:06.135Z,992.29
2018-05-24T09:29:06.134Z,992.29
2018-05-24T09:30:06.145Z,992.29
2018-05-24T09:31:06.249Z,992.27
2018-05-24T09:32:06.163Z,992.26
2018-05-24T09:33:06.155Z,992.22
2018-05-24T09:34:06.162Z,992.22
2018-05-24T09:35:06.169Z,992.23
2018-05-24T09:36:06.239Z,992.2
2018-05-24T09:37:06.173Z,992.21
2018-05-24T09:38:06.181Z,992.2
2018-05-24T09:39:06.191Z,992.16
2018-05-24T09:40:06.244Z,992.17
2018-05-24T09:41:06.245Z,992.14
2018-05-24T09:42:06.298Z,992.14
2018-05-24T09:43:06.212Z,992.11
2018-05-24T09:44:06.220Z,992.13
2018-05-24T09:45:06.273Z,992.11
2018-05-24T09:46:06.222Z,992.13
2018-05-24T09:47:06.226Z,992.13
2018-05-24T09:48:06.235Z,992.14
2018-05-24T09:49:06.239Z,992.14
2018-05-24T09:50:06.245Z,992.15
2018-05-24T09:51:06.246Z,992.16
2018-05-24T09:52:06.265Z,992.13
2018-05-24T09:53:06.258Z,992.11
2018-05-24T09:54:06.272Z,992.12
2018-05-24T09:55:06.273Z,992.09
2018-05-24T09:56:06.330Z,992.09
2018-05-24T09:57:06.278Z,992.08
2018-05-24T09:58:06.285Z,992.03
2018-05-24T09:59:06.288Z,992.07
2018-05-24T10:00:06.300Z,992
2018-05-24T10:01:06.301Z,992.02
2018-05-24T10:02:06.305Z,991.99
2018-05-24T10:03:06.317Z,991.93
2018-05-24T10:04:06.317Z,991.97
2018-05-24T10:05:06.327Z,991.95
2018-05-24T10:06:06.325Z,991.92
2018-05-24T10:07:06.333Z,991.95
2018-05-24T10:08:06.334Z,991.92
2018-05-24T10:09:06.342Z,991.94
2018-05-24T10:10:06.396Z,991.97
2018-05-24T10:11:06.447Z,992
2018-05-24T10:12:06.357Z,991.99
2018-05-24T10:13:06.375Z,992.01
2018-05-24T10:14:06.365Z,992.01
2018-05-24T10:15:06.373Z,991.99
2018-05-24T10:16:06.397Z,992
2018-05-24T10:17:06.392Z,991.99
2018-05-24T10:18:06.396Z,992.05
2018-05-24T10:19:06.398Z,992.08
2018-05-24T10:20:06.401Z,992.05
2018-05-24T10:21:06.409Z,992.11
2018-05-24T10:22:06.417Z,992.07
2018-05-24T10:23:06.414Z,992.13
2018-05-24T10:53:24.579Z,991.74
2018-05-24T10:54:24.559Z,991.73
2018-05-24T10:55:24.557Z,991.68
2018-05-24T10:56:24.559Z,991.7
2018-05-24T10:57:24.569Z,991.64
2018-05-24T10:58:24.562Z,991.62
2018-05-24T10:59:24.569Z,991.63
2018-05-24T11:00:24.580Z,991.55
2018-05-24T11:01:24.577Z,991.53
2018-05-24T11:02:24.577Z,991.54
2018-05-24T11:03:24.701Z,991.53
2018-05-24T11:04:24.599Z,991.52
2018-05-24T11:05:24.592Z,991.48
2018-05-24T11:06:24.682Z,991.43
2018-05-24T11:07:24.600Z,991.41
2018-05-24T11:08:24.605Z,991.43
2018-05-24T11:09:24.629Z,991.39
2018-05-24T11:10:24.616Z,991.35
2018-05-24T11:11:24.613Z,991.37
2018-05-24T11:12:24.615Z,991.34
2018-05-24T11:13:24.622Z,991.31
2018-05-24T11:14:24.642Z,991.29
2018-05-24T11:15:24.629Z,991.32
2018-05-24T11:16:24.654Z,991.31
2018-05-24T11:17:24.637Z,991.29
2018-05-24T11:18:24.641Z,991.29
2018-05-24T11:19:24.661Z,991.3
2018-05-24T11:20:24.657Z,991.3
2018-05-24T11:21:24.659Z,991.23
2018-05-24T11:22:24.683Z,991.28
2018-05-24T11:23:24.680Z,991.31
2018-05-24T11:24:24.676Z,991.24
2018-05-24T11:25:24.677Z,991.28
2018-05-24T11:26:24.693Z,991.26
2018-05-24T11:27:24.690Z,991.19
2018-05-24T11:28:24.692Z,991.2
2018-05-24T11:29:24.758Z,991.2
2018-05-24T11:30:24.697Z,991.18
2018-05-24T11:31:24.717Z,991.19
2018-05-24T11:32:24.710Z,991.12
2018-05-24T11:33:24.712Z,991.18
2018-05-24T11:34:24.723Z,991.15
2018-05-24T11:35:24.723Z,991.14
2018-05-24T11:36:24.739Z,991.13
2018-05-24T11:37:24.788Z,991.11
2018-05-24T11:38:25.542Z,991.09
2018-05-24T11:39:24.743Z,991.17
2018-05-24T11:40:24.753Z,991.11
2018-05-24T11:41:24.754Z,991.11
2018-05-24T11:42:24.756Z,991.07
2018-05-24T11:43:24.940Z,991.13
2018-05-24T11:44:24.778Z,991.14
2018-05-24T11:45:24.775Z,991.11
2018-05-24T11:46:24.775Z,991.12
2018-05-24T11:47:24.782Z,991.17
2018-05-24T11:48:24.788Z,991.2
2018-05-24T11:49:24.802Z,991.2
2018-05-24T11:50:24.795Z,991.26
2018-05-24T11:51:24.800Z,991.24
2018-05-24T11:52:24.804Z,991.28
2018-05-24T11:53:24.808Z,991.3
2018-05-24T11:54:24.823Z,991.33
2018-05-24T11:55:24.825Z,991.35
2018-05-24T11:56:24.835Z,991.37
2018-05-24T11:57:24.837Z,991.4
2018-05-24T11:58:24.845Z,991.39
2018-05-24T11:59:24.843Z,991.4
2018-05-24T12:00:24.844Z,991.4
2018-05-24T12:01:24.850Z,991.4
2018-05-24T12:02:24.858Z,991.4
2018-05-24T12:03:24.861Z,991.42
2018-05-24T12:04:24.867Z,991.39
2018-05-24T12:05:24.880Z,991.44
2018-05-24T12:06:24.876Z,991.37
2018-05-24T12:07:24.886Z,991.38
2018-05-24T12:08:24.896Z,991.41
2018-05-24T12:09:24.903Z,991.38
2018-05-24T12:10:24.900Z,991.38
2018-05-24T12:11:24.903Z,991.35
2018-05-24T12:12:24.910Z,991.36
2018-05-24T12:13:24.919Z,991.37
2018-05-24T12:14:24.924Z,991.31
2018-05-24T12:15:24.936Z,991.32
2018-05-24T12:16:24.935Z,991.28
2018-05-24T12:17:24.944Z,991.28
2018-05-24T12:18:24.942Z,991.24
2018-05-24T12:19:24.970Z,991.19
2018-05-24T12:20:24.959Z,991.18
2018-05-24T12:21:24.972Z,991.11
2018-05-24T12:22:24.966Z,991.09
2018-05-24T12:23:24.980Z,991.08
2018-05-24T12:24:24.992Z,991.1
2018-05-24T12:25:24.994Z,991.1
2018-05-24T12:26:25.003Z,991.09
2018-05-24T12:27:24.997Z,991.11
2018-05-24T12:28:25.019Z,991.11
2018-05-24T12:29:25.014Z,991.11
2018-05-24T12:30:25.013Z,991.1
2018-05-24T12:31:25.023Z,991.09
2018-05-24T12:32:25.025Z,991.11
2018-05-24T12:33:25.031Z,991.15
2018-05-24T12:34:25.039Z,991.12
2018-05-24T12:35:25.187Z,991.14
2018-05-24T12:36:25.059Z,991.07
2018-05-24T12:37:25.058Z,991.14
2018-05-24T12:38:25.059Z,991.14
2018-05-24T12:39:25.064Z,991.19
2018-05-24T12:40:25.079Z,991.2
2018-05-24T12:41:25.078Z,991.18
2018-05-24T12:42:25.094Z,991.18
2018-05-24T12:43:25.100Z,991.18
2018-05-24T12:44:25.096Z,991.18
2018-05-24T12:45:25.108Z,991.23
2018-05-24T12:46:25.109Z,991.23
2018-05-24T12:47:25.110Z,991.25
2018-05-24T12:48:25.119Z,991.22
2018-05-24T12:49:25.123Z,991.22
2018-05-24T12:50:25.126Z,991.21
2018-05-24T12:51:25.139Z,991.16
2018-05-24T12:52:25.137Z,991.15
2018-05-24T12:53:25.143Z,991.1
2018-05-24T12:54:25.169Z,991.09
2018-05-24T12:55:25.158Z,991.03
2018-05-24T12:56:25.159Z,991
2018-05-24T12:57:25.166Z,991
2018-05-24T12:58:25.171Z,990.93
2018-05-24T12:59:25.174Z,990.88
2018-05-24T13:00:25.184Z,990.88
2018-05-24T13:01:25.187Z,990.84
2018-05-24T13:02:25.191Z,990.76
2018-05-24T13:03:25.199Z,990.79
2018-05-24T13:04:25.206Z,990.77
2018-05-24T13:05:25.212Z,990.78
2018-05-24T13:06:25.217Z,990.71
2018-05-24T13:07:25.220Z,990.69
2018-05-24T13:08:25.225Z,990.7
2018-05-24T13:09:25.232Z,990.72
2018-05-24T13:10:25.240Z,990.74