createdAt,value
2024-04-07T00:00:13.929Z,8.50
2024-04-07T00:01:16.117Z,9.10
2024-04-07T00:02:18.350Z,8.00
2024-04-07T00:03:20.535Z,9.00
2024-04-07T00:04:22.752Z,9.50
2024-04-07T00:05:25.080Z,8.80
2024-04-07T00:06:28.327Z,8.90
2024-04-07T00:07:30.643Z,9.10
2024-04-07T00:08:32.859Z,8.80
2024-04-07T00:09:35.362Z,8.90
2024-04-07T00:10:38.104Z,4.80
2024-04-07T00:11:40.498Z,9.30
2024-04-07T00:12:42.666Z,8.10
2024-04-07T00:13:45.081Z,8.90
2024-04-07T00:14:47.350Z,8.80
2024-04-07T00:15:49.843Z,8.60
2024-04-07T00:16:52.039Z,8.20
2024-04-07T00:17:54.264Z,8.50
2024-04-07T00:18:56.892Z,8.60
2024-04-07T00:19:59.912Z,8.80
2024-04-07T00:21:03.613Z,8.80
2024-04-07T00:22:06.067Z,6.50
2024-04-07T00:23:08.431Z,8.00
2024-04-07T00:24:10.794Z,8.40
2024-04-07T00:25:13.037Z,8.60
2024-04-07T00:26:15.717Z,3.60
2024-04-07T00:27:19.308Z,8.20
2024-04-07T00:28:21.699Z,8.30
2024-04-07T00:29:23.926Z,8.10
2024-04-07T00:30:26.147Z,8.10
2024-04-07T00:31:28.757Z,8.10
2024-04-07T00:32:30.976Z,7.80
2024-04-07T00:33:33.182Z,7.30
2024-04-07T00:34:35.497Z,5.80
2024-04-07T00:35:37.691Z,7.30
2024-04-07T00:36:40.174Z,7.50
2024-04-07T00:37:42.428Z,7.50
2024-04-07T00:38:44.803Z,8.10
2024-04-07T00:39:47.248Z,7.40
2024-04-07T00:40:51.922Z,6.90
2024-04-07T00:41:54.951Z,7.50
2024-04-07T00:42:57.457Z,7.50
2024-04-07T00:43:59.730Z,8.20
2024-04-07T00:45:02.375Z,7.90
2024-04-07T00:46:04.978Z,7.20
2024-04-07T00:47:07.682Z,5.60
2024-04-07T00:48:10.346Z,8.90
2024-04-07T00:49:12.549Z,7.90
2024-04-07T00:50:17.899Z,7.90
2024-04-07T00:51:20.201Z,7.90
2024-04-07T00:52:22.513Z,7.70
2024-04-07T00:53:24.763Z,7.70
2024-04-07T00:54:27.346Z,8.10
2024-04-07T00:55:31.323Z,7.80
2024-04-07T00:56:35.141Z,7.80
2024-04-07T00:57:37.504Z,7.70
2024-04-07T00:58:39.846Z,8.00
2024-04-07T00:59:42.527Z,8.00
2024-04-07T01:00:45.883Z,8.09
2024-04-07T01:01:48.294Z,8.30
2024-04-07T01:02:50.911Z,7.80
2024-04-07T01:03:53.332Z,9.40
2024-04-07T01:04:55.828Z,8.00
2024-04-07T01:05:58.200Z,8.10
2024-04-07T01:07:00.707Z,9.00
2024-04-07T01:08:03.263Z,8.30
2024-04-07T01:09:05.572Z,8.40
2024-04-07T01:10:09.218Z,2.10
2024-04-07T01:11:11.523Z,8.20
2024-04-07T01:12:14.054Z,9.30
2024-04-07T01:13:16.361Z,9.20
2024-04-07T01:14:18.641Z,9.20
2024-04-07T01:15:20.945Z,9.20
2024-04-07T01:16:23.168Z,7.40
2024-04-07T01:17:26.579Z,8.00
2024-04-07T01:18:28.854Z,9.80
2024-04-07T01:19:30.981Z,11.50
2024-04-07T01:20:34.032Z,12.00
2024-04-07T01:21:36.278Z,9.70
2024-04-07T01:22:38.596Z,9.50
2024-04-07T01:23:41.095Z,8.60
2024-04-07T01:24:43.222Z,8.50
2024-04-07T01:25:45.868Z,8.20
2024-04-07T01:26:48.042Z,8.60
2024-04-07T01:27:55.547Z,8.80
2024-04-07T01:28:57.809Z,7.90
2024-04-07T01:30:00.172Z,9.20
2024-04-07T01:31:02.670Z,8.40
2024-04-07T01:32:05.255Z,8.10
2024-04-07T01:33:07.450Z,8.10
2024-04-07T01:34:10.012Z,9.20
2024-04-07T01:35:12.521Z,7.80
2024-04-07T01:36:14.971Z,9.20
2024-04-07T01:37:17.344Z,9.00
2024-04-07T01:38:19.567Z,8.00
2024-04-07T01:39:22.286Z,9.80
2024-04-07T01:40:24.791Z,5.82
2024-04-07T01:41:26.999Z,8.40
2024-04-07T01:42:30.430Z,9.20
2024-04-07T01:43:32.746Z,8.90
2024-04-07T01:44:35.185Z,9.80
2024-04-07T01:45:37.576Z,9.60
2024-04-07T01:46:39.948Z,8.60
2024-04-07T01:47:42.257Z,9.20
2024-04-07T01:48:44.347Z,11.00
2024-04-07T01:49:51.283Z,8.80
2024-04-07T01:50:53.435Z,9.30
2024-04-07T01:51:55.699Z,8.90
2024-04-07T01:52:57.925Z,9.30
2024-04-07T01:54:00.176Z,9.00
2024-04-07T01:55:02.988Z,8.60
2024-04-07T01:56:06.012Z,9.10
2024-04-07T01:57:08.517Z,10.60
2024-04-07T01:58:10.694Z,9.40
2024-04-07T01:59:12.911Z,9.00
2024-04-07T02:00:15.461Z,8.50
2024-04-07T02:01:17.816Z,9.60
2024-04-07T02:02:20.206Z,9.70
2024-04-07T02:03:22.511Z,9.20
2024-04-07T02:04:24.909Z,9.60
2024-04-07T02:05:27.126Z,9.90
2024-04-07T02:06:29.593Z,9.80
2024-04-07T02:07:32.467Z,9.20
2024-04-07T02:08:34.727Z,8.70
2024-04-07T02:09:36.957Z,9.10
2024-04-07T02:10:51.010Z,10.90
2024-04-07T02:11:53.398Z,8.90
2024-04-07T02:12:55.538Z,9.40
2024-04-07T02:13:57.842Z,9.40
2024-04-07T02:15:00.214Z,10.60
2024-04-07T02:16:02.523Z,9.50
2024-04-07T02:17:04.795Z,9.30
2024-04-07T02:18:06.998Z,9.40
2024-04-07T02:19:09.463Z,9.40
2024-04-07T02:20:12.230Z,9.90
2024-04-07T02:21:14.485Z,9.20
2024-04-07T02:22:16.752Z,9.50
2024-04-07T02:23:19.163Z,9.10
2024-04-07T02:24:21.737Z,10.20
2024-04-07T02:25:25.713Z,9.70
2024-04-07T02:26:28.094Z,8.80
2024-04-07T02:27:30.316Z,9.70
2024-04-07T02:28:33.272Z,9.80
2024-04-07T02:29:35.465Z,9.80
2024-04-07T02:30:37.995Z,10.60
2024-04-07T02:31:40.299Z,10.90
2024-04-07T02:32:42.428Z,10.80
2024-04-07T02:33:44.658Z,10.00
2024-04-07T02:34:46.898Z,10.80
2024-04-07T02:35:49.093Z,10.30
2024-04-07T02:36:51.458Z,9.90
2024-04-07T02:37:53.657Z,11.20
2024-04-07T02:38:56.031Z,8.90
2024-04-07T02:39:58.053Z,9.80
2024-04-07T02:41:00.537Z,11.10
2024-04-07T02:42:02.963Z,10.40
2024-04-07T02:43:05.069Z,10.60
2024-04-07T02:44:07.408Z,10.60
2024-04-07T02:45:09.637Z,10.40
2024-04-07T02:46:12.608Z,8.60
2024-04-07T02:47:14.887Z,10.60
2024-04-07T02:48:17.077Z,11.20
2024-04-07T02:49:19.555Z,10.30
2024-04-07T02:50:21.685Z,9.20
2024-04-07T02:51:24.114Z,10.20
2024-04-07T02:52:26.331Z,9.90
2024-04-07T02:53:28.538Z,10.00
2024-04-07T02:54:30.999Z,8.30
2024-04-07T02:55:35.203Z,9.00
2024-04-07T02:56:37.373Z,8.50
2024-04-07T02:57:39.743Z,10.70
2024-04-07T02:58:43.258Z,10.80
2024-04-07T02:59:47.577Z,10.50
2024-04-07T03:00:49.911Z,12.20
2024-04-07T03:01:52.132Z,10.50
2024-04-07T03:02:54.410Z,11.00
2024-04-07T03:03:56.668Z,11.90
2024-04-07T03:04:58.880Z,12.40
2024-04-07T03:06:08.220Z,10.50
2024-04-07T03:07:10.599Z,12.40
2024-04-07T03:08:13.280Z,9.00
2024-04-07T03:09:15.596Z,12.10
2024-04-07T03:10:18.612Z,12.40
2024-04-07T03:11:20.940Z,11.10
2024-04-07T03:12:23.207Z,11.70
2024-04-07T03:13:25.917Z,10.20
2024-04-07T03:14:28.184Z,11.70
2024-04-07T03:15:31.266Z,11.00
2024-04-07T03:16:33.579Z,10.50
2024-04-07T03:17:35.977Z,11.80
2024-04-07T03:18:38.249Z,12.10
2024-04-07T03:19:40.602Z,11.80
2024-04-07T03:20:42.775Z,11.50
2024-04-07T03:21:44.989Z,12.30
2024-04-07T03:22:47.224Z,11.00
2024-04-07T03:23:49.486Z,11.70
2024-04-07T03:24:51.816Z,10.80
2024-04-07T03:25:54.114Z,10.70
2024-04-07T03:26:56.328Z,11.50
2024-04-07T03:27:58.675Z,10.40
2024-04-07T03:29:00.890Z,11.00
2024-04-07T03:30:04.528Z,11.90
2024-04-07T03:31:06.878Z,11.00
2024-04-07T03:32:09.451Z,10.30
2024-04-07T03:33:11.874Z,11.80
2024-04-07T03:34:14.178Z,10.80
2024-04-07T03:35:19.095Z,10.90
2024-04-07T03:36:21.426Z,11.10
2024-04-07T03:37:23.821Z,11.10
2024-04-07T03:38:27.724Z,11.00
2024-04-07T03:39:29.898Z,11.00
2024-04-07T03:40:32.384Z,12.20
2024-04-07T03:41:35.519Z,11.00
2024-04-07T03:42:37.886Z,9.90
2024-04-07T03:43:40.078Z,10.50
2024-04-07T03:44:42.509Z,11.50
2024-04-07T03:45:46.045Z,10.40
2024-04-07T03:46:48.881Z,11.30
2024-04-07T03:47:51.122Z,10.40
2024-04-07T03:48:55.242Z,10.60
2024-04-07T03:49:57.553Z,11.60
2024-04-07T03:51:00.074Z,11.50
2024-04-07T03:52:02.487Z,11.30
2024-04-07T03:53:04.784Z,10.40
2024-04-07T03:54:07.155Z,10.50
2024-04-07T03:55:09.508Z,10.10
2024-04-07T03:56:12.278Z,9.73
2024-04-07T03:57:14.761Z,10.10
2024-04-07T03:58:18.229Z,11.10
2024-04-07T03:59:20.601Z,11.00
2024-04-07T04:00:23.259Z,10.80
2024-04-07T04:01:25.584Z,9.60
2024-04-07T04:02:29.859Z,9.30
2024-04-07T04:03:32.301Z,9.00
2024-04-07T04:04:34.716Z,8.90
2024-04-07T04:05:37.432Z,9.00
2024-04-07T04:06:39.956Z,10.00
2024-04-07T04:07:42.227Z,8.89
2024-04-07T04:08:45.476Z,8.10
2024-04-07T04:09:54.565Z,7.30
2024-04-07T04:10:56.977Z,9.40
2024-04-07T04:11:59.452Z,8.40
2024-04-07T04:13:01.652Z,7.90
2024-04-07T04:14:03.982Z,8.70
2024-04-07T04:15:06.989Z,8.40
2024-04-07T04:16:10.277Z,8.60
2024-04-07T04:17:13.765Z,9.00
2024-04-07T04:18:16.000Z,8.80
2024-04-07T04:19:18.360Z,7.60
2024-04-07T04:20:20.603Z,8.90
2024-04-07T04:21:23.013Z,8.00
2024-04-07T04:22:25.315Z,8.70
2024-04-07T04:23:27.634Z,7.60
2024-04-07T04:24:29.966Z,8.30
2024-04-07T04:25:34.316Z,7.60
2024-04-07T04:26:36.826Z,8.82
2024-04-07T04:27:39.022Z,7.70
2024-04-07T04:28:41.677Z,8.50
2024-04-07T04:29:43.923Z,8.30
2024-04-07T04:30:54.981Z,8.90
2024-04-07T04:31:57.487Z,9.40
2024-04-07T04:32:59.810Z,14.00
2024-04-07T04:34:02.216Z,20.20
2024-04-07T04:35:04.621Z,10.30
2024-04-07T04:36:12.469Z,8.20
2024-04-07T04:37:15.027Z,8.50
2024-04-07T04:38:17.364Z,7.50
2024-04-07T04:39:20.118Z,7.90
2024-04-07T04:40:22.789Z,7.60
2024-04-07T04:41:25.063Z,7.70
2024-04-07T04:42:27.316Z,7.60
2024-04-07T04:43:29.583Z,7.30
2024-04-07T04:44:31.872Z,7.20
2024-04-07T04:45:34.050Z,6.40
2024-04-07T04:46:36.604Z,8.10
2024-04-07T04:47:39.056Z,7.30
2024-04-07T04:48:42.693Z,8.00
2024-04-07T04:49:45.052Z,7.60
2024-04-07T04:50:55.443Z,6.60
2024-04-07T04:51:57.928Z,7.10
2024-04-07T04:53:00.209Z,7.90
2024-04-07T04:54:03.295Z,6.30
2024-04-07T04:55:05.844Z,6.90
2024-04-07T04:56:09.016Z,6.10
2024-04-07T04:57:11.338Z,6.90
2024-04-07T04:58:13.495Z,6.80
2024-04-07T04:59:15.909Z,5.50
2024-04-07T05:00:18.372Z,6.00
2024-04-07T05:01:20.847Z,6.30
2024-04-07T05:02:23.164Z,5.90
2024-04-07T05:03:25.733Z,5.90
2024-04-07T05:04:28.504Z,7.40
2024-04-07T05:05:30.950Z,7.91
2024-04-07T05:06:33.478Z,6.60
2024-04-07T05:07:37.384Z,6.10
2024-04-07T05:08:41.370Z,6.10
2024-04-07T05:09:48.333Z,5.40
2024-04-07T05:10:51.027Z,4.00
2024-04-07T05:11:53.140Z,4.60
2024-04-07T05:12:55.438Z,4.50
2024-04-07T05:13:57.787Z,5.00
2024-04-07T05:15:00.057Z,4.70
2024-04-07T05:16:02.916Z,5.10
2024-04-07T05:17:05.174Z,5.10
2024-04-07T05:18:07.535Z,5.50
2024-04-07T05:19:09.859Z,4.70
2024-04-07T05:20:16.810Z,5.10
2024-04-07T05:21:19.237Z,5.50
2024-04-07T05:22:21.342Z,5.00
2024-04-07T05:23:23.752Z,5.00
2024-04-07T05:24:25.939Z,4.70
2024-04-07T05:25:28.477Z,4.20
2024-04-07T05:26:31.098Z,4.60
2024-04-07T05:27:33.414Z,4.70
2024-04-07T05:28:35.720Z,5.50
2024-04-07T05:29:38.242Z,5.30
2024-04-07T05:30:40.696Z,5.20
2024-04-07T05:31:43.161Z,5.90
2024-04-07T05:32:45.523Z,5.10
2024-04-07T05:33:48.870Z,6.00
2024-04-07T05:34:51.196Z,6.60
2024-04-07T05:35:53.734Z,7.30
2024-04-07T05:36:56.167Z,8.30
2024-04-07T05:37:58.584Z,9.20
2024-04-07T05:39:00.801Z,7.30
2024-04-07T05:40:04.203Z,7.70
2024-04-07T05:41:06.879Z,7.90
2024-04-07T05:42:09.124Z,6.09
2024-04-07T05:43:11.417Z,7.30
2024-04-07T05:44:13.525Z,6.50
2024-04-07T05:45:15.717Z,8.30
2024-04-07T05:46:18.401Z,7.70
2024-04-07T05:47:20.692Z,7.90
2024-04-07T05:48:23.584Z,9.00
2024-04-07T05:49:25.753Z,8.27
2024-04-07T05:50:28.210Z,7.80
2024-04-07T05:51:30.380Z,8.40
2024-04-07T05:52:33.788Z,8.00
2024-04-07T05:53:36.081Z,7.50
2024-04-07T05:54:38.412Z,9.10
2024-04-07T05:55:40.871Z,7.60
2024-04-07T05:56:43.380Z,8.80
2024-04-07T05:57:45.751Z,7.10
2024-04-07T05:58:47.908Z,8.80
2024-04-07T05:59:50.321Z,9.70
2024-04-07T06:00:52.934Z,7.90
2024-04-07T06:01:55.359Z,7.40
2024-04-07T06:02:57.833Z,8.20
2024-04-07T06:04:00.085Z,7.40
2024-04-07T06:05:02.551Z,8.40
2024-04-07T06:06:05.271Z,7.60
2024-04-07T06:07:07.734Z,7.80
2024-04-07T06:08:10.067Z,7.90
2024-04-07T06:09:12.319Z,8.90
2024-04-07T06:10:14.943Z,8.00
2024-04-07T06:11:17.168Z,6.70
2024-04-07T06:12:19.390Z,7.70
2024-04-07T06:13:21.900Z,10.20
2024-04-07T06:14:25.560Z,8.10
2024-04-07T06:15:28.022Z,8.90
2024-04-07T06:16:30.478Z,9.20
2024-04-07T06:17:33.100Z,8.90
2024-04-07T06:18:35.868Z,7.70
2024-04-07T06:19:38.423Z,8.64
2024-04-07T06:20:42.739Z,7.80
2024-04-07T06:21:45.708Z,7.80
2024-04-07T06:22:48.428Z,8.40
2024-04-07T06:23:50.930Z,8.00
2024-04-07T06:24:53.505Z,7.90
2024-04-07T06:25:55.913Z,8.00
2024-04-07T06:26:58.933Z,9.18
2024-04-07T06:28:01.402Z,8.70
2024-04-07T06:29:04.160Z,7.60
2024-04-07T06:30:10.634Z,7.80
2024-04-07T06:31:12.386Z,8.00
2024-04-07T06:32:14.926Z,8.50
2024-04-07T06:33:17.615Z,8.20
2024-04-07T06:34:20.131Z,8.50
2024-04-07T06:35:22.555Z,9.20
2024-04-07T06:36:25.322Z,8.55
2024-04-07T06:37:27.792Z,8.30
2024-04-07T06:38:30.455Z,9.30
2024-04-07T06:39:33.119Z,8.60
2024-04-07T06:40:36.527Z,11.10
2024-04-07T06:41:39.182Z,9.30
2024-04-07T06:42:41.893Z,10.00
2024-04-07T06:43:44.651Z,9.27
2024-04-07T06:44:49.381Z,8.90
2024-04-07T06:45:52.170Z,8.90
2024-04-07T06:46:54.939Z,10.00
2024-04-07T06:47:57.984Z,9.20
2024-04-07T06:49:00.424Z,8.20
2024-04-07T06:50:05.445Z,9.50
2024-04-07T06:51:08.301Z,6.30
2024-04-07T06:52:10.785Z,9.00
2024-04-07T06:53:13.469Z,9.00
2024-04-07T06:54:15.844Z,10.60
2024-04-07T06:55:20.214Z,8.50
2024-04-07T06:56:22.895Z,9.00
2024-04-07T06:57:25.287Z,7.90
2024-04-07T06:58:28.130Z,7.20
2024-04-07T06:59:32.546Z,8.60
2024-04-07T07:00:35.278Z,7.45
2024-04-07T07:01:38.314Z,7.70
2024-04-07T07:02:40.764Z,5.64
2024-04-07T07:03:44.084Z,7.60
2024-04-07T07:04:48.170Z,6.80
2024-04-07T07:05:50.706Z,8.70
2024-04-07T07:06:53.287Z,8.10
2024-04-07T07:07:57.568Z,7.70
2024-04-07T07:09:00.066Z,7.60
2024-04-07T07:10:02.644Z,8.10
2024-04-07T07:11:04.736Z,8.80
2024-04-07T07:12:07.885Z,9.00
2024-04-07T07:13:10.277Z,8.00
2024-04-07T07:14:12.680Z,7.60
2024-04-07T07:15:15.015Z,6.90
2024-04-07T07:16:17.644Z,7.10
2024-04-07T07:17:19.970Z,7.80
2024-04-07T07:18:22.916Z,6.70
2024-04-07T07:19:25.346Z,6.55
2024-04-07T07:20:29.801Z,8.40
2024-04-07T07:21:32.224Z,6.20
2024-04-07T07:22:34.430Z,7.90
2024-04-07T07:23:36.750Z,6.90
2024-04-07T07:24:38.950Z,7.70
2024-04-07T07:25:42.226Z,6.00
2024-04-07T07:26:44.739Z,5.50
2024-04-07T07:27:46.890Z,5.90
2024-04-07T07:28:49.205Z,5.50
2024-04-07T07:29:51.315Z,4.90
2024-04-07T07:30:54.357Z,5.00
2024-04-07T07:31:56.580Z,4.30
2024-04-07T07:32:59.478Z,4.50
2024-04-07T07:34:01.835Z,5.60
2024-04-07T07:35:05.096Z,5.90
2024-04-07T07:36:08.239Z,5.50
2024-04-07T07:37:10.921Z,4.36
2024-04-07T07:38:13.370Z,5.00
2024-04-07T07:39:15.831Z,4.90
2024-04-07T07:40:18.418Z,5.30
2024-04-07T07:41:21.443Z,7.80
2024-04-07T07:42:23.948Z,10.82
2024-04-07T07:43:26.511Z,6.80
2024-04-07T07:44:29.103Z,5.30
2024-04-07T07:45:31.447Z,5.30
2024-04-07T07:46:34.306Z,4.90
2024-04-07T07:47:36.851Z,4.80
2024-04-07T07:48:39.602Z,3.70
2024-04-07T07:49:41.868Z,4.09
2024-04-07T07:50:44.386Z,3.80
2024-04-07T07:51:46.881Z,3.90
2024-04-07T07:52:49.380Z,3.70
2024-04-07T07:53:51.943Z,3.60
2024-04-07T07:54:54.519Z,3.80
2024-04-07T07:55:56.942Z,3.60
2024-04-07T07:56:59.670Z,4.00
2024-04-07T07:58:02.832Z,3.10
2024-04-07T07:59:05.226Z,3.60
2024-04-07T08:00:19.353Z,2.36
2024-04-07T08:01:13.981Z,3.10
2024-04-07T08:02:16.918Z,2.70
2024-04-07T08:03:19.479Z,1.90
2024-04-07T08:04:21.784Z,4.00
2024-04-07T08:05:24.119Z,3.60
2024-04-07T08:06:26.686Z,3.50
2024-04-07T08:07:29.102Z,3.40
2024-04-07T08:08:31.407Z,4.10
2024-04-07T08:09:33.675Z,2.90
2024-04-07T08:10:36.305Z,2.90
2024-04-07T08:11:38.760Z,2.60
2024-04-07T08:12:41.447Z,3.00
2024-04-07T08:13:44.340Z,3.80
2024-04-07T08:14:47.002Z,4.20
2024-04-07T08:15:49.704Z,4.60
2024-04-07T08:16:52.457Z,3.55
2024-04-07T08:17:55.106Z,3.30
2024-04-07T08:18:57.550Z,4.00
2024-04-07T08:20:00.409Z,5.70
2024-04-07T08:21:03.702Z,6.10
2024-04-07T08:22:06.413Z,4.90
2024-04-07T08:23:10.032Z,3.50
2024-04-07T08:24:12.478Z,3.60
2024-04-07T08:25:15.125Z,4.00
2024-04-07T08:26:19.651Z,3.18
2024-04-07T08:27:22.239Z,3.30
2024-04-07T08:28:25.296Z,3.70
2024-04-07T08:29:27.731Z,3.80
2024-04-07T08:30:31.243Z,3.10
2024-04-07T08:31:33.509Z,2.60
2024-04-07T08:32:36.214Z,3.00
2024-04-07T08:33:38.715Z,2.80
2024-04-07T08:34:41.043Z,2.60
2024-04-07T08:35:45.140Z,2.90
2024-04-07T08:36:47.579Z,2.80
2024-04-07T08:37:50.364Z,2.60
2024-04-07T08:38:52.569Z,2.50
2024-04-07T08:39:55.028Z,1.80
2024-04-07T08:40:57.329Z,2.50
2024-04-07T08:42:01.090Z,2.80
2024-04-07T08:43:05.466Z,2.10
2024-04-07T08:44:10.254Z,2.20
2024-04-07T08:45:12.966Z,2.30
2024-04-07T08:46:16.714Z,1.90
2024-04-07T08:47:19.926Z,1.70
2024-04-07T08:48:23.254Z,2.60
2024-04-07T08:49:27.414Z,1.90
2024-04-07T08:50:30.187Z,1.60
2024-04-07T08:51:32.750Z,1.90
2024-04-07T08:52:35.039Z,1.00
2024-04-07T08:53:41.595Z,1.90
2024-04-07T08:54:43.871Z,1.30
2024-04-07T08:55:47.800Z,1.20
2024-04-07T08:56:51.151Z,1.80
2024-04-07T08:57:53.593Z,2.00
2024-04-07T08:58:57.325Z,1.50
2024-04-07T09:00:00.714Z,2.00
2024-04-07T09:01:04.153Z,1.70
2024-04-07T09:02:07.100Z,1.10
2024-04-07T09:03:10.459Z,1.64
2024-04-07T09:04:16.260Z,0.80
2024-04-07T09:05:18.725Z,1.40
2024-04-07T09:06:21.285Z,2.00
2024-04-07T09:07:23.551Z,1.60
2024-04-07T09:08:25.834Z,1.80
2024-04-07T09:09:28.111Z,1.60
2024-04-07T09:10:30.541Z,1.20
2024-04-07T09:11:33.622Z,1.90
2024-04-07T09:12:35.789Z,1.64
2024-04-07T09:13:38.033Z,1.80
2024-04-07T09:14:40.327Z,1.70
2024-04-07T09:15:42.433Z,1.70
2024-04-07T09:16:44.921Z,1.40
2024-04-07T09:17:47.842Z,1.10
2024-04-07T09:18:50.355Z,1.80
2024-04-07T09:19:52.654Z,1.40
2024-04-07T09:20:54.919Z,1.70
2024-04-07T09:21:57.339Z,0.70
2024-04-07T09:22:59.526Z,1.00
2024-04-07T09:24:02.115Z,1.30
2024-04-07T09:25:04.903Z,1.10
2024-04-07T09:26:08.628Z,0.70
2024-04-07T09:27:11.338Z,0.90
2024-04-07T09:28:13.519Z,0.90
2024-04-07T09:29:15.849Z,1.10
2024-04-07T09:30:18.875Z,1.40
2024-04-07T09:31:21.024Z,1.09
2024-04-07T09:32:23.649Z,1.20
2024-04-07T09:33:27.703Z,0.70
2024-04-07T09:34:29.870Z,0.60
2024-04-07T09:35:32.195Z,1.20
2024-04-07T09:36:34.489Z,1.00
2024-04-07T09:37:39.878Z,1.00
2024-04-07T09:38:42.392Z,1.20
2024-04-07T09:39:46.079Z,1.50
2024-04-07T09:40:49.129Z,1.50
2024-04-07T09:41:53.525Z,0.64
2024-04-07T09:43:01.294Z,1.20
2024-04-07T09:44:07.223Z,2.40
2024-04-07T09:45:10.939Z,2.30
2024-04-07T09:46:15.469Z,1.70
2024-04-07T09:47:21.605Z,1.70
2024-04-07T09:48:27.860Z,1.70
2024-04-07T09:49:34.181Z,2.20
2024-04-07T09:50:38.646Z,1.50
2024-04-07T09:51:52.059Z,1.70
2024-04-07T09:52:57.793Z,3.10
2024-04-07T09:54:03.613Z,1.40
2024-04-07T09:55:06.891Z,2.90
2024-04-07T09:56:11.705Z,6.40
2024-04-07T09:57:16.330Z,3.70
2024-04-07T09:58:19.902Z,2.30
2024-04-07T09:59:22.991Z,3.60
2024-04-07T10:01:29.252Z,18.60
2024-04-07T10:02:32.059Z,28.20
2024-04-07T10:03:34.848Z,26.40
2024-04-07T10:04:39.244Z,24.82
2024-04-07T10:05:41.724Z,18.40
2024-04-07T10:06:44.490Z,8.60
2024-04-07T10:07:47.936Z,9.30
2024-04-07T10:08:51.237Z,24.40
2024-04-07T10:09:54.424Z,11.00
2024-04-07T10:11:04.508Z,10.00
2024-04-07T10:12:00.903Z,13.80
2024-04-07T10:13:10.343Z,9.80
2024-04-07T10:14:17.576Z,5.60
2024-04-07T10:15:22.196Z,3.70
2024-04-07T10:16:24.960Z,1.70
2024-04-07T10:17:28.271Z,0.80
2024-04-07T10:18:30.710Z,1.40
2024-04-07T10:19:34.844Z,1.50
2024-04-07T10:20:39.130Z,1.70
2024-04-07T10:21:41.450Z,1.90
2024-04-07T10:22:44.090Z,1.90
2024-04-07T10:23:49.030Z,2.20
2024-04-07T10:24:51.785Z,1.90
2024-04-07T10:25:57.953Z,1.80
2024-04-07T10:27:00.413Z,1.20
2024-04-07T10:28:02.966Z,1.10
2024-04-07T10:29:08.368Z,2.00
2024-04-07T10:30:12.503Z,2.70
2024-04-07T10:31:32.548Z,1.30
2024-04-07T10:32:35.658Z,2.20
2024-04-07T10:33:38.117Z,1.70
2024-04-07T10:34:44.174Z,1.70
2024-04-07T10:35:57.919Z,1.70
2024-04-07T10:37:01.903Z,1.60
2024-04-07T10:38:07.991Z,2.20
2024-04-07T10:39:13.958Z,2.10
2024-04-07T10:40:17.369Z,3.30
2024-04-07T10:41:25.231Z,1.60
2024-04-07T10:42:27.497Z,1.50
2024-04-07T10:43:29.809Z,1.80
2024-04-07T10:44:32.011Z,1.30
2024-04-07T10:45:34.832Z,2.10
2024-04-07T10:46:38.334Z,2.90
2024-04-07T10:47:40.580Z,5.90
2024-04-07T10:48:42.953Z,4.20
2024-04-07T10:49:45.315Z,1.90
2024-04-07T10:50:47.826Z,1.80
2024-04-07T10:51:50.134Z,1.90
2024-04-07T10:53:01.425Z,2.90
2024-04-07T10:54:06.705Z,2.70
2024-04-07T10:55:10.190Z,2.30
2024-04-07T10:56:13.642Z,1.40
2024-04-07T10:57:18.726Z,1.90
2024-04-07T10:58:21.306Z,2.20
2024-04-07T10:59:24.574Z,4.80
2024-04-07T11:00:27.116Z,3.20
2024-04-07T11:01:32.022Z,2.20
2024-04-07T11:02:34.242Z,1.90
2024-04-07T11:03:38.824Z,0.90
2024-04-07T11:04:41.824Z,2.70
2024-04-07T11:05:44.489Z,2.40
2024-04-07T11:06:46.999Z,1.20
2024-04-07T11:07:49.512Z,1.00
2024-04-07T11:08:52.199Z,0.40
2024-04-07T11:09:58.049Z,0.80
2024-04-07T11:11:02.678Z,0.20
2024-04-07T11:12:05.786Z,0.20
2024-04-07T11:13:08.802Z,0.70
2024-04-07T11:14:11.176Z,0.00
2024-04-07T11:15:17.530Z,1.50
2024-04-07T11:16:20.005Z,0.90
2024-04-07T11:17:36.050Z,0.50
2024-04-07T11:18:26.950Z,0.50
2024-04-07T11:19:34.588Z,0.60
2024-04-07T11:20:37.017Z,0.70
2024-04-07T11:21:54.222Z,1.00
2024-04-07T11:22:57.307Z,0.90
2024-04-07T11:23:59.440Z,0.73
2024-04-07T11:25:02.105Z,0.70
2024-04-07T11:26:04.844Z,1.10
2024-04-07T11:27:07.273Z,1.30
2024-04-07T11:28:10.550Z,0.80
2024-04-07T11:29:13.127Z,0.80
2024-04-07T11:30:15.534Z,1.10
2024-04-07T11:31:19.344Z,6.30
2024-04-07T11:32:29.390Z,16.90
2024-04-07T11:33:31.901Z,13.00
2024-04-07T11:34:35.113Z,5.70
2024-04-07T11:35:39.035Z,1.80
2024-04-07T11:36:41.430Z,1.70
2024-04-07T11:37:43.902Z,1.70
2024-04-07T11:38:46.096Z,0.80
2024-04-07T11:39:56.716Z,0.70
2024-04-07T11:40:54.105Z,0.70
2024-04-07T11:41:58.271Z,0.90
2024-04-07T11:43:00.890Z,0.70
2024-04-07T11:44:03.116Z,1.80
2024-04-07T11:45:05.720Z,1.90
2024-04-07T11:46:08.648Z,1.40
2024-04-07T11:47:11.637Z,2.70
2024-04-07T11:48:14.086Z,2.36
2024-04-07T11:49:16.287Z,6.50
2024-04-07T11:50:19.273Z,6.10
2024-04-07T11:51:21.531Z,3.82
2024-04-07T11:52:23.897Z,2.10
2024-04-07T11:53:26.055Z,1.60
2024-04-07T11:54:28.458Z,1.40
2024-04-07T11:55:32.283Z,0.70
2024-04-07T11:56:35.046Z,0.90
2024-04-07T11:57:37.657Z,1.70
2024-04-07T11:58:40.772Z,0.80
2024-04-07T11:59:43.193Z,1.70
2024-04-07T12:00:45.556Z,2.00
2024-04-07T12:01:47.697Z,1.00
2024-04-07T12:02:50.025Z,0.90
2024-04-07T12:03:52.378Z,0.90
2024-04-07T12:04:54.914Z,0.50
2024-04-07T12:05:56.882Z,0.60
2024-04-07T12:06:59.341Z,1.00
2024-04-07T12:08:01.718Z,0.70
2024-04-07T12:09:04.096Z,0.70
2024-04-07T12:10:06.666Z,2.60
2024-04-07T12:11:08.969Z,0.80
2024-04-07T12:12:11.478Z,1.70
2024-04-07T12:13:26.541Z,1.40
2024-04-07T12:14:28.902Z,1.10
2024-04-07T12:15:31.178Z,0.70
2024-04-07T12:16:33.831Z,1.70
2024-04-07T12:17:36.020Z,0.70
2024-04-07T12:18:38.416Z,0.60
2024-04-07T12:19:40.566Z,0.70
2024-04-07T12:20:42.980Z,0.60
2024-04-07T12:21:45.229Z,1.00
2024-04-07T12:22:47.659Z,1.10
2024-04-07T12:23:49.788Z,0.60
2024-04-07T12:24:55.455Z,0.90
2024-04-07T12:25:57.672Z,0.80
2024-04-07T12:27:00.351Z,0.70
2024-04-07T12:28:02.766Z,0.70
2024-04-07T12:29:05.156Z,1.50
2024-04-07T12:30:08.637Z,0.82
2024-04-07T12:31:11.134Z,0.80
2024-04-07T12:32:13.307Z,0.80
2024-04-07T12:33:15.844Z,0.70
2024-04-07T12:34:18.411Z,1.20
2024-04-07T12:35:20.813Z,0.60
2024-04-07T12:36:23.408Z,0.70
2024-04-07T12:37:25.587Z,1.60
2024-04-07T12:38:27.862Z,1.10
2024-04-07T12:39:30.723Z,1.00
2024-04-07T12:40:33.274Z,1.70
2024-04-07T12:41:36.274Z,1.40
2024-04-07T12:42:38.453Z,1.20
2024-04-07T12:43:40.730Z,1.60
2024-04-07T12:44:42.899Z,0.80
2024-04-07T12:45:45.577Z,1.60
2024-04-07T12:46:48.173Z,1.73
2024-04-07T12:47:51.906Z,2.20
2024-04-07T12:48:54.422Z,0.00
2024-04-07T12:49:56.853Z,1.30
2024-04-07T12:50:59.095Z,1.40
2024-04-07T12:52:03.451Z,1.80
2024-04-07T12:53:05.799Z,2.50
2024-04-07T12:54:08.375Z,1.50
2024-04-07T12:55:13.482Z,1.90
2024-04-07T12:56:15.447Z,2.40
2024-04-07T12:57:17.852Z,3.80
2024-04-07T12:58:20.416Z,4.20
2024-04-07T12:59:22.620Z,3.00
2024-04-07T13:00:25.798Z,2.91
2024-04-07T13:01:28.510Z,2.50
2024-04-07T13:02:30.986Z,2.55
2024-04-07T13:03:33.435Z,3.00
2024-04-07T13:04:35.813Z,3.00
2024-04-07T13:05:38.683Z,3.73
2024-04-07T13:06:40.942Z,2.20
2024-04-07T13:07:43.562Z,2.10
2024-04-07T13:08:46.339Z,1.70
2024-04-07T13:09:48.664Z,1.73
2024-04-07T13:10:51.214Z,1.80
2024-04-07T13:11:53.779Z,1.30
2024-04-07T13:12:56.132Z,2.20
2024-04-07T13:13:58.615Z,2.90
2024-04-07T13:15:07.589Z,2.40
2024-04-07T13:16:05.965Z,1.90
2024-04-07T13:17:08.323Z,1.55
2024-04-07T13:18:10.575Z,2.00
2024-04-07T13:19:15.087Z,2.60
2024-04-07T13:20:17.640Z,2.50
2024-04-07T13:21:19.795Z,3.20
2024-04-07T13:22:22.113Z,2.30
2024-04-07T13:23:24.291Z,3.60
2024-04-07T13:24:26.704Z,2.90
2024-04-07T13:25:29.963Z,2.60
2024-04-07T13:26:35.106Z,2.70
2024-04-07T13:27:37.463Z,2.60
2024-04-07T13:28:39.764Z,1.50
2024-04-07T13:29:42.126Z,2.80
2024-04-07T13:30:46.311Z,4.10
2024-04-07T13:31:48.540Z,2.70
2024-04-07T13:32:51.272Z,2.90
2024-04-07T13:33:53.396Z,2.90
2024-04-07T13:34:55.685Z,2.50
2024-04-07T13:35:58.027Z,2.70
2024-04-07T13:37:00.401Z,2.40
2024-04-07T13:38:02.638Z,1.60
2024-04-07T13:39:05.240Z,2.50
2024-04-07T13:40:07.699Z,3.10
2024-04-07T13:41:10.058Z,3.80
2024-04-07T13:42:12.406Z,2.50
2024-04-07T13:43:17.878Z,3.90
2024-04-07T13:44:18.846Z,3.90
2024-04-07T13:45:20.976Z,3.30
2024-04-07T13:46:23.303Z,2.80
2024-04-07T13:47:25.466Z,3.10
2024-04-07T13:48:27.654Z,3.10
2024-04-07T13:49:31.335Z,3.30
2024-04-07T13:50:33.746Z,2.80
2024-04-07T13:51:36.041Z,2.80
2024-04-07T13:52:38.884Z,2.40
2024-04-07T13:53:41.388Z,2.50
2024-04-07T13:54:43.670Z,2.40
2024-04-07T13:55:45.969Z,3.20