createdAt,value
2022-12-26T00:02:09.774Z,2.90
2022-12-26T00:04:51.927Z,2.37
2022-12-26T00:07:20.207Z,2.90
2022-12-26T00:09:46.969Z,2.70
2022-12-26T00:12:13.773Z,2.60
2022-12-26T00:14:40.415Z,2.97
2022-12-26T00:17:07.726Z,2.30
2022-12-26T00:19:34.449Z,2.70
2022-12-26T00:22:01.102Z,2.40
2022-12-26T00:24:27.845Z,2.60
2022-12-26T00:26:54.527Z,2.70
2022-12-26T00:29:22.689Z,2.47
2022-12-26T00:31:49.817Z,2.40
2022-12-26T00:34:16.583Z,2.20
2022-12-26T00:36:43.241Z,2.47
2022-12-26T00:39:10.050Z,2.30
2022-12-26T00:41:36.729Z,2.33
2022-12-26T00:44:04.017Z,1.97
2022-12-26T00:46:30.696Z,2.13
2022-12-26T00:48:57.979Z,2.50
2022-12-26T00:51:24.872Z,2.10
2022-12-26T00:53:51.572Z,2.27
2022-12-26T00:56:18.256Z,2.27
2022-12-26T00:58:44.889Z,2.00
2022-12-26T01:01:20.574Z,2.17
2022-12-26T01:03:48.533Z,1.87
2022-12-26T01:06:15.565Z,2.20
2022-12-26T01:08:43.004Z,2.00
2022-12-26T01:11:13.345Z,2.17
2022-12-26T01:13:40.465Z,2.50
2022-12-26T01:16:07.430Z,2.20
2022-12-26T01:18:35.064Z,1.97
2022-12-26T01:21:07.273Z,2.13
2022-12-26T01:23:34.157Z,2.13
2022-12-26T01:26:18.263Z,1.87
2022-12-26T01:28:50.817Z,1.67
2022-12-26T01:31:18.261Z,2.00
2022-12-26T01:33:45.275Z,1.83
2022-12-26T01:36:12.689Z,2.27
2022-12-26T01:38:39.327Z,2.10
2022-12-26T01:41:20.089Z,2.20
2022-12-26T01:43:55.581Z,1.70
2022-12-26T01:46:44.611Z,2.00
2022-12-26T01:49:21.404Z,1.90
2022-12-26T01:51:56.627Z,1.90
2022-12-26T01:54:40.734Z,1.90
2022-12-26T01:57:18.986Z,1.90
2022-12-26T01:59:47.579Z,1.70
2022-12-26T02:02:15.591Z,2.17
2022-12-26T02:05:07.614Z,1.97
2022-12-26T02:07:37.830Z,1.83
2022-12-26T02:10:09.286Z,1.80
2022-12-26T02:12:38.766Z,1.80
2022-12-26T02:15:13.999Z,1.60
2022-12-26T02:17:41.682Z,2.00
2022-12-26T02:20:24.957Z,1.73
2022-12-26T02:23:07.085Z,1.60
2022-12-26T02:26:02.087Z,1.53
2022-12-26T02:28:58.306Z,1.60
2022-12-26T02:31:43.695Z,1.93
2022-12-26T02:34:15.606Z,1.83
2022-12-26T02:37:14.825Z,1.80
2022-12-26T02:40:00.589Z,1.60
2022-12-26T02:42:33.255Z,2.07
2022-12-26T02:45:38.450Z,1.40
2022-12-26T02:48:34.411Z,1.50
2022-12-26T02:51:51.725Z,1.70
2022-12-26T02:54:51.790Z,1.43
2022-12-26T02:57:43.422Z,1.70
2022-12-26T03:00:39.571Z,2.07
2022-12-26T03:03:30.099Z,2.10
2022-12-26T03:06:21.040Z,1.77
2022-12-26T03:09:16.778Z,1.80
2022-12-26T03:12:07.313Z,1.70
2022-12-26T03:14:57.748Z,1.40
2022-12-26T03:17:35.664Z,1.70
2022-12-26T03:20:05.816Z,1.53
2022-12-26T03:22:35.582Z,1.80
2022-12-26T03:25:25.286Z,1.87
2022-12-26T03:27:53.168Z,1.67
2022-12-26T03:30:38.489Z,1.67
2022-12-26T03:33:05.647Z,2.20
2022-12-26T03:35:34.238Z,1.73
2022-12-26T03:38:03.629Z,1.87
2022-12-26T03:41:09.842Z,1.63
2022-12-26T03:44:06.945Z,1.67
2022-12-26T03:47:24.970Z,1.87
2022-12-26T03:50:17.859Z,1.77
2022-12-26T03:53:28.854Z,2.07
2022-12-26T03:56:38.597Z,1.77
2022-12-26T03:59:31.712Z,1.80
2022-12-26T04:02:23.734Z,1.87
2022-12-26T04:05:11.640Z,2.13
2022-12-26T04:08:02.455Z,1.80
2022-12-26T04:10:58.099Z,2.10
2022-12-26T04:14:06.176Z,2.10
2022-12-26T04:17:06.381Z,2.00
2022-12-26T04:19:58.589Z,1.50
2022-12-26T04:22:58.725Z,1.47
2022-12-26T04:25:51.485Z,1.70
2022-12-26T04:28:39.973Z,1.80
2022-12-26T04:31:48.371Z,1.90
2022-12-26T04:34:56.966Z,2.00
2022-12-26T04:37:44.628Z,2.47
2022-12-26T04:40:36.636Z,1.60
2022-12-26T04:43:47.126Z,1.87
2022-12-26T04:46:10.397Z,1.83
2022-12-26T04:49:03.511Z,1.90
2022-12-26T04:51:30.289Z,2.00
2022-12-26T04:53:57.045Z,2.20
2022-12-26T04:56:23.984Z,2.40
2022-12-26T04:58:50.671Z,1.93
2022-12-26T05:01:36.268Z,1.83
2022-12-26T05:04:21.613Z,1.60
2022-12-26T05:07:07.104Z,1.90
2022-12-26T05:09:36.866Z,1.87
2022-12-26T05:12:09.318Z,2.10
2022-12-26T05:14:36.341Z,1.60
2022-12-26T05:17:22.964Z,1.93
2022-12-26T05:20:08.245Z,1.63
2022-12-26T05:22:56.611Z,1.60
2022-12-26T05:25:46.701Z,1.83
2022-12-26T05:28:33.559Z,1.50
2022-12-26T05:31:02.070Z,1.70
2022-12-26T05:33:47.281Z,2.10
2022-12-26T05:36:16.141Z,1.80
2022-12-26T05:38:43.276Z,1.90
2022-12-26T05:41:09.946Z,1.73
2022-12-26T05:43:36.611Z,1.80
2022-12-26T05:46:03.605Z,1.87
2022-12-26T05:48:30.278Z,1.70
2022-12-26T05:51:01.264Z,2.00
2022-12-26T05:53:29.045Z,1.70
2022-12-26T05:55:55.748Z,2.00
2022-12-26T05:58:22.440Z,2.00
2022-12-26T06:00:49.164Z,2.10
2022-12-26T06:03:16.191Z,1.90
2022-12-26T06:05:42.920Z,2.43
2022-12-26T06:08:09.542Z,2.17
2022-12-26T06:10:36.221Z,1.83
2022-12-26T06:13:02.863Z,2.20
2022-12-26T06:15:29.541Z,2.20
2022-12-26T06:17:56.648Z,2.43
2022-12-26T06:20:23.435Z,2.63
2022-12-26T06:22:50.063Z,2.03
2022-12-26T06:25:16.841Z,1.83
2022-12-26T06:27:43.846Z,2.37
2022-12-26T06:30:11.523Z,1.97
2022-12-26T06:32:38.200Z,2.40
2022-12-26T06:35:05.969Z,2.20
2022-12-26T06:37:33.653Z,1.80
2022-12-26T06:40:00.371Z,2.23
2022-12-26T06:42:27.171Z,1.97
2022-12-26T06:44:53.805Z,2.40
2022-12-26T06:47:20.472Z,2.20
2022-12-26T06:49:47.390Z,2.00
2022-12-26T06:52:14.908Z,2.30
2022-12-26T06:54:41.606Z,2.37
2022-12-26T06:57:08.291Z,2.03
2022-12-26T06:59:34.943Z,2.37
2022-12-26T07:02:01.727Z,2.10
2022-12-26T07:04:28.662Z,2.30
2022-12-26T07:06:55.331Z,2.17
2022-12-26T07:09:24.972Z,2.67
2022-12-26T07:11:56.314Z,2.40
2022-12-26T07:14:22.995Z,2.43
2022-12-26T07:16:49.666Z,2.57
2022-12-26T07:19:16.347Z,2.40
2022-12-26T07:21:43.476Z,2.33
2022-12-26T07:24:18.510Z,2.40
2022-12-26T07:26:45.919Z,2.70
2022-12-26T07:29:13.387Z,2.27
2022-12-26T07:31:42.009Z,2.90
2022-12-26T07:34:09.187Z,2.13
2022-12-26T07:36:35.870Z,2.20
2022-12-26T07:39:02.985Z,2.30
2022-12-26T07:41:49.350Z,2.03
2022-12-26T07:44:16.179Z,2.27
2022-12-26T07:46:42.903Z,2.30
2022-12-26T07:49:12.202Z,2.13
2022-12-26T07:51:38.927Z,2.80
2022-12-26T07:54:11.048Z,2.10
2022-12-26T07:56:38.780Z,1.77
2022-12-26T07:59:05.648Z,1.80
2022-12-26T08:01:32.683Z,2.00
2022-12-26T08:03:59.544Z,1.73
2022-12-26T08:06:26.386Z,2.10
2022-12-26T08:08:53.026Z,2.03
2022-12-26T08:11:23.589Z,1.73
2022-12-26T08:13:51.453Z,1.90
2022-12-26T08:16:19.171Z,1.50
2022-12-26T08:18:46.865Z,1.67
2022-12-26T08:21:14.216Z,2.23
2022-12-26T08:23:40.895Z,1.93
2022-12-26T08:26:13.055Z,1.90
2022-12-26T08:28:41.917Z,1.33
2022-12-26T08:31:10.098Z,1.73
2022-12-26T08:33:36.815Z,1.57
2022-12-26T08:36:05.492Z,1.63
2022-12-26T08:38:34.061Z,1.27
2022-12-26T08:41:01.186Z,1.27
2022-12-26T08:44:16.127Z,1.27
2022-12-26T08:46:14.918Z,1.40
2022-12-26T08:48:41.830Z,1.30
2022-12-26T08:51:12.833Z,1.50
2022-12-26T08:53:40.066Z,2.57
2022-12-26T08:56:08.904Z,1.90
2022-12-26T08:58:35.662Z,1.50
2022-12-26T09:01:14.221Z,1.50
2022-12-26T09:03:42.104Z,1.13
2022-12-26T09:06:10.473Z,1.47
2022-12-26T09:08:38.338Z,1.07
2022-12-26T09:11:23.189Z,1.10
2022-12-26T09:13:50.329Z,1.80
2022-12-26T09:16:20.149Z,1.40
2022-12-26T09:18:47.658Z,1.70
2022-12-26T09:21:16.181Z,1.70
2022-12-26T09:23:43.273Z,1.40
2022-12-26T09:26:17.157Z,1.30
2022-12-26T09:28:45.845Z,1.27
2022-12-26T09:31:21.945Z,1.30
2022-12-26T09:33:49.291Z,1.70
2022-12-26T09:36:19.148Z,1.60
2022-12-26T09:38:47.618Z,1.47
2022-12-26T09:41:48.850Z,1.63
2022-12-26T09:44:34.126Z,1.70
2022-12-26T09:47:10.514Z,1.10
2022-12-26T09:49:50.625Z,1.60
2022-12-26T09:52:22.519Z,1.20
2022-12-26T09:54:58.596Z,1.10
2022-12-26T09:57:39.503Z,1.03
2022-12-26T10:00:07.754Z,1.20
2022-12-26T10:02:40.500Z,1.40
2022-12-26T10:05:07.616Z,1.23
2022-12-26T10:08:11.199Z,1.40
2022-12-26T10:11:01.267Z,1.13
2022-12-26T10:13:40.574Z,1.07
2022-12-26T10:16:16.280Z,1.30
2022-12-26T10:19:11.490Z,1.20
2022-12-26T10:21:47.022Z,1.63
2022-12-26T10:24:21.811Z,1.20
2022-12-26T10:26:57.031Z,1.10
2022-12-26T10:29:52.578Z,1.43
2022-12-26T10:32:30.901Z,1.03
2022-12-26T10:34:59.363Z,1.20
2022-12-26T10:37:41.834Z,1.10
2022-12-26T10:40:12.176Z,1.33
2022-12-26T10:42:44.168Z,1.13
2022-12-26T10:45:20.936Z,1.40
2022-12-26T10:47:50.612Z,1.40
2022-12-26T10:50:28.110Z,1.30
2022-12-26T10:52:56.787Z,1.20
2022-12-26T10:55:31.658Z,1.00
2022-12-26T10:58:35.039Z,1.50
2022-12-26T11:01:31.059Z,1.90
2022-12-26T11:04:00.219Z,2.20
2022-12-26T11:06:51.753Z,1.60
2022-12-26T11:09:42.487Z,1.00
2022-12-26T11:12:25.061Z,1.20
2022-12-26T11:15:02.068Z,1.43
2022-12-26T11:17:42.751Z,1.20
2022-12-26T11:20:29.729Z,1.20
2022-12-26T11:23:23.788Z,1.40
2022-12-26T11:25:53.641Z,1.23
2022-12-26T11:28:29.444Z,1.10
2022-12-26T11:30:56.998Z,1.00
2022-12-26T11:33:43.851Z,1.20
2022-12-26T11:36:16.709Z,0.77
2022-12-26T11:38:49.511Z,1.10
2022-12-26T11:41:31.791Z,1.00
2022-12-26T11:44:15.395Z,1.00
2022-12-26T11:46:45.374Z,1.10
2022-12-26T11:49:38.085Z,0.87
2022-12-26T11:52:42.181Z,1.27
2022-12-26T11:55:24.219Z,1.00
2022-12-26T11:58:09.381Z,1.20
2022-12-26T12:00:49.966Z,0.80
2022-12-26T12:03:29.716Z,1.10
2022-12-26T12:06:17.073Z,1.10
2022-12-26T12:09:02.246Z,0.97
2022-12-26T12:11:39.967Z,1.07
2022-12-26T12:14:54.839Z,0.87
2022-12-26T12:17:43.576Z,1.10
2022-12-26T12:20:25.111Z,1.20
2022-12-26T12:23:23.979Z,1.10
2022-12-26T12:26:11.711Z,0.90
2022-12-26T12:29:06.337Z,0.97
2022-12-26T12:31:45.576Z,1.17
2022-12-26T12:34:24.365Z,0.80
2022-12-26T12:37:05.952Z,1.23
2022-12-26T12:40:05.828Z,0.77
2022-12-26T12:42:41.662Z,0.90
2022-12-26T12:45:40.716Z,0.67
2022-12-26T12:48:44.701Z,1.53
2022-12-26T12:51:31.655Z,2.23
2022-12-26T12:54:15.644Z,0.83
2022-12-26T12:56:48.070Z,1.00
2022-12-26T12:59:44.863Z,0.90
2022-12-26T13:02:20.882Z,0.93
2022-12-26T13:04:54.933Z,0.90
2022-12-26T13:07:30.983Z,1.20
2022-12-26T13:10:02.032Z,1.10
2022-12-26T13:12:38.711Z,0.80
2022-12-26T13:15:15.742Z,0.93
2022-12-26T13:18:02.061Z,0.97
2022-12-26T13:20:38.663Z,1.10
2022-12-26T13:23:29.971Z,1.07
2022-12-26T13:26:27.024Z,1.00
2022-12-26T13:29:10.691Z,1.20
2022-12-26T13:31:39.810Z,0.87
2022-12-26T13:34:11.347Z,1.00
2022-12-26T13:36:41.118Z,1.13
2022-12-26T13:39:26.068Z,0.90
2022-12-26T13:42:14.041Z,0.90
2022-12-26T13:44:41.006Z,0.80
2022-12-26T13:47:35.691Z,0.83
2022-12-26T13:50:40.111Z,0.70
2022-12-26T13:53:25.065Z,0.70
2022-12-26T13:55:57.095Z,3.20
2022-12-26T13:58:23.692Z,2.00
2022-12-26T14:00:53.728Z,0.77
2022-12-26T14:03:37.442Z,0.80
2022-12-26T14:06:21.762Z,0.83
2022-12-26T14:09:20.570Z,0.57
2022-12-26T14:12:05.689Z,0.70
2022-12-26T14:14:54.815Z,0.63
2022-12-26T14:17:55.400Z,1.23
2022-12-26T14:20:28.061Z,1.13
2022-12-26T14:23:28.540Z,0.90
2022-12-26T14:26:24.469Z,1.50
2022-12-26T14:29:16.564Z,0.97
2022-12-26T14:32:10.851Z,1.20
2022-12-26T14:34:50.466Z,0.90
2022-12-26T14:37:51.233Z,1.07
2022-12-26T14:40:30.923Z,1.17
2022-12-26T14:43:12.833Z,0.97
2022-12-26T14:45:47.089Z,0.90
2022-12-26T14:48:16.751Z,0.70
2022-12-26T14:50:50.644Z,0.73
2022-12-26T14:53:20.511Z,0.90
2022-12-26T14:55:55.736Z,0.60
2022-12-26T14:58:31.302Z,0.93
2022-12-26T15:01:23.938Z,1.03
2022-12-26T15:04:03.395Z,1.33
2022-12-26T15:06:35.854Z,0.63
2022-12-26T15:09:41.882Z,0.80
2022-12-26T15:12:41.926Z,1.43
2022-12-26T15:15:33.853Z,1.00
2022-12-26T15:18:21.720Z,0.90
2022-12-26T15:21:07.246Z,0.90
2022-12-26T15:24:01.846Z,0.83
2022-12-26T15:26:34.333Z,1.27
2022-12-26T15:29:14.438Z,0.90
2022-12-26T15:31:54.840Z,1.37
2022-12-26T15:34:47.686Z,0.60
2022-12-26T15:37:26.310Z,1.60
2022-12-26T15:40:01.888Z,0.80
2022-12-26T15:42:58.154Z,0.83
2022-12-26T15:45:52.962Z,1.33
2022-12-26T15:48:34.484Z,1.40
2022-12-26T15:51:14.804Z,1.17
2022-12-26T15:53:41.430Z,1.43
2022-12-26T15:56:25.068Z,1.03
2022-12-26T15:58:54.436Z,0.80
2022-12-26T16:01:42.233Z,0.90
2022-12-26T16:04:41.760Z,0.83
2022-12-26T16:07:49.372Z,1.03
2022-12-26T16:10:30.615Z,1.27
2022-12-26T16:13:22.795Z,0.50
2022-12-26T16:15:51.468Z,0.47
2022-12-26T16:18:22.062Z,0.50
2022-12-26T16:21:10.650Z,0.70
2022-12-26T16:23:40.205Z,0.50
2022-12-26T16:26:07.570Z,0.50
2022-12-26T16:28:37.680Z,0.80
2022-12-26T16:31:05.398Z,1.00
2022-12-26T16:33:39.663Z,0.70
2022-12-26T16:36:08.179Z,0.70
2022-12-26T16:38:34.911Z,1.10
2022-12-26T16:41:05.844Z,0.80
2022-12-26T16:43:36.612Z,0.67
2022-12-26T16:46:06.701Z,0.40
2022-12-26T16:48:34.061Z,0.50
2022-12-26T16:51:07.322Z,0.93
2022-12-26T16:53:36.974Z,1.20
2022-12-26T16:56:15.286Z,0.50
2022-12-26T16:58:41.973Z,0.53
2022-12-26T17:01:19.595Z,2.60
2022-12-26T17:04:00.951Z,0.47
2022-12-26T17:06:32.971Z,0.30
2022-12-26T17:09:11.578Z,0.40
2022-12-26T17:11:48.034Z,0.60
2022-12-26T17:14:23.427Z,0.30
2022-12-26T17:16:58.304Z,0.20
2022-12-26T17:19:28.996Z,0.20
2022-12-26T17:22:14.094Z,0.50
2022-12-26T17:24:46.001Z,0.50
2022-12-26T17:27:23.143Z,0.60
2022-12-26T17:30:00.940Z,0.40
2022-12-26T17:32:43.192Z,0.30
2022-12-26T17:35:16.480Z,0.50
2022-12-26T17:37:44.121Z,0.50
2022-12-26T17:40:13.904Z,0.57
2022-12-26T17:42:51.712Z,0.60
2022-12-26T17:45:25.068Z,0.50
2022-12-26T17:47:53.645Z,0.50
2022-12-26T17:50:22.153Z,0.50
2022-12-26T17:52:49.232Z,0.50
2022-12-26T17:55:25.171Z,0.50
2022-12-26T17:57:52.786Z,1.10
2022-12-26T18:00:25.803Z,0.60
2022-12-26T18:02:53.272Z,0.70
2022-12-26T18:05:20.738Z,2.37
2022-12-26T18:07:49.425Z,1.30
2022-12-26T18:10:24.739Z,1.00
2022-12-26T18:12:52.277Z,0.93
2022-12-26T18:15:19.746Z,1.17
2022-12-26T18:17:48.370Z,0.80
2022-12-26T18:20:23.998Z,1.47
2022-12-26T18:22:52.162Z,3.00
2022-12-26T18:25:21.822Z,1.07
2022-12-26T18:27:49.288Z,0.87
2022-12-26T18:30:19.408Z,0.70
2022-12-26T18:32:47.350Z,0.90
2022-12-26T18:35:14.502Z,0.60
2022-12-26T18:37:43.771Z,0.40
2022-12-26T18:40:35.104Z,2.53
2022-12-26T18:43:03.130Z,0.70
2022-12-26T18:45:30.812Z,0.77
2022-12-26T18:47:58.100Z,0.80
2022-12-26T18:50:24.968Z,0.60
2022-12-26T18:52:53.859Z,0.80
2022-12-26T18:55:22.400Z,0.90
2022-12-26T18:57:49.472Z,0.80
2022-12-26T19:00:17.855Z,0.90
2022-12-26T19:02:45.521Z,0.90
2022-12-26T19:05:27.621Z,1.93
2022-12-26T19:07:54.822Z,1.10
2022-12-26T19:10:24.133Z,1.10
2022-12-26T19:12:51.408Z,1.20
2022-12-26T19:15:18.829Z,1.13
2022-12-26T19:17:45.814Z,1.20
2022-12-26T19:20:21.045Z,1.10
2022-12-26T19:22:49.008Z,1.50
2022-12-26T19:25:16.845Z,2.00
2022-12-26T19:27:44.031Z,1.20
2022-12-26T19:30:12.084Z,0.80
2022-12-26T19:32:38.931Z,1.50
2022-12-26T19:35:06.578Z,0.80
2022-12-26T19:37:33.373Z,1.07
2022-12-26T19:40:00.028Z,0.73
2022-12-26T19:42:26.742Z,0.77
2022-12-26T19:44:53.693Z,1.43
2022-12-26T19:47:20.820Z,4.70
2022-12-26T19:49:47.534Z,5.83
2022-12-26T19:52:14.224Z,0.70
2022-12-26T19:54:40.923Z,0.57
2022-12-26T19:57:07.732Z,0.60
2022-12-26T19:59:34.819Z,0.60
2022-12-26T20:02:01.863Z,0.53
2022-12-26T20:04:28.987Z,0.43
2022-12-26T20:06:59.032Z,0.60
2022-12-26T20:09:25.959Z,0.60
2022-12-26T20:11:54.139Z,0.60
2022-12-26T20:14:22.440Z,0.67
2022-12-26T20:17:08.989Z,1.00
2022-12-26T20:19:36.701Z,0.57
2022-12-26T20:22:04.324Z,0.77
2022-12-26T20:24:31.103Z,1.20
2022-12-26T20:26:57.829Z,1.27
2022-12-26T20:29:24.542Z,1.07
2022-12-26T20:31:54.925Z,1.70
2022-12-26T20:34:21.915Z,1.30
2022-12-26T20:36:48.595Z,1.10
2022-12-26T20:39:17.723Z,1.10
2022-12-26T20:41:45.411Z,1.10
2022-12-26T20:44:13.579Z,1.30
2022-12-26T20:46:41.464Z,3.50
2022-12-26T20:49:09.763Z,1.30
2022-12-26T20:51:38.496Z,1.17
2022-12-26T20:54:07.275Z,1.07
2022-12-26T20:56:34.966Z,0.70
2022-12-26T20:59:01.759Z,0.33
2022-12-26T21:01:29.009Z,0.60
2022-12-26T21:03:57.306Z,0.90
2022-12-26T21:06:29.887Z,1.00
2022-12-26T21:08:57.589Z,0.50
2022-12-26T21:11:26.969Z,0.70
2022-12-26T21:13:57.120Z,0.60
2022-12-26T21:16:29.684Z,0.60
2022-12-26T21:18:57.024Z,0.63
2022-12-26T21:21:27.292Z,0.73
2022-12-26T21:24:03.703Z,0.57
2022-12-26T21:26:31.103Z,0.63
2022-12-26T21:29:00.124Z,1.37
2022-12-26T21:31:28.750Z,1.30
2022-12-26T21:33:56.863Z,1.20
2022-12-26T21:36:24.201Z,0.80
2022-12-26T21:38:50.968Z,2.60
2022-12-26T21:41:17.662Z,2.80
2022-12-26T21:43:44.436Z,2.83
2022-12-26T21:46:17.051Z,1.97
2022-12-26T21:48:46.982Z,1.80
2022-12-26T21:51:15.408Z,4.10
2022-12-26T21:53:43.171Z,2.30
2022-12-26T21:56:11.733Z,1.80
2022-12-26T21:59:11.071Z,0.77
2022-12-26T22:01:37.856Z,0.70
2022-12-26T22:04:19.789Z,0.93
2022-12-26T22:06:48.777Z,3.13
2022-12-26T22:09:17.111Z,0.90
2022-12-26T22:12:04.085Z,1.60
2022-12-26T22:14:30.776Z,0.93
2022-12-26T22:16:57.941Z,0.47
2022-12-26T22:19:25.368Z,0.90
2022-12-26T22:21:53.078Z,0.80
2022-12-26T22:24:21.656Z,1.10
2022-12-26T22:26:48.574Z,0.87
2022-12-26T22:29:15.422Z,1.00
2022-12-26T22:31:42.108Z,0.73
2022-12-26T22:34:13.659Z,1.10
2022-12-26T22:36:41.962Z,1.47
2022-12-26T22:39:13.318Z,1.30
2022-12-26T22:41:40.125Z,2.67
2022-12-26T22:44:11.934Z,2.70
2022-12-26T22:46:38.607Z,3.30
2022-12-26T22:49:05.467Z,3.97
2022-12-26T22:51:32.149Z,2.50
2022-12-26T22:54:00.428Z,1.80
2022-12-26T22:56:27.767Z,1.83
2022-12-26T22:59:02.828Z,2.30
2022-12-26T23:01:29.955Z,1.20
2022-12-26T23:03:57.088Z,1.47
2022-12-26T23:06:32.342Z,1.70
2022-12-26T23:09:01.135Z,1.20
2022-12-26T23:11:34.725Z,1.90
2022-12-26T23:14:04.742Z,1.40
2022-12-26T23:16:42.338Z,1.50
2022-12-26T23:19:34.619Z,1.37
2022-12-26T23:22:02.269Z,1.50
2022-12-26T23:24:30.587Z,1.10
2022-12-26T23:27:20.224Z,1.30
2022-12-26T23:30:06.373Z,1.50
2022-12-26T23:32:33.990Z,1.40
2022-12-26T23:35:00.695Z,1.03
2022-12-26T23:37:27.499Z,1.13
2022-12-26T23:39:54.137Z,1.20
2022-12-26T23:42:20.789Z,1.27
2022-12-26T23:44:47.449Z,1.10
2022-12-26T23:47:14.136Z,1.30
2022-12-26T23:49:40.804Z,1.10
2022-12-26T23:52:07.451Z,0.87
2022-12-26T23:54:34.070Z,1.20
2022-12-26T23:57:00.878Z,1.00
2022-12-26T23:59:27.766Z,0.80
