createdAt,value
2023-05-10T00:02:24.344Z,54.61
2023-05-10T00:07:27.477Z,55.77
2023-05-10T00:12:30.272Z,56.11
2023-05-10T00:17:33.100Z,55.92
2023-05-10T00:22:37.922Z,55.59
2023-05-10T00:27:40.640Z,56.11
2023-05-10T00:32:44.647Z,56.09
2023-05-10T00:37:47.471Z,56.69
2023-05-10T00:42:50.731Z,56.48
2023-05-10T00:47:56.249Z,56.83
2023-05-10T00:53:00.664Z,57.05
2023-05-10T00:58:03.463Z,57.46
2023-05-10T01:03:06.634Z,57.96
2023-05-10T01:08:09.899Z,57.33
2023-05-10T01:13:13.935Z,57.72
2023-05-10T01:18:21.240Z,58.60
2023-05-10T01:23:44.884Z,59.06
2023-05-10T01:29:02.751Z,59.09
2023-05-10T01:34:16.794Z,59.22
2023-05-10T01:39:29.649Z,58.76
2023-05-10T01:44:36.819Z,59.47
2023-05-10T01:49:47.848Z,59.96
2023-05-10T01:54:57.148Z,59.93
2023-05-10T02:00:02.262Z,60.80
2023-05-10T02:05:07.297Z,60.56
2023-05-10T02:10:12.837Z,59.51
2023-05-10T02:15:22.344Z,60.18
2023-05-10T02:20:26.699Z,60.56
2023-05-10T02:25:31.361Z,62.03
2023-05-10T02:30:36.227Z,69.81
2023-05-10T02:35:39.383Z,58.22
2023-05-10T02:40:43.639Z,53.74
2023-05-10T02:45:49.096Z,56.91
2023-05-10T02:50:53.534Z,59.51
2023-05-10T02:56:01.513Z,59.42
2023-05-10T03:01:04.640Z,59.43
2023-05-10T03:06:07.472Z,59.70
2023-05-10T03:11:34.900Z,59.97
2023-05-10T03:16:48.306Z,60.51
2023-05-10T03:21:53.756Z,60.87
2023-05-10T03:27:00.041Z,60.60
2023-05-10T03:32:03.283Z,60.70
2023-05-10T03:37:06.032Z,60.93
2023-05-10T03:42:08.897Z,60.76
2023-05-10T03:47:12.117Z,60.62
2023-05-10T03:52:15.429Z,60.42
2023-05-10T03:57:18.265Z,60.12
2023-05-10T04:02:21.109Z,59.98
2023-05-10T04:07:23.937Z,60.16
2023-05-10T04:12:26.749Z,59.16
2023-05-10T04:17:31.753Z,59.53
2023-05-10T04:22:34.631Z,59.42
2023-05-10T04:27:38.374Z,59.16
2023-05-10T04:32:41.283Z,57.29
2023-05-10T04:37:44.566Z,47.14
2023-05-10T04:42:47.631Z,37.79
2023-05-10T04:47:50.426Z,31.72
2023-05-10T04:52:53.414Z,27.59
2023-05-10T04:57:58.338Z,25.31
2023-05-10T05:03:01.240Z,25.12
2023-05-10T05:08:04.782Z,28.55
2023-05-10T05:13:07.785Z,31.56
2023-05-10T05:18:10.688Z,33.86
2023-05-10T05:23:13.750Z,35.67
2023-05-10T05:28:17.189Z,36.96
2023-05-10T05:33:20.485Z,37.86
2023-05-10T05:38:23.393Z,38.09
2023-05-10T05:43:26.320Z,38.23
2023-05-10T05:48:31.204Z,38.49
2023-05-10T05:53:34.924Z,38.65
2023-05-10T05:58:38.895Z,38.77
2023-05-10T06:03:42.612Z,38.81
2023-05-10T06:08:45.781Z,38.57
2023-05-10T06:14:01.189Z,38.21
2023-05-10T06:19:05.125Z,37.75
2023-05-10T06:24:08.564Z,37.77
2023-05-10T06:29:12.584Z,34.55
2023-05-10T06:34:15.478Z,28.32
2023-05-10T06:39:18.844Z,25.09
2023-05-10T06:44:22.549Z,21.90
2023-05-10T06:49:25.402Z,18.72
2023-05-10T06:54:28.521Z,16.94
2023-05-10T06:59:31.550Z,16.52
2023-05-10T07:04:35.402Z,15.67
2023-05-10T07:09:38.720Z,14.81
2023-05-10T07:14:43.637Z,14.25
2023-05-10T07:19:46.464Z,14.28
2023-05-10T07:24:49.585Z,14.96
2023-05-10T07:29:54.521Z,14.65
2023-05-10T07:34:57.468Z,14.77
2023-05-10T07:40:00.543Z,14.89
2023-05-10T07:45:03.650Z,15.33
2023-05-10T07:50:07.418Z,14.99
2023-05-10T07:55:11.874Z,14.48
2023-05-10T08:00:19.160Z,14.50
2023-05-10T08:05:22.349Z,14.09
2023-05-10T08:10:25.640Z,14.17
2023-05-10T08:15:28.432Z,14.76
2023-05-10T08:20:33.396Z,15.44
2023-05-10T08:25:36.470Z,15.36
2023-05-10T08:30:46.787Z,14.73
2023-05-10T08:35:50.061Z,15.39
2023-05-10T08:40:57.833Z,15.58
2023-05-10T08:46:06.692Z,15.74
2023-05-10T08:51:13.917Z,16.35
2023-05-10T08:56:18.719Z,16.25
2023-05-10T09:01:22.723Z,17.29
2023-05-10T09:06:25.832Z,17.03
2023-05-10T09:11:30.216Z,16.77
2023-05-10T09:16:33.140Z,16.50
2023-05-10T09:21:39.361Z,16.81
2023-05-10T09:26:53.512Z,18.45
2023-05-10T09:31:57.796Z,20.21
2023-05-10T09:37:03.878Z,21.19
2023-05-10T09:42:11.434Z,21.51
2023-05-10T09:47:19.485Z,22.40
2023-05-10T09:52:47.553Z,23.20
2023-05-10T09:57:59.744Z,23.21
2023-05-10T10:03:09.921Z,23.30
2023-05-10T10:08:16.469Z,23.47
2023-05-10T10:13:20.283Z,23.44
2023-05-10T10:18:28.145Z,23.84
2023-05-10T10:23:31.583Z,24.49
2023-05-10T10:29:01.490Z,24.51
2023-05-10T10:34:11.239Z,24.54
2023-05-10T10:39:25.096Z,24.58
2023-05-10T10:44:50.561Z,24.66
2023-05-10T10:50:05.274Z,24.54
2023-05-10T10:55:20.631Z,24.89
2023-05-10T11:00:38.087Z,24.94
2023-05-10T11:05:55.250Z,25.41
2023-05-10T11:11:12.076Z,25.52
2023-05-10T11:16:24.867Z,25.13
2023-05-10T11:21:28.454Z,25.30
2023-05-10T11:26:33.900Z,25.14
2023-05-10T11:31:43.510Z,25.48
2023-05-10T11:36:53.312Z,25.25
2023-05-10T11:41:58.212Z,25.19
2023-05-10T11:47:03.203Z,25.45
2023-05-10T11:52:21.457Z,25.47
2023-05-10T11:57:28.556Z,25.43
2023-05-10T12:02:37.616Z,25.69
2023-05-10T12:07:47.459Z,25.57
2023-05-10T12:12:53.711Z,25.29
2023-05-10T12:17:58.010Z,25.19
2023-05-10T12:23:04.712Z,25.00
2023-05-10T12:28:11.674Z,24.92
2023-05-10T12:33:17.650Z,25.15
2023-05-10T12:38:31.788Z,24.80
2023-05-10T12:43:36.390Z,24.84
2023-05-10T12:48:43.892Z,24.45
2023-05-10T12:53:49.692Z,24.89
2023-05-10T12:58:53.106Z,24.60
2023-05-10T13:03:56.701Z,24.36
2023-05-10T13:09:01.320Z,24.44
2023-05-10T13:14:05.929Z,24.12
2023-05-10T13:19:08.944Z,24.13
2023-05-10T13:24:15.054Z,23.85
2023-05-10T13:29:19.199Z,24.44
2023-05-10T13:34:22.134Z,24.55
2023-05-10T13:39:25.420Z,24.45
2023-05-10T13:44:28.366Z,24.49
2023-05-10T13:49:32.637Z,24.07
2023-05-10T13:54:35.557Z,24.04
2023-05-10T13:59:38.860Z,23.80
2023-05-10T14:04:42.092Z,23.92
2023-05-10T14:09:44.895Z,23.58
2023-05-10T14:14:47.752Z,23.92
2023-05-10T14:19:50.682Z,23.57
2023-05-10T14:24:56.179Z,23.82
2023-05-10T14:30:00.474Z,23.62
2023-05-10T14:35:12.207Z,23.77
2023-05-10T14:40:19.871Z,24.01
2023-05-10T14:45:25.073Z,23.74
2023-05-10T14:50:36.435Z,23.88
2023-05-10T14:55:42.328Z,23.93
2023-05-10T15:00:45.217Z,24.21
2023-05-10T15:05:48.809Z,24.21
2023-05-10T15:10:52.440Z,24.73
2023-05-10T15:15:56.008Z,24.83
2023-05-10T15:20:58.957Z,24.97
2023-05-10T15:26:04.238Z,25.19
2023-05-10T15:31:07.234Z,25.26
2023-05-10T15:36:10.093Z,24.42
2023-05-10T15:41:13.430Z,24.29
2023-05-10T15:46:16.274Z,24.69
2023-05-10T15:51:21.039Z,24.92
2023-05-10T15:56:25.154Z,25.15
2023-05-10T16:01:29.316Z,25.67
2023-05-10T16:06:35.771Z,26.36
2023-05-10T16:11:38.799Z,26.06
2023-05-10T16:16:41.967Z,26.14
2023-05-10T16:21:44.891Z,26.33
2023-05-10T16:26:48.656Z,26.39
2023-05-10T16:31:52.575Z,26.75
2023-05-10T16:36:55.410Z,26.79
2023-05-10T16:41:59.199Z,26.98
2023-05-10T16:47:04.223Z,27.25
2023-05-10T16:52:07.139Z,27.30
2023-05-10T16:57:09.966Z,27.92
2023-05-10T17:02:14.039Z,27.82
2023-05-10T17:07:19.095Z,27.64
2023-05-10T17:12:28.644Z,28.29
2023-05-10T17:17:33.546Z,28.24
2023-05-10T17:22:36.446Z,28.40
2023-05-10T17:27:39.677Z,28.75
2023-05-10T17:32:43.878Z,28.96
2023-05-10T17:43:16.247Z,29.45
2023-05-10T17:48:19.270Z,29.72
2023-05-10T17:53:22.120Z,29.65
2023-05-10T17:58:25.615Z,29.55
2023-05-10T18:03:29.809Z,30.25
2023-05-10T18:08:35.778Z,30.30
2023-05-10T18:13:42.554Z,31.01
2023-05-10T18:18:45.699Z,30.94
2023-05-10T18:23:49.117Z,30.98
2023-05-10T18:28:52.043Z,31.54
2023-05-10T18:33:54.994Z,31.51
2023-05-10T18:38:58.357Z,31.79
2023-05-10T18:44:01.770Z,32.20
2023-05-10T18:49:05.633Z,33.11
2023-05-10T18:54:08.577Z,33.20
2023-05-10T18:59:12.881Z,33.68
2023-05-10T19:04:15.952Z,33.57
2023-05-10T19:09:20.259Z,34.19
2023-05-10T19:14:25.166Z,34.40
2023-05-10T19:19:29.000Z,34.74
2023-05-10T19:24:36.199Z,35.27
2023-05-10T19:29:40.386Z,35.58
2023-05-10T19:34:44.801Z,36.10
2023-05-10T19:39:47.773Z,35.66
2023-05-10T19:44:52.082Z,36.37
2023-05-10T19:49:55.212Z,36.44
2023-05-10T19:54:58.318Z,36.95
2023-05-10T20:00:02.546Z,37.16
2023-05-10T20:05:05.770Z,37.70
2023-05-10T20:10:10.175Z,37.64
2023-05-10T20:15:14.219Z,37.76
2023-05-10T20:20:17.585Z,37.70
2023-05-10T20:25:22.223Z,37.92
2023-05-10T20:30:25.184Z,38.08
2023-05-10T20:35:27.983Z,38.26
2023-05-10T20:40:31.901Z,38.59
2023-05-10T20:45:37.485Z,39.26
2023-05-10T20:50:43.292Z,39.53
2023-05-10T20:55:46.077Z,39.99
2023-05-10T21:00:49.282Z,40.32
2023-05-10T21:05:52.047Z,40.46
2023-05-10T21:10:54.885Z,41.11
2023-05-10T21:15:57.755Z,41.22
2023-05-10T21:21:00.746Z,41.44
2023-05-10T21:26:04.351Z,42.00
2023-05-10T21:31:08.548Z,42.26
2023-05-10T21:36:11.779Z,42.48
2023-05-10T21:41:14.610Z,42.91
2023-05-10T21:46:17.632Z,43.50
2023-05-10T21:51:21.922Z,43.88
2023-05-10T21:56:24.721Z,44.04
2023-05-10T22:01:27.722Z,44.07
2023-05-10T22:06:31.103Z,44.53
2023-05-10T22:11:34.452Z,44.97
2023-05-10T22:16:37.342Z,44.64
2023-05-10T22:21:40.225Z,45.24
2023-05-10T22:26:43.031Z,45.68
2023-05-10T22:31:45.988Z,46.04
2023-05-10T22:36:50.639Z,46.75
2023-05-10T22:41:53.463Z,47.63
2023-05-10T22:46:56.481Z,48.66
2023-05-10T22:51:59.412Z,49.02
2023-05-10T22:57:02.294Z,49.48
2023-05-10T23:02:05.282Z,50.07
2023-05-10T23:07:08.221Z,50.42
2023-05-10T23:12:11.137Z,51.00
2023-05-10T23:17:13.969Z,52.34
2023-05-10T23:22:17.133Z,51.88
2023-05-10T23:27:19.943Z,51.34
2023-05-10T23:32:23.452Z,51.00
2023-05-10T23:37:26.275Z,51.15
2023-05-10T23:42:29.083Z,50.32
2023-05-10T23:47:31.942Z,49.77
2023-05-10T23:52:34.797Z,50.18
2023-05-10T23:57:37.979Z,49.67
