createdAt,value
2023-02-22T00:00:40.155Z,1.88
2023-02-22T00:03:27.395Z,1.83
2023-02-22T00:06:16.680Z,1.50
2023-02-22T00:09:04.904Z,1.65
2023-02-22T00:11:49.920Z,1.58
2023-02-22T00:17:20.944Z,1.83
2023-02-22T00:20:07.439Z,1.88
2023-02-22T00:22:52.819Z,1.63
2023-02-22T00:25:37.668Z,2.25
2023-02-22T00:31:09.184Z,1.73
2023-02-22T00:33:54.512Z,2.35
2023-02-22T00:36:44.729Z,2.33
2023-02-22T00:39:30.713Z,2.30
2023-02-22T00:45:02.742Z,1.88
2023-02-22T00:47:48.275Z,2.20
2023-02-22T00:50:33.311Z,2.30
2023-02-22T00:53:18.961Z,2.40
2023-02-22T00:56:04.687Z,2.10
2023-02-22T00:58:49.901Z,2.10
2023-02-22T01:01:35.056Z,2.35
2023-02-22T01:07:05.173Z,2.45
2023-02-22T01:12:35.115Z,2.80
2023-02-22T01:15:22.462Z,4.35
2023-02-22T01:18:08.625Z,6.50
2023-02-22T01:20:54.155Z,6.80
2023-02-22T01:23:39.496Z,7.40
2023-02-22T01:26:24.395Z,7.43
2023-02-22T01:29:14.612Z,6.65
2023-02-22T01:32:01.083Z,6.25
2023-02-22T01:34:45.970Z,5.82
2023-02-22T01:40:33.492Z,4.50
2023-02-22T01:43:25.501Z,3.85
2023-02-22T01:46:23.307Z,4.53
2023-02-22T01:49:09.717Z,5.25
2023-02-22T01:51:57.672Z,4.80
2023-02-22T01:54:47.513Z,4.13
2023-02-22T01:57:36.118Z,3.92
2023-02-22T02:00:23.769Z,3.63
2023-02-22T02:03:21.562Z,3.70
2023-02-22T02:06:11.954Z,3.00
2023-02-22T02:09:14.359Z,3.30
2023-02-22T02:12:02.068Z,2.80
2023-02-22T02:14:47.081Z,3.20
2023-02-22T02:17:33.846Z,4.13
2023-02-22T02:20:27.785Z,7.43
2023-02-22T02:23:34.674Z,7.50
2023-02-22T02:26:31.900Z,5.25
2023-02-22T02:29:32.087Z,5.05
2023-02-22T02:32:27.307Z,4.97
2023-02-22T02:35:20.926Z,6.65
2023-02-22T02:38:20.666Z,6.80
2023-02-22T02:41:21.523Z,6.93
2023-02-22T02:44:18.110Z,4.65
2023-02-22T02:47:10.599Z,4.40
2023-02-22T02:50:16.042Z,3.42
2023-02-22T02:53:04.509Z,3.78
2023-02-22T02:55:49.258Z,3.50
2023-02-22T03:01:28.478Z,3.33
2023-02-22T03:04:28.670Z,3.88
2023-02-22T03:07:27.449Z,3.58
2023-02-22T03:10:42.916Z,3.33
2023-02-22T03:13:54.968Z,3.53
2023-02-22T03:16:45.701Z,4.13
2023-02-22T03:19:39.371Z,3.60
2023-02-22T03:22:32.795Z,3.85
2023-02-22T03:25:24.873Z,3.50
2023-02-22T03:28:19.132Z,3.97
2023-02-22T03:31:28.463Z,3.83
2023-02-22T03:34:21.128Z,4.75
2023-02-22T03:37:21.367Z,4.55
2023-02-22T03:40:13.488Z,5.95
2023-02-22T03:43:08.121Z,6.15
2023-02-22T03:45:59.414Z,7.03
2023-02-22T03:48:59.361Z,6.15
2023-02-22T03:51:47.357Z,6.38
2023-02-22T03:54:32.725Z,6.47
2023-02-22T03:57:28.211Z,7.82
2023-02-22T04:00:23.910Z,6.50
2023-02-22T04:03:08.475Z,4.63
2023-02-22T04:05:53.583Z,5.25
2023-02-22T04:08:39.687Z,4.30
2023-02-22T04:11:24.972Z,5.65
2023-02-22T04:14:09.723Z,4.43
2023-02-22T04:16:55.502Z,4.88
2023-02-22T04:19:40.706Z,4.22
2023-02-22T04:25:10.706Z,3.75
2023-02-22T04:30:51.630Z,4.75
2023-02-22T04:33:37.723Z,5.35
2023-02-22T04:36:22.837Z,4.75
2023-02-22T04:39:07.569Z,5.82
2023-02-22T04:41:52.578Z,4.97
2023-02-22T04:47:23.188Z,6.60
2023-02-22T04:50:10.761Z,6.68
2023-02-22T04:52:56.092Z,5.90
2023-02-22T04:55:40.949Z,6.75
2023-02-22T05:01:10.833Z,4.38
2023-02-22T05:03:55.457Z,4.40
2023-02-22T05:09:24.995Z,4.47
2023-02-22T05:12:09.780Z,4.78
2023-02-22T05:14:54.852Z,4.82
2023-02-22T05:17:40.126Z,5.32
2023-02-22T05:23:13.331Z,5.22
2023-02-22T05:25:58.163Z,5.20
2023-02-22T05:28:43.100Z,5.50
2023-02-22T05:31:28.085Z,5.75
2023-02-22T05:34:14.004Z,6.28
2023-02-22T05:36:58.914Z,7.43
2023-02-22T05:39:46.095Z,8.75
2023-02-22T05:42:30.941Z,9.32
2023-02-22T05:45:17.216Z,9.73
2023-02-22T05:48:02.341Z,8.20
2023-02-22T05:50:49.508Z,7.50
2023-02-22T05:53:34.296Z,6.80
2023-02-22T05:56:24.655Z,5.57
2023-02-22T05:59:09.504Z,5.53
2023-02-22T06:01:54.426Z,4.90
2023-02-22T06:04:39.537Z,5.05
2023-02-22T06:10:08.642Z,4.10
2023-02-22T06:12:53.823Z,4.20
2023-02-22T06:15:38.732Z,4.45
2023-02-22T06:18:26.110Z,4.28
2023-02-22T06:21:10.885Z,4.65
2023-02-22T06:23:55.626Z,5.43
2023-02-22T06:26:40.365Z,3.92
2023-02-22T06:29:26.449Z,4.47
2023-02-22T06:32:11.546Z,4.35
2023-02-22T06:34:56.462Z,4.72
2023-02-22T06:37:41.092Z,4.75
2023-02-22T06:40:29.175Z,5.22
2023-02-22T06:43:14.401Z,4.68
2023-02-22T06:45:59.305Z,4.45
2023-02-22T06:51:29.559Z,4.25
2023-02-22T06:54:14.331Z,4.57
2023-02-22T06:56:59.407Z,4.20
2023-02-22T07:02:29.211Z,4.65
2023-02-22T07:08:07.809Z,3.50
2023-02-22T07:10:52.531Z,3.80
2023-02-22T07:13:37.520Z,3.92
2023-02-22T07:16:41.567Z,4.18
2023-02-22T07:19:28.887Z,3.70
2023-02-22T07:22:14.979Z,4.35
2023-02-22T07:25:00.742Z,3.90
2023-02-22T07:27:46.017Z,4.43
2023-02-22T07:30:33.414Z,4.45
2023-02-22T07:33:18.213Z,3.90
2023-02-22T07:36:03.486Z,4.40
2023-02-22T07:38:48.205Z,4.38
2023-02-22T07:41:32.744Z,3.88
2023-02-22T07:44:17.157Z,4.72
2023-02-22T07:47:01.967Z,5.68
2023-02-22T07:49:48.206Z,4.80
2023-02-22T07:52:33.002Z,4.88
2023-02-22T07:55:22.453Z,4.43
2023-02-22T07:58:08.366Z,5.15
2023-02-22T08:00:54.048Z,5.45
2023-02-22T08:03:39.471Z,5.07
2023-02-22T08:09:12.503Z,4.00
2023-02-22T08:11:57.422Z,4.70
2023-02-22T08:14:42.548Z,4.50
2023-02-22T08:17:27.535Z,5.40
2023-02-22T08:20:12.372Z,4.75
2023-02-22T08:22:57.944Z,4.88
2023-02-22T08:25:42.558Z,4.13
2023-02-22T08:31:12.708Z,4.65
2023-02-22T08:36:42.726Z,3.90
2023-02-22T08:39:27.687Z,3.83
2023-02-22T08:42:12.676Z,4.40
2023-02-22T08:47:42.324Z,4.13
2023-02-22T08:50:30.399Z,4.20
2023-02-22T08:53:16.257Z,3.60
2023-02-22T08:56:00.827Z,3.63
2023-02-22T08:58:45.808Z,3.38
2023-02-22T09:01:33.394Z,3.80
2023-02-22T09:04:18.179Z,5.20
2023-02-22T09:07:03.143Z,5.68
2023-02-22T09:09:47.972Z,5.15
2023-02-22T09:12:33.197Z,2.90
2023-02-22T09:18:04.261Z,3.58
2023-02-22T09:20:49.168Z,3.67
2023-02-22T09:23:34.403Z,4.15
2023-02-22T09:26:19.477Z,3.38
2023-02-22T09:31:49.844Z,3.42
2023-02-22T09:34:34.730Z,3.78
2023-02-22T09:37:19.853Z,4.00
2023-02-22T09:40:09.495Z,4.53
2023-02-22T09:43:09.295Z,4.68
2023-02-22T09:46:20.453Z,4.60
2023-02-22T09:49:13.288Z,5.30
2023-02-22T09:52:13.307Z,5.97
2023-02-22T09:55:10.228Z,5.20
2023-02-22T09:57:57.910Z,3.78
2023-02-22T10:00:46.842Z,4.07
2023-02-22T10:04:18.153Z,4.55
2023-02-22T10:07:34.326Z,4.05
2023-02-22T10:10:21.814Z,4.53
2023-02-22T10:13:09.299Z,4.28
2023-02-22T10:16:17.864Z,3.58
2023-02-22T10:19:27.881Z,3.25
2023-02-22T10:22:38.674Z,5.18
2023-02-22T10:25:27.257Z,5.28
2023-02-22T10:28:26.717Z,6.07
2023-02-22T10:31:21.277Z,4.97
2023-02-22T10:34:22.777Z,5.57
2023-02-22T10:37:24.953Z,5.07
2023-02-22T10:40:22.271Z,3.67
2023-02-22T10:43:10.514Z,3.70
2023-02-22T10:46:00.631Z,4.45
2023-02-22T10:48:49.948Z,4.63
2023-02-22T10:51:35.863Z,5.00
2023-02-22T10:54:51.534Z,5.18
2023-02-22T10:57:36.939Z,6.10
2023-02-22T11:00:28.820Z,7.07
2023-02-22T11:03:21.481Z,6.30
2023-02-22T11:06:21.062Z,4.70
2023-02-22T11:09:12.007Z,4.55
2023-02-22T11:12:19.003Z,4.55
2023-02-22T11:15:16.178Z,5.07
2023-02-22T11:18:01.409Z,5.15
2023-02-22T11:20:46.459Z,5.55
2023-02-22T11:23:31.923Z,4.82
2023-02-22T11:26:20.152Z,4.10
2023-02-22T11:29:13.106Z,4.47
2023-02-22T11:32:01.699Z,4.72
2023-02-22T11:34:50.878Z,4.65
2023-02-22T11:37:40.180Z,4.25
2023-02-22T11:40:26.761Z,4.72
2023-02-22T11:43:20.084Z,3.78
2023-02-22T11:46:28.388Z,3.63
2023-02-22T11:49:16.645Z,3.13
2023-02-22T11:52:35.168Z,3.05
2023-02-22T11:55:46.991Z,2.67
2023-02-22T11:59:02.402Z,3.00
2023-02-22T12:02:23.006Z,3.20
2023-02-22T12:05:18.250Z,3.25
2023-02-22T12:08:20.028Z,3.97
2023-02-22T12:11:24.648Z,3.55
2023-02-22T12:14:12.381Z,3.60
2023-02-22T12:17:22.756Z,3.08
2023-02-22T12:20:30.285Z,3.33
2023-02-22T12:23:30.374Z,4.13
2023-02-22T12:26:26.345Z,5.00
2023-02-22T12:29:17.116Z,6.70
2023-02-22T12:32:24.146Z,4.93
2023-02-22T12:35:29.750Z,4.07
2023-02-22T12:38:23.664Z,5.32
2023-02-22T12:41:34.009Z,6.10
2023-02-22T12:44:42.170Z,5.22
2023-02-22T12:47:38.356Z,5.25
2023-02-22T12:50:27.965Z,3.70
2023-02-22T12:53:39.059Z,4.20
2023-02-22T12:56:47.044Z,3.53
2023-02-22T12:59:37.476Z,3.50
2023-02-22T13:02:22.373Z,3.28
2023-02-22T13:05:15.438Z,4.22
2023-02-22T13:08:19.180Z,3.97
2023-02-22T13:11:04.019Z,5.45
2023-02-22T13:13:53.868Z,4.43
2023-02-22T13:17:09.443Z,4.13
2023-02-22T13:20:18.933Z,4.78
2023-02-22T13:23:23.728Z,5.25
2023-02-22T13:26:37.924Z,6.10
2023-02-22T13:29:41.690Z,5.75
2023-02-22T13:32:44.882Z,6.20
2023-02-22T13:35:56.587Z,6.60
2023-02-22T13:38:59.575Z,7.53
2023-02-22T13:42:04.938Z,7.72
2023-02-22T13:45:31.445Z,5.38
2023-02-22T13:48:44.290Z,7.65
2023-02-22T13:51:58.736Z,6.40
2023-02-22T13:54:53.742Z,8.05
2023-02-22T13:57:51.009Z,7.90
2023-02-22T14:00:41.719Z,8.48
2023-02-22T14:03:35.519Z,7.60
2023-02-22T14:06:37.222Z,5.15
2023-02-22T14:09:46.446Z,6.25
2023-02-22T14:12:33.994Z,6.32
2023-02-22T14:15:29.797Z,6.43
2023-02-22T14:18:18.313Z,8.10
2023-02-22T14:21:14.801Z,9.88
2023-02-22T14:24:32.109Z,7.57
2023-02-22T14:27:17.424Z,7.70
2023-02-22T14:30:02.570Z,7.05
2023-02-22T14:35:49.388Z,5.22
2023-02-22T14:38:35.350Z,6.07
2023-02-22T14:41:29.630Z,6.88
2023-02-22T14:44:20.421Z,6.28
2023-02-22T14:47:13.862Z,6.38
2023-02-22T14:50:07.962Z,6.93
2023-02-22T14:53:06.369Z,7.53
2023-02-22T14:56:03.927Z,9.07
2023-02-22T14:59:41.712Z,8.57
2023-02-22T15:02:26.716Z,9.32
2023-02-22T15:05:14.799Z,9.40
2023-02-22T15:08:03.049Z,9.13
2023-02-22T15:10:51.175Z,9.63
2023-02-22T15:13:35.929Z,9.82
2023-02-22T15:16:23.292Z,8.55
2023-02-22T15:19:10.476Z,9.20
2023-02-22T15:21:57.853Z,9.80
2023-02-22T15:24:42.947Z,8.57
2023-02-22T15:27:29.435Z,9.00
2023-02-22T15:30:25.911Z,8.80
2023-02-22T15:33:24.352Z,8.32
2023-02-22T15:36:16.473Z,8.85
2023-02-22T15:39:13.433Z,8.68
2023-02-22T15:42:07.415Z,7.75
2023-02-22T15:44:57.311Z,8.32
2023-02-22T15:47:42.121Z,8.90
2023-02-22T15:50:33.565Z,8.32
2023-02-22T15:53:20.974Z,7.50
2023-02-22T15:56:13.580Z,8.40
2023-02-22T15:59:13.138Z,9.52
2023-02-22T16:01:58.728Z,7.97
2023-02-22T16:04:48.539Z,8.05
2023-02-22T16:07:47.398Z,8.18
2023-02-22T16:10:35.843Z,7.82
2023-02-22T16:13:31.561Z,8.23
2023-02-22T16:16:20.079Z,8.45
2023-02-22T16:19:17.121Z,8.23
2023-02-22T16:22:04.882Z,8.07
2023-02-22T16:24:51.801Z,7.68
2023-02-22T16:27:46.594Z,7.20
2023-02-22T16:30:39.104Z,7.32
2023-02-22T16:33:23.720Z,6.00
2023-02-22T16:36:08.424Z,6.50
2023-02-22T16:41:38.227Z,5.32
2023-02-22T16:44:26.406Z,5.13
2023-02-22T16:47:11.781Z,5.75
2023-02-22T16:49:56.838Z,6.22
2023-02-22T16:55:26.414Z,7.40
2023-02-22T16:58:16.898Z,7.15
2023-02-22T17:01:01.756Z,6.90
2023-02-22T17:06:32.131Z,5.35
2023-02-22T17:09:19.396Z,4.80
2023-02-22T17:12:04.461Z,4.75
2023-02-22T17:14:49.612Z,4.78
2023-02-22T17:17:34.416Z,5.07
2023-02-22T17:20:29.397Z,5.07
2023-02-22T17:23:14.664Z,5.10
2023-02-22T17:26:03.645Z,4.53
2023-02-22T17:28:48.354Z,5.13
2023-02-22T17:31:33.984Z,5.10
2023-02-22T17:34:19.334Z,5.68
2023-02-22T17:37:04.492Z,6.22
2023-02-22T17:39:49.596Z,5.05
2023-02-22T17:42:34.787Z,5.75
2023-02-22T17:45:22.551Z,6.38
2023-02-22T17:48:08.604Z,5.75
2023-02-22T17:50:53.554Z,5.88
2023-02-22T17:53:38.755Z,5.30
2023-02-22T17:56:23.849Z,5.20
2023-02-22T17:59:18.429Z,5.70
2023-02-22T18:02:04.035Z,5.22
2023-02-22T18:04:48.592Z,4.75
2023-02-22T18:07:33.251Z,4.90
2023-02-22T18:10:20.117Z,4.22
2023-02-22T18:13:04.832Z,4.68
2023-02-22T18:15:50.165Z,4.35
2023-02-22T18:21:19.352Z,4.30
2023-02-22T18:24:04.360Z,4.82
2023-02-22T18:26:49.746Z,3.92
2023-02-22T18:29:34.588Z,4.00
2023-02-22T18:35:04.737Z,3.85
2023-02-22T18:37:50.442Z,3.78
2023-02-22T18:40:35.457Z,4.28
2023-02-22T18:46:17.029Z,4.20
2023-02-22T18:49:02.190Z,4.18
2023-02-22T18:51:48.082Z,4.40
2023-02-22T18:54:32.702Z,4.78
2023-02-22T18:57:17.145Z,4.97
2023-02-22T19:02:47.187Z,4.03
2023-02-22T19:08:17.876Z,4.32
2023-02-22T19:11:03.890Z,3.88
2023-02-22T19:13:51.451Z,3.72
2023-02-22T19:16:37.363Z,3.15
2023-02-22T19:19:23.192Z,3.63
2023-02-22T19:22:14.403Z,3.25
2023-02-22T19:25:00.585Z,3.55
2023-02-22T19:27:45.475Z,4.10
2023-02-22T19:33:16.515Z,3.63
2023-02-22T19:36:00.988Z,3.38
2023-02-22T19:38:45.492Z,3.38
2023-02-22T19:41:30.927Z,3.80
2023-02-22T19:47:00.431Z,3.53
2023-02-22T19:49:45.314Z,3.35
2023-02-22T19:55:14.606Z,4.85
2023-02-22T20:00:44.549Z,3.28
2023-02-22T20:03:34.253Z,3.63
2023-02-22T20:06:31.416Z,3.17
2023-02-22T20:09:19.370Z,3.45
2023-02-22T20:12:04.630Z,3.78
2023-02-22T20:14:49.135Z,4.07
2023-02-22T20:17:33.741Z,3.40
2023-02-22T20:20:18.545Z,3.15
2023-02-22T20:23:03.269Z,3.03
2023-02-22T20:28:40.765Z,2.88
2023-02-22T20:31:28.658Z,3.13
2023-02-22T20:34:14.893Z,2.88
2023-02-22T20:37:00.884Z,3.22
2023-02-22T20:39:45.601Z,3.42
2023-02-22T20:42:30.539Z,2.90
2023-02-22T20:45:15.893Z,2.75
2023-02-22T20:48:00.937Z,3.08
2023-02-22T20:50:45.919Z,2.50
2023-02-22T20:56:18.120Z,3.00
2023-02-22T20:59:04.258Z,3.20
2023-02-22T21:01:49.484Z,3.40
2023-02-22T21:04:34.652Z,3.70
2023-02-22T21:10:06.753Z,3.25
2023-02-22T21:12:52.377Z,2.90
2023-02-22T21:15:42.725Z,3.30
2023-02-22T21:18:27.620Z,3.03
2023-02-22T21:24:02.201Z,2.47
2023-02-22T21:26:46.926Z,2.55
2023-02-22T21:29:34.814Z,2.67
2023-02-22T21:32:19.796Z,2.80
2023-02-22T21:35:05.042Z,2.83
2023-02-22T21:40:35.043Z,2.28
2023-02-22T21:43:19.554Z,2.42
2023-02-22T21:46:06.093Z,2.63
2023-02-22T21:48:50.859Z,2.75
2023-02-22T21:51:37.144Z,2.38
2023-02-22T21:54:22.278Z,2.30
2023-02-22T21:57:08.539Z,2.38
2023-02-22T21:59:52.987Z,2.50
2023-02-22T22:02:37.776Z,2.35
2023-02-22T22:08:18.893Z,2.13
2023-02-22T22:11:05.706Z,2.30
2023-02-22T22:13:52.521Z,2.42
2023-02-22T22:16:37.062Z,2.70
2023-02-22T22:22:07.933Z,2.55
2023-02-22T22:24:54.308Z,3.00
2023-02-22T22:27:39.762Z,3.00
2023-02-22T22:30:25.125Z,2.88
2023-02-22T22:35:58.978Z,2.83
2023-02-22T22:38:47.549Z,3.10
2023-02-22T22:41:33.211Z,3.05
2023-02-22T22:44:21.606Z,2.92
2023-02-22T22:47:06.302Z,3.17
2023-02-22T22:49:52.193Z,3.35
2023-02-22T22:52:36.970Z,3.10
2023-02-22T22:55:23.609Z,3.28
2023-02-22T22:58:12.683Z,3.40
2023-02-22T23:01:01.085Z,2.95
2023-02-22T23:03:55.835Z,2.88
2023-02-22T23:06:43.203Z,2.83
2023-02-22T23:09:30.938Z,2.58
2023-02-22T23:12:18.800Z,2.67
2023-02-22T23:15:04.550Z,2.75
2023-02-22T23:17:49.478Z,3.15
2023-02-22T23:20:38.470Z,2.75
2023-02-22T23:23:26.982Z,2.85
2023-02-22T23:26:17.638Z,2.88
2023-02-22T23:29:03.571Z,3.03
2023-02-22T23:31:49.876Z,2.55
2023-02-22T23:34:36.322Z,3.00
2023-02-22T23:37:21.025Z,2.83
2023-02-22T23:40:16.965Z,2.92
2023-02-22T23:43:03.522Z,3.22
2023-02-22T23:45:47.997Z,2.97
2023-02-22T23:48:32.585Z,2.63
2023-02-22T23:54:07.835Z,2.55
2023-02-22T23:57:01.652Z,3.05
2023-02-22T23:59:50.597Z,2.80
