createdAt,value
2022-12-01T00:00:34.653Z,-17.80
2022-12-01T00:03:38.924Z,-17.85
2022-12-01T00:06:42.490Z,-17.89
2022-12-01T00:10:04.357Z,-17.90
2022-12-01T00:13:08.471Z,-17.91
2022-12-01T00:16:13.967Z,-17.93
2022-12-01T00:19:18.613Z,-17.94
2022-12-01T00:22:22.156Z,-17.93
2022-12-01T00:25:28.999Z,-17.93
2022-12-01T00:28:32.871Z,-17.86
2022-12-01T00:31:37.374Z,-17.82
2022-12-01T00:34:41.289Z,-17.69
2022-12-01T00:37:45.354Z,-17.54
2022-12-01T00:40:49.026Z,-17.47
2022-12-01T00:43:52.599Z,-17.37
2022-12-01T00:46:56.231Z,-17.34
2022-12-01T00:50:00.206Z,-17.28
2022-12-01T00:53:03.937Z,-17.23
2022-12-01T00:56:08.400Z,-17.02
2022-12-01T00:59:12.636Z,-16.88
2022-12-01T01:02:16.614Z,-16.85
2022-12-01T01:05:19.587Z,-16.66
2022-12-01T01:08:22.924Z,-16.68
2022-12-01T01:11:26.717Z,-16.49
2022-12-01T01:14:30.858Z,-16.45
2022-12-01T01:17:34.645Z,-16.46
2022-12-01T01:20:39.356Z,-16.48
2022-12-01T01:23:42.956Z,-16.51
2022-12-01T01:26:47.848Z,-16.49
2022-12-01T01:29:51.524Z,-16.42
2022-12-01T01:32:55.530Z,-16.31
2022-12-01T01:36:03.108Z,-16.28
2022-12-01T01:39:06.587Z,-16.24
2022-12-01T01:42:14.591Z,-16.16
2022-12-01T01:45:24.460Z,-16.17
2022-12-01T01:48:28.041Z,-16.14
2022-12-01T01:51:36.709Z,-16.07
2022-12-01T01:54:47.970Z,-16.02
2022-12-01T01:57:52.217Z,-15.96
2022-12-01T02:00:56.358Z,-15.99
2022-12-01T02:04:00.379Z,-15.97
2022-12-01T02:07:04.086Z,-15.87
2022-12-01T02:10:11.959Z,-15.74
2022-12-01T02:13:34.641Z,-15.57
2022-12-01T02:17:22.444Z,-15.34
2022-12-01T02:21:03.174Z,-15.23
2022-12-01T02:24:43.174Z,-15.20
2022-12-01T02:28:08.288Z,-15.09
2022-12-01T02:31:26.467Z,-15.03
2022-12-01T02:34:41.626Z,-14.93
2022-12-01T02:38:04.112Z,-14.85
2022-12-01T02:41:39.570Z,-14.81
2022-12-01T02:44:45.918Z,-14.63
2022-12-01T02:47:52.902Z,-14.61
2022-12-01T02:51:00.533Z,-14.50
2022-12-01T02:54:05.943Z,-14.48
2022-12-01T02:57:13.268Z,-14.26
2022-12-01T03:00:18.634Z,-14.06
2022-12-01T03:04:03.213Z,-13.93
2022-12-01T03:07:21.247Z,-13.65
2022-12-01T03:10:36.341Z,-13.61
2022-12-01T03:13:52.094Z,-13.68
2022-12-01T03:16:55.595Z,-13.67
2022-12-01T03:20:12.282Z,-13.71
2022-12-01T03:23:24.815Z,-13.72
2022-12-01T03:26:31.893Z,-13.75
2022-12-01T03:29:44.308Z,-13.79
2022-12-01T03:32:58.140Z,-13.70
2022-12-01T03:36:07.063Z,-13.71
2022-12-01T03:39:17.169Z,-13.88
2022-12-01T03:42:55.239Z,-13.72
2022-12-01T03:46:07.869Z,-13.61
2022-12-01T03:49:12.446Z,-13.39
2022-12-01T03:53:06.826Z,-13.33
2022-12-01T03:56:11.623Z,-13.44
2022-12-01T03:59:18.536Z,-13.39
2022-12-01T04:02:21.991Z,-13.44
2022-12-01T04:05:27.204Z,-13.44
2022-12-01T04:08:31.315Z,-13.37
2022-12-01T04:11:52.946Z,-13.30
2022-12-01T04:14:59.178Z,-13.34
2022-12-01T04:18:02.104Z,-13.39
2022-12-01T04:21:05.609Z,-13.39
2022-12-01T04:24:09.348Z,-13.46
2022-12-01T04:27:13.648Z,-13.51
2022-12-01T04:30:17.575Z,-13.34
2022-12-01T04:33:21.586Z,-13.18
2022-12-01T04:36:26.430Z,-13.23
2022-12-01T04:39:30.047Z,-13.18
2022-12-01T04:42:33.798Z,-13.39
2022-12-01T04:45:38.815Z,-13.32
2022-12-01T04:48:42.599Z,-13.30
2022-12-01T04:51:46.378Z,-13.16
2022-12-01T04:54:50.095Z,-13.13
2022-12-01T04:57:54.004Z,-13.23
2022-12-01T05:01:05.886Z,-13.13
2022-12-01T05:04:13.389Z,-13.36
2022-12-01T05:07:16.409Z,-13.36
2022-12-01T05:10:19.621Z,-13.40
2022-12-01T05:13:22.614Z,-13.40
2022-12-01T05:16:28.520Z,-13.34
2022-12-01T05:19:50.190Z,-13.43
2022-12-01T05:23:05.366Z,-13.48
2022-12-01T05:26:10.512Z,-13.46
2022-12-01T05:29:14.840Z,-13.34
2022-12-01T05:32:19.119Z,-13.44
2022-12-01T05:35:21.994Z,-13.57
2022-12-01T05:38:25.365Z,-13.50
2022-12-01T05:41:28.343Z,-13.39
2022-12-01T05:44:32.436Z,-13.27
2022-12-01T05:47:35.355Z,-13.30
2022-12-01T05:50:40.729Z,-13.34
2022-12-01T05:53:49.110Z,-13.57
2022-12-01T05:56:53.036Z,-13.68
2022-12-01T05:59:56.809Z,-13.72
2022-12-01T06:03:00.952Z,-13.70
2022-12-01T06:06:04.699Z,-13.63
2022-12-01T06:09:09.239Z,-13.58
2022-12-01T06:12:12.305Z,-13.63
2022-12-01T06:15:15.713Z,-13.61
2022-12-01T06:18:19.423Z,-13.53
2022-12-01T06:21:23.419Z,-13.60
2022-12-01T06:24:27.169Z,-13.55
2022-12-01T06:27:30.780Z,-13.57
2022-12-01T06:30:34.462Z,-13.58
2022-12-01T06:33:37.844Z,-13.44
2022-12-01T06:36:41.195Z,-13.46
2022-12-01T06:39:44.590Z,-13.53
2022-12-01T06:42:47.518Z,-13.40
2022-12-01T06:45:54.117Z,-13.42
2022-12-01T06:49:00.865Z,-13.51
2022-12-01T06:52:05.190Z,-13.53
2022-12-01T06:55:09.063Z,-13.54
2022-12-01T06:58:13.217Z,-13.51
2022-12-01T07:01:17.617Z,-13.53
2022-12-01T07:04:20.899Z,-13.40
2022-12-01T07:07:24.882Z,-13.44
2022-12-01T07:10:29.011Z,-13.53
2022-12-01T07:13:33.961Z,-13.50
2022-12-01T07:16:37.079Z,-13.51
2022-12-01T07:19:40.296Z,-13.50
2022-12-01T07:22:43.935Z,-13.54
2022-12-01T07:25:48.021Z,-13.53
2022-12-01T07:28:50.926Z,-13.54
2022-12-01T07:31:54.254Z,-13.50
2022-12-01T07:34:57.177Z,-13.50
2022-12-01T07:38:01.114Z,-13.48
2022-12-01T07:41:10.844Z,-13.46
2022-12-01T07:44:17.244Z,-13.34
2022-12-01T07:47:20.898Z,-13.32
2022-12-01T07:50:24.218Z,-13.27
2022-12-01T07:53:27.239Z,-13.30
2022-12-01T07:56:30.685Z,-13.25
2022-12-01T07:59:33.665Z,-13.19
2022-12-01T08:02:37.426Z,-13.19
2022-12-01T08:05:41.798Z,-13.25
2022-12-01T08:08:45.770Z,-13.22
2022-12-01T08:11:49.715Z,-13.30
2022-12-01T08:14:52.605Z,-13.32
2022-12-01T08:17:55.947Z,-13.34
2022-12-01T08:20:59.561Z,-13.33
2022-12-01T08:24:03.283Z,-13.25
2022-12-01T08:27:07.064Z,-13.25
2022-12-01T08:30:10.843Z,-13.32
2022-12-01T08:33:14.596Z,-13.34
2022-12-01T08:36:19.590Z,-13.34
2022-12-01T08:39:22.603Z,-13.36
2022-12-01T08:42:26.295Z,-13.33
2022-12-01T08:45:29.623Z,-13.36
2022-12-01T08:48:33.226Z,-13.34
2022-12-01T08:51:37.057Z,-13.34
2022-12-01T08:54:40.732Z,-13.36
2022-12-01T08:57:43.885Z,-13.32
2022-12-01T09:00:46.843Z,-13.20
2022-12-01T09:04:06.204Z,-13.19
2022-12-01T09:07:13.075Z,-13.23
2022-12-01T09:10:16.491Z,-13.19
2022-12-01T09:13:20.320Z,-13.23
2022-12-01T09:16:24.129Z,-13.25
2022-12-01T09:19:29.518Z,-13.33
2022-12-01T09:22:32.469Z,-13.30
2022-12-01T09:25:36.536Z,-13.39
2022-12-01T09:28:40.241Z,-13.33
2022-12-01T09:31:44.700Z,-13.36
2022-12-01T09:34:48.637Z,-13.46
2022-12-01T09:37:52.296Z,-13.46
2022-12-01T09:40:57.588Z,-13.46
2022-12-01T09:44:28.722Z,-13.50
2022-12-01T09:47:36.699Z,-13.50
2022-12-01T09:50:40.279Z,-13.55
2022-12-01T09:53:45.108Z,-13.58
2022-12-01T09:56:53.537Z,-13.51
2022-12-01T09:59:58.831Z,-13.67
2022-12-01T10:03:20.685Z,-13.54
2022-12-01T10:06:49.965Z,-13.51
2022-12-01T10:10:05.167Z,-13.51
2022-12-01T10:13:38.032Z,-13.57
2022-12-01T10:16:53.211Z,-13.60
2022-12-01T10:20:10.186Z,-13.55
2022-12-01T10:23:15.755Z,-13.55
2022-12-01T10:26:32.122Z,-13.55
2022-12-01T10:30:03.821Z,-13.48
2022-12-01T10:33:33.473Z,-13.46
2022-12-01T10:36:36.827Z,-13.51
2022-12-01T10:39:48.196Z,-13.47
2022-12-01T10:42:52.361Z,-13.39
2022-12-01T10:45:57.667Z,-13.34
2022-12-01T10:49:07.838Z,-13.46
2022-12-01T10:52:34.048Z,-13.50
2022-12-01T10:55:44.884Z,-13.55
2022-12-01T10:58:55.030Z,-13.55
2022-12-01T11:02:00.400Z,-13.53
2022-12-01T11:05:20.098Z,-13.43
2022-12-01T11:08:32.068Z,-13.50
2022-12-01T11:11:40.865Z,-13.42
2022-12-01T11:14:48.961Z,-13.51
2022-12-01T11:18:01.388Z,-13.54
2022-12-01T11:21:24.582Z,-13.53
2022-12-01T11:24:44.863Z,-13.53
2022-12-01T11:27:58.095Z,-13.51
2022-12-01T11:31:08.666Z,-13.48
2022-12-01T11:34:30.450Z,-13.47
2022-12-01T11:38:21.148Z,-13.36
2022-12-01T11:41:30.421Z,-13.34
2022-12-01T11:44:50.973Z,-13.37
2022-12-01T11:48:27.491Z,-13.44
2022-12-01T11:51:38.889Z,-13.43
2022-12-01T11:54:59.372Z,-13.44
2022-12-01T11:58:05.086Z,-13.37
2022-12-01T12:01:39.397Z,-13.37
2022-12-01T12:04:58.307Z,-13.36
2022-12-01T12:08:12.640Z,-13.33
2022-12-01T12:11:20.650Z,-13.33
2022-12-01T12:14:32.288Z,-13.27
2022-12-01T12:18:00.742Z,-13.30
2022-12-01T12:21:14.767Z,-13.32
2022-12-01T12:24:37.055Z,-13.27
2022-12-01T12:27:47.860Z,-13.23
2022-12-01T12:31:06.699Z,-13.23
2022-12-01T12:34:24.167Z,-13.19
2022-12-01T12:37:44.453Z,-13.25
2022-12-01T12:40:57.372Z,-13.19
2022-12-01T12:44:39.903Z,-13.15
2022-12-01T12:47:55.835Z,-13.18
2022-12-01T12:51:18.510Z,-13.22
2022-12-01T12:54:28.731Z,-13.25
2022-12-01T12:57:44.585Z,-13.26
2022-12-01T13:01:12.582Z,-13.25
2022-12-01T13:04:28.126Z,-13.32
2022-12-01T13:07:38.927Z,-13.32
2022-12-01T13:11:11.136Z,-13.22
2022-12-01T13:14:27.102Z,-13.26
2022-12-01T13:17:44.568Z,-13.26
2022-12-01T13:20:48.082Z,-13.26
2022-12-01T13:23:53.350Z,-13.23
2022-12-01T13:27:10.906Z,-13.27
2022-12-01T13:30:26.514Z,-13.33
2022-12-01T13:33:30.397Z,-13.36
2022-12-01T13:36:50.188Z,-13.37
2022-12-01T13:39:55.996Z,-13.33
2022-12-01T13:43:10.701Z,-13.39
2022-12-01T13:46:23.843Z,-13.40
2022-12-01T13:49:45.810Z,-13.40
2022-12-01T13:52:51.168Z,-13.44
2022-12-01T13:56:04.411Z,-13.50
2022-12-01T14:00:03.866Z,-13.53
2022-12-01T14:03:18.074Z,-13.61
2022-12-01T14:06:32.195Z,-13.65
2022-12-01T14:09:41.912Z,-13.65
2022-12-01T14:12:47.023Z,-13.63
2022-12-01T14:15:57.590Z,-13.64
2022-12-01T14:19:01.015Z,-13.65
2022-12-01T14:22:07.102Z,-13.67
2022-12-01T14:25:23.037Z,-13.70
2022-12-01T14:29:01.588Z,-13.77
2022-12-01T14:32:09.116Z,-13.82
2022-12-01T14:35:14.890Z,-13.88
2022-12-01T14:38:18.874Z,-13.89
2022-12-01T14:41:26.336Z,-13.88
2022-12-01T14:44:54.697Z,-13.91
2022-12-01T14:48:07.376Z,-13.98
2022-12-01T14:51:23.213Z,-14.01
2022-12-01T14:54:49.120Z,-14.02
2022-12-01T14:58:07.773Z,-13.98
2022-12-01T15:01:13.922Z,-13.95
2022-12-01T15:04:17.813Z,-13.95
2022-12-01T15:07:23.965Z,-13.93
2022-12-01T15:10:35.819Z,-13.86
2022-12-01T15:13:54.461Z,-13.95
2022-12-01T15:16:58.552Z,-13.93
2022-12-01T15:20:03.011Z,-13.91
2022-12-01T15:23:15.304Z,-13.93
2022-12-01T15:26:21.685Z,-13.91
2022-12-01T15:29:33.835Z,-13.91
2022-12-01T15:32:43.623Z,-13.86
2022-12-01T15:35:48.122Z,-13.86
2022-12-01T15:38:55.074Z,-13.88
2022-12-01T15:41:59.454Z,-13.82
2022-12-01T15:45:25.726Z,-13.77
2022-12-01T15:48:33.678Z,-13.77
2022-12-01T15:51:37.156Z,-13.77
2022-12-01T15:54:41.443Z,-13.71
2022-12-01T15:57:48.960Z,-13.75
2022-12-01T16:01:05.547Z,-13.78
2022-12-01T16:04:24.256Z,-13.78
2022-12-01T16:08:12.271Z,-13.72
2022-12-01T16:11:22.761Z,-13.67
2022-12-01T16:14:27.302Z,-13.64
2022-12-01T16:17:45.419Z,-13.55
2022-12-01T16:20:53.440Z,-13.54
2022-12-01T16:24:08.821Z,-13.53
2022-12-01T16:27:35.788Z,-13.57
2022-12-01T16:30:46.522Z,-13.61
2022-12-01T16:34:30.579Z,-13.63
2022-12-01T16:37:38.503Z,-13.55
2022-12-01T16:40:55.154Z,-13.55
2022-12-01T16:44:29.490Z,-13.58
2022-12-01T16:47:41.652Z,-13.60
2022-12-01T16:50:54.264Z,-13.60
2022-12-01T16:54:09.271Z,-13.60
2022-12-01T16:57:21.976Z,-13.65
2022-12-01T17:00:35.802Z,-13.70
2022-12-01T17:03:46.980Z,-13.78
2022-12-01T17:06:57.765Z,-13.85
2022-12-01T17:10:10.160Z,-13.89
2022-12-01T17:13:18.433Z,-13.95
2022-12-01T17:16:22.117Z,-14.08
2022-12-01T17:19:27.149Z,-14.10
2022-12-01T17:22:31.163Z,-14.08
2022-12-01T17:25:35.255Z,-14.10
2022-12-01T17:28:39.762Z,-14.09
2022-12-01T17:31:44.304Z,-14.19
2022-12-01T17:34:48.453Z,-14.20
2022-12-01T17:37:52.530Z,-14.25
2022-12-01T17:41:05.233Z,-14.32
2022-12-01T17:44:19.811Z,-14.40
2022-12-01T17:47:31.919Z,-14.41
2022-12-01T17:50:43.347Z,-14.46
2022-12-01T17:53:56.747Z,-14.43
2022-12-01T17:57:09.902Z,-14.46
2022-12-01T18:00:26.791Z,-14.54
2022-12-01T18:03:38.274Z,-14.53
2022-12-01T18:06:54.320Z,-14.54
2022-12-01T18:10:06.697Z,-14.51
2022-12-01T18:13:19.348Z,-14.56
2022-12-01T18:16:35.991Z,-14.58
2022-12-01T18:19:47.418Z,-14.60
2022-12-01T18:22:59.712Z,-14.61
2022-12-01T18:26:16.215Z,-14.64
2022-12-01T18:29:34.479Z,-14.63
2022-12-01T18:32:45.746Z,-14.63
2022-12-01T18:35:57.135Z,-14.61
2022-12-01T18:39:08.839Z,-14.61
2022-12-01T18:42:19.389Z,-14.64
2022-12-01T18:45:32.018Z,-14.68
2022-12-01T18:48:41.674Z,-14.74
2022-12-01T18:51:53.669Z,-14.72
2022-12-01T18:55:04.664Z,-14.81
2022-12-01T18:58:18.491Z,-14.82
2022-12-01T19:01:32.208Z,-14.85
2022-12-01T19:04:45.457Z,-14.85
2022-12-01T19:08:01.037Z,-14.88
2022-12-01T19:11:13.045Z,-14.96
2022-12-01T19:14:26.092Z,-14.98
2022-12-01T19:17:39.408Z,-15.00
2022-12-01T19:20:49.594Z,-15.00
2022-12-01T19:24:05.108Z,-14.98
2022-12-01T19:27:24.158Z,-15.00
2022-12-01T19:30:36.346Z,-14.92
2022-12-01T19:33:51.413Z,-14.89
2022-12-01T19:37:03.087Z,-14.82
2022-12-01T19:40:15.589Z,-14.84
2022-12-01T19:43:29.440Z,-14.82
2022-12-01T19:46:40.635Z,-14.84
2022-12-01T19:49:53.239Z,-14.84
2022-12-01T19:53:06.059Z,-14.84
2022-12-01T19:56:18.365Z,-14.88
2022-12-01T19:59:32.011Z,-14.88
2022-12-01T20:02:46.002Z,-14.95
2022-12-01T20:06:01.033Z,-14.96
2022-12-01T20:09:13.847Z,-15.02
2022-12-01T20:12:29.273Z,-15.09
2022-12-01T20:15:45.539Z,-15.13
2022-12-01T20:18:57.426Z,-15.15
2022-12-01T20:22:11.584Z,-15.23
2022-12-01T20:25:22.453Z,-15.26
2022-12-01T20:28:35.926Z,-15.27
2022-12-01T20:31:48.653Z,-15.30
2022-12-01T20:35:01.773Z,-15.34
2022-12-01T20:38:14.760Z,-15.36
2022-12-01T20:41:26.760Z,-15.40
2022-12-01T20:44:38.678Z,-15.38
2022-12-01T20:47:51.804Z,-15.45
2022-12-01T20:51:07.069Z,-15.48
2022-12-01T20:54:30.194Z,-15.51
2022-12-01T20:57:42.663Z,-15.48
2022-12-01T21:00:56.248Z,-15.51
2022-12-01T21:04:09.960Z,-15.54
2022-12-01T21:07:24.825Z,-15.51
2022-12-01T21:10:36.802Z,-15.54
2022-12-01T21:13:52.688Z,-15.58
2022-12-01T21:17:17.796Z,-15.58
2022-12-01T21:20:52.022Z,-15.68
2022-12-01T21:24:18.044Z,-15.69
2022-12-01T21:27:30.561Z,-15.71
2022-12-01T21:30:43.724Z,-15.74
2022-12-01T21:33:56.613Z,-15.81
2022-12-01T21:37:12.810Z,-15.81
2022-12-01T21:40:27.895Z,-15.79
2022-12-01T21:43:39.795Z,-15.85
2022-12-01T21:46:53.018Z,-15.82
2022-12-01T21:50:06.660Z,-15.81
2022-12-01T21:53:19.690Z,-15.78
2022-12-01T21:56:36.395Z,-15.74
2022-12-01T21:59:47.669Z,-15.75
2022-12-01T22:03:12.068Z,-15.74
2022-12-01T22:06:57.448Z,-15.72
2022-12-01T22:10:35.513Z,-15.75
2022-12-01T22:13:54.739Z,-15.76
2022-12-01T22:17:06.732Z,-15.71
2022-12-01T22:20:28.616Z,-15.71
2022-12-01T22:23:38.939Z,-15.74
2022-12-01T22:26:52.377Z,-15.75
2022-12-01T22:30:14.310Z,-15.81
2022-12-01T22:33:30.188Z,-15.76
2022-12-01T22:36:35.919Z,-15.75
2022-12-01T22:39:39.508Z,-15.82
2022-12-01T22:42:44.688Z,-15.92
2022-12-01T22:46:00.356Z,-15.90
2022-12-01T22:49:10.121Z,-15.95
2022-12-01T22:52:30.213Z,-15.92
2022-12-01T22:55:34.970Z,-15.90
2022-12-01T22:58:42.000Z,-15.96
2022-12-01T23:01:50.428Z,-16.03
2022-12-01T23:05:00.039Z,-16.06
2022-12-01T23:08:12.103Z,-16.06
2022-12-01T23:11:15.853Z,-16.06
2022-12-01T23:14:24.195Z,-16.10
2022-12-01T23:17:31.094Z,-16.14
2022-12-01T23:20:36.008Z,-16.14
2022-12-01T23:23:39.342Z,-16.24
2022-12-01T23:26:46.860Z,-16.18
2022-12-01T23:29:50.133Z,-16.21
2022-12-01T23:33:18.331Z,-16.33
2022-12-01T23:36:27.032Z,-16.35
2022-12-01T23:39:33.372Z,-16.31
2022-12-01T23:42:36.714Z,-16.46
2022-12-01T23:45:40.507Z,-16.45
2022-12-01T23:48:47.860Z,-16.48
2022-12-01T23:51:57.958Z,-16.55
2022-12-01T23:55:03.081Z,-16.62
2022-12-01T23:58:14.267Z,-16.58
