createdAt,value
2022-07-25T00:01:58.973Z,52.52
2022-07-25T00:10:47.156Z,53.31
2022-07-25T00:14:05.536Z,53.21
2022-07-25T00:17:42.981Z,53.30
2022-07-25T00:24:52.863Z,53.44
2022-07-25T00:27:57.949Z,53.68
2022-07-25T00:31:04.927Z,53.30
2022-07-25T00:34:11.026Z,53.10
2022-07-25T00:37:20.052Z,53.80
2022-07-25T00:40:24.798Z,53.25
2022-07-25T00:43:33.964Z,53.71
2022-07-25T00:46:40.298Z,53.20
2022-07-25T00:49:48.938Z,53.14
2022-07-25T00:52:53.541Z,53.14
2022-07-25T00:56:00.186Z,53.08
2022-07-25T00:59:11.214Z,55.11
2022-07-25T01:03:13.405Z,55.30
2022-07-25T01:06:24.901Z,54.56
2022-07-25T01:09:30.107Z,56.17
2022-07-25T01:12:45.202Z,56.12
2022-07-25T01:15:49.389Z,55.43
2022-07-25T01:18:53.580Z,54.76
2022-07-25T01:21:59.221Z,54.13
2022-07-25T01:25:03.566Z,54.87
2022-07-25T01:28:09.708Z,54.21
2022-07-25T01:31:15.481Z,54.05
2022-07-25T01:34:22.946Z,53.63
2022-07-25T01:37:30.302Z,53.86
2022-07-25T01:40:34.166Z,53.63
2022-07-25T01:43:38.411Z,54.23
2022-07-25T01:46:44.962Z,53.94
2022-07-25T01:49:53.604Z,54.50
2022-07-25T01:52:59.182Z,54.88
2022-07-25T01:56:03.692Z,55.32
2022-07-25T01:59:08.884Z,55.28
2022-07-25T02:02:40.916Z,55.59
2022-07-25T02:06:03.227Z,55.20
2022-07-25T02:09:25.956Z,55.45
2022-07-25T02:12:31.211Z,55.19
2022-07-25T02:15:35.170Z,54.59
2022-07-25T02:18:38.797Z,54.51
2022-07-25T02:21:43.349Z,54.73
2022-07-25T02:24:50.602Z,55.06
2022-07-25T02:27:54.917Z,54.85
2022-07-25T02:30:58.723Z,54.86
2022-07-25T02:34:03.870Z,54.55
2022-07-25T02:37:08.215Z,54.35
2022-07-25T02:40:15.056Z,54.69
2022-07-25T02:43:19.478Z,54.33
2022-07-25T02:46:24.002Z,54.35
2022-07-25T02:49:55.783Z,54.38
2022-07-25T02:53:13.216Z,55.01
2022-07-25T02:59:43.583Z,54.46
2022-07-25T03:02:47.822Z,55.63
2022-07-25T03:05:52.863Z,56.10
2022-07-25T03:08:57.007Z,56.38
2022-07-25T03:12:05.790Z,55.98
2022-07-25T03:15:10.812Z,55.74
2022-07-25T03:18:15.680Z,54.84
2022-07-25T03:21:20.071Z,55.93
2022-07-25T03:24:26.261Z,56.11
2022-07-25T03:28:18.830Z,55.82
2022-07-25T03:31:24.521Z,56.00
2022-07-25T03:34:33.147Z,57.77
2022-07-25T03:37:37.301Z,57.30
2022-07-25T03:40:41.117Z,56.19
2022-07-25T03:43:46.872Z,56.81
2022-07-25T03:46:53.593Z,56.81
2022-07-25T03:49:57.748Z,56.22
2022-07-25T03:53:01.782Z,55.92
2022-07-25T03:56:06.951Z,55.81
2022-07-25T03:59:18.532Z,56.63
2022-07-25T04:02:23.193Z,56.54
2022-07-25T04:05:27.201Z,57.05
2022-07-25T04:08:31.514Z,56.33
2022-07-25T04:16:56.683Z,56.43
2022-07-25T04:20:00.760Z,56.76
2022-07-25T04:23:06.803Z,56.81
2022-07-25T04:26:10.541Z,55.72
2022-07-25T04:29:15.046Z,55.39
2022-07-25T04:32:23.523Z,54.53
2022-07-25T04:35:28.201Z,53.81
2022-07-25T04:38:32.299Z,53.26
2022-07-25T04:41:37.103Z,52.21
2022-07-25T04:44:41.162Z,51.48
2022-07-25T04:47:47.667Z,50.92
2022-07-25T04:50:53.601Z,50.62
2022-07-25T04:53:58.138Z,50.33
2022-07-25T04:57:06.555Z,49.65
2022-07-25T05:00:15.524Z,49.75
2022-07-25T05:03:23.256Z,48.99
2022-07-25T05:06:28.179Z,48.73
2022-07-25T05:09:32.375Z,48.03
2022-07-25T05:12:37.116Z,47.41
2022-07-25T05:15:41.852Z,46.30
2022-07-25T05:18:48.420Z,46.59
2022-07-25T05:21:52.827Z,46.34
2022-07-25T05:24:58.317Z,46.56
2022-07-25T05:28:03.495Z,46.95
2022-07-25T05:31:08.625Z,47.09
2022-07-25T05:34:15.112Z,46.42
2022-07-25T05:37:20.281Z,46.64
2022-07-25T05:40:25.208Z,45.97
2022-07-25T05:43:35.358Z,44.78
2022-07-25T05:46:39.487Z,43.82
2022-07-25T05:49:46.406Z,43.94
2022-07-25T05:52:51.833Z,43.52
2022-07-25T05:55:56.349Z,42.64
2022-07-25T05:59:00.699Z,42.80
2022-07-25T06:02:06.801Z,42.21
2022-07-25T06:05:12.868Z,42.75
2022-07-25T06:08:18.273Z,41.90
2022-07-25T06:11:22.965Z,41.74
2022-07-25T06:14:28.337Z,42.20
2022-07-25T06:17:32.804Z,41.00
2022-07-25T06:20:40.614Z,41.44
2022-07-25T06:23:44.435Z,42.12
2022-07-25T06:26:50.195Z,41.35
2022-07-25T06:29:54.020Z,39.26
2022-07-25T06:32:58.538Z,39.67
2022-07-25T06:36:05.623Z,39.07
2022-07-25T06:39:13.237Z,39.01
2022-07-25T06:42:18.621Z,36.59
2022-07-25T06:45:25.230Z,35.92
2022-07-25T06:48:30.627Z,35.63
2022-07-25T06:51:37.128Z,34.68
2022-07-25T06:54:43.350Z,33.88
2022-07-25T06:57:48.133Z,32.13
2022-07-25T07:00:52.158Z,31.37
2022-07-25T07:03:56.892Z,30.34
2022-07-25T07:07:06.609Z,29.52
2022-07-25T07:10:15.791Z,30.34
2022-07-25T07:13:24.465Z,28.83
2022-07-25T07:16:31.152Z,27.81
2022-07-25T07:19:48.274Z,27.85
2022-07-25T07:22:54.706Z,25.88
2022-07-25T07:26:00.999Z,23.91
2022-07-25T07:29:10.332Z,23.03
2022-07-25T07:32:15.366Z,22.50
2022-07-25T07:35:20.074Z,23.24
2022-07-25T07:38:25.524Z,22.89
2022-07-25T07:41:29.637Z,22.39
2022-07-25T07:44:36.041Z,22.53
2022-07-25T07:47:40.224Z,21.58
2022-07-25T07:50:44.854Z,21.54
2022-07-25T07:54:08.221Z,20.25
2022-07-25T07:57:12.261Z,19.70
2022-07-25T08:00:17.754Z,20.27
2022-07-25T08:03:23.068Z,21.25
2022-07-25T08:06:28.443Z,20.28
2022-07-25T08:09:43.951Z,21.10
2022-07-25T08:13:46.845Z,20.89
2022-07-25T08:16:52.952Z,20.43
2022-07-25T08:20:09.402Z,20.64
2022-07-25T08:23:24.886Z,20.59
2022-07-25T08:26:36.216Z,21.38
2022-07-25T08:29:40.999Z,22.18
2022-07-25T08:32:52.738Z,22.54
2022-07-25T08:35:59.214Z,22.10
2022-07-25T08:39:08.485Z,23.45
2022-07-25T08:42:16.783Z,23.91
2022-07-25T08:45:22.176Z,23.66
2022-07-25T08:48:29.988Z,23.75
2022-07-25T08:51:36.394Z,24.81
2022-07-25T08:54:42.366Z,24.55
2022-07-25T08:57:50.678Z,24.49
2022-07-25T09:01:03.557Z,24.24
2022-07-25T09:04:20.722Z,23.94
2022-07-25T09:07:32.795Z,23.54
2022-07-25T09:10:38.561Z,23.78
2022-07-25T09:14:01.008Z,24.37
2022-07-25T09:17:59.646Z,24.65
2022-07-25T09:21:20.559Z,24.42
2022-07-25T09:24:32.745Z,25.47
2022-07-25T09:27:40.517Z,25.97
2022-07-25T09:30:57.250Z,26.61
2022-07-25T09:34:09.028Z,25.34
2022-07-25T09:37:16.307Z,25.80
2022-07-25T09:40:21.030Z,25.66
2022-07-25T09:43:38.227Z,26.82
2022-07-25T09:46:45.819Z,25.64
2022-07-25T09:49:52.917Z,26.58
2022-07-25T09:53:07.896Z,26.31
2022-07-25T09:56:19.178Z,27.08
2022-07-25T09:59:27.641Z,25.48
2022-07-25T10:02:44.844Z,25.54
2022-07-25T10:06:07.442Z,26.07
2022-07-25T10:09:15.913Z,25.85
2022-07-25T10:12:23.275Z,25.86
2022-07-25T10:15:48.871Z,25.45
2022-07-25T10:18:58.343Z,24.90
2022-07-25T10:22:03.656Z,25.70
2022-07-25T10:25:17.459Z,26.15
2022-07-25T10:28:23.978Z,25.05
2022-07-25T10:31:36.668Z,24.33
2022-07-25T10:34:54.648Z,25.18
2022-07-25T10:38:01.256Z,25.45
2022-07-25T10:41:13.479Z,24.23
2022-07-25T10:44:18.601Z,25.56
2022-07-25T10:47:26.492Z,24.58
2022-07-25T10:50:54.401Z,24.35
2022-07-25T10:53:58.368Z,24.30
2022-07-25T10:57:06.910Z,23.80
2022-07-25T11:00:20.873Z,24.58
2022-07-25T11:03:29.208Z,24.37
2022-07-25T11:06:38.285Z,25.43
2022-07-25T11:09:44.515Z,24.84
2022-07-25T11:12:49.207Z,25.47
2022-07-25T11:16:02.552Z,24.21
2022-07-25T11:19:21.860Z,24.99
2022-07-25T11:22:29.790Z,25.92
2022-07-25T11:25:37.836Z,25.08
2022-07-25T11:28:45.822Z,24.03
2022-07-25T11:32:02.335Z,25.68
2022-07-25T11:35:11.056Z,25.29
2022-07-25T11:38:18.044Z,23.44
2022-07-25T11:41:32.894Z,23.40
2022-07-25T11:44:47.855Z,23.76
2022-07-25T11:48:09.727Z,24.57
2022-07-25T11:51:19.621Z,23.84
2022-07-25T11:54:28.006Z,24.18
2022-07-25T11:57:35.062Z,23.75
2022-07-25T12:00:51.056Z,23.62
2022-07-25T12:04:10.640Z,23.93
2022-07-25T12:07:15.290Z,24.51
2022-07-25T12:10:25.952Z,24.39
2022-07-25T12:13:34.199Z,24.93
2022-07-25T12:16:45.877Z,24.16
2022-07-25T12:19:50.702Z,23.35
2022-07-25T12:22:56.553Z,23.34
2022-07-25T12:26:02.552Z,23.48
2022-07-25T12:29:10.355Z,22.74
2022-07-25T12:32:15.027Z,22.76
2022-07-25T12:35:20.888Z,24.42
2022-07-25T12:38:43.455Z,21.19
2022-07-25T12:41:52.148Z,21.52
2022-07-25T12:44:56.896Z,21.59
2022-07-25T12:48:02.256Z,21.85
2022-07-25T12:51:08.196Z,21.53
2022-07-25T12:54:13.113Z,20.89
2022-07-25T12:57:21.939Z,21.62
2022-07-25T13:00:27.604Z,21.14
2022-07-25T13:03:32.459Z,21.49
2022-07-25T13:06:39.198Z,21.08
2022-07-25T13:09:43.885Z,21.58
2022-07-25T13:12:57.320Z,21.05
2022-07-25T13:16:03.023Z,20.88
2022-07-25T13:19:08.614Z,21.24
2022-07-25T13:22:42.177Z,21.74
2022-07-25T13:25:47.194Z,21.31
2022-07-25T13:28:59.422Z,21.97
2022-07-25T13:32:07.629Z,22.05
2022-07-25T13:35:17.780Z,22.00
2022-07-25T13:38:24.705Z,22.01
2022-07-25T13:41:28.596Z,21.45
2022-07-25T13:44:36.605Z,21.60
2022-07-25T13:47:44.064Z,21.35
2022-07-25T13:50:52.104Z,21.13
2022-07-25T13:53:55.788Z,22.15
2022-07-25T13:57:01.492Z,21.79
2022-07-25T14:00:09.064Z,22.25
2022-07-25T14:03:14.428Z,21.96
2022-07-25T14:06:18.660Z,21.84
2022-07-25T14:13:17.441Z,21.74
2022-07-25T14:16:24.187Z,22.24
2022-07-25T14:19:31.279Z,22.14
2022-07-25T14:22:35.707Z,21.99
2022-07-25T14:25:40.251Z,21.46
2022-07-25T14:28:44.767Z,21.71
2022-07-25T14:31:50.564Z,21.58
2022-07-25T14:34:54.802Z,21.92
2022-07-25T14:37:58.887Z,21.31
2022-07-25T14:41:10.727Z,21.28
2022-07-25T14:44:19.631Z,21.27
2022-07-25T14:47:26.778Z,21.22
2022-07-25T14:50:31.143Z,20.99
2022-07-25T14:53:35.412Z,21.06
2022-07-25T14:56:40.098Z,20.58
2022-07-25T14:59:45.332Z,20.79
2022-07-25T15:03:01.570Z,21.32
2022-07-25T15:06:12.185Z,20.84
2022-07-25T15:09:18.472Z,20.88
2022-07-25T15:12:27.764Z,21.26
2022-07-25T15:15:36.512Z,20.88
2022-07-25T15:19:13.390Z,20.74
2022-07-25T15:22:09.336Z,21.33
2022-07-25T15:25:59.642Z,21.29
2022-07-25T15:28:43.225Z,21.30
2022-07-25T15:32:06.746Z,20.95
2022-07-25T15:35:20.269Z,20.63
2022-07-25T15:38:32.329Z,20.82
2022-07-25T15:41:39.832Z,20.40
2022-07-25T15:44:49.266Z,20.52
2022-07-25T15:48:08.408Z,20.08
2022-07-25T15:51:19.958Z,20.26
2022-07-25T15:54:29.489Z,20.82
2022-07-25T15:57:35.653Z,20.67
2022-07-25T16:00:41.687Z,20.91
2022-07-25T16:03:49.371Z,20.51
2022-07-25T16:06:58.026Z,20.83
2022-07-25T16:10:01.844Z,20.92
2022-07-25T16:13:06.672Z,21.21
2022-07-25T16:16:19.339Z,20.95
2022-07-25T16:19:30.287Z,20.81
2022-07-25T16:22:36.547Z,20.88
2022-07-25T16:25:51.652Z,20.53
2022-07-25T16:28:58.081Z,20.27
2022-07-25T16:32:04.220Z,20.32
2022-07-25T16:35:12.682Z,20.46
2022-07-25T16:39:10.925Z,20.95
2022-07-25T16:42:31.246Z,20.98
2022-07-25T16:45:35.428Z,20.82
2022-07-25T16:48:51.306Z,20.96
2022-07-25T16:52:37.105Z,21.16
2022-07-25T16:55:45.148Z,21.14
2022-07-25T16:59:45.089Z,21.33
2022-07-25T17:02:51.765Z,21.50
2022-07-25T17:05:57.327Z,21.53
2022-07-25T17:09:04.012Z,21.60
2022-07-25T17:12:10.443Z,21.80
2022-07-25T17:15:14.999Z,22.27
2022-07-25T17:18:23.481Z,22.38
2022-07-25T17:21:52.452Z,22.48
2022-07-25T17:24:57.119Z,22.90
2022-07-25T17:28:02.251Z,22.95
2022-07-25T17:31:08.709Z,22.91
2022-07-25T17:34:15.381Z,23.60
2022-07-25T17:37:23.180Z,23.43
2022-07-25T17:40:28.685Z,24.48
2022-07-25T17:43:33.569Z,24.51
2022-07-25T17:46:37.565Z,24.82
2022-07-25T17:50:02.174Z,24.91
2022-07-25T17:53:07.238Z,26.16
2022-07-25T17:56:13.791Z,26.31
2022-07-25T17:59:18.781Z,27.35
2022-07-25T18:02:23.666Z,26.90
2022-07-25T18:05:29.566Z,27.28
2022-07-25T18:08:36.065Z,26.95
2022-07-25T18:11:41.097Z,28.50
2022-07-25T18:14:46.089Z,29.73
2022-07-25T18:17:50.599Z,30.04
2022-07-25T18:20:57.038Z,30.63
2022-07-25T18:24:04.412Z,30.87
2022-07-25T18:27:10.133Z,31.12
2022-07-25T18:30:15.472Z,32.05
2022-07-25T18:33:22.356Z,32.42
2022-07-25T18:36:30.067Z,32.84
2022-07-25T18:39:34.421Z,33.23
2022-07-25T18:42:38.177Z,33.53
2022-07-25T18:45:42.619Z,34.45
2022-07-25T18:48:47.045Z,34.22
2022-07-25T18:51:52.812Z,35.12
2022-07-25T18:54:57.305Z,35.02
2022-07-25T18:58:03.496Z,35.51
2022-07-25T19:01:13.202Z,35.85
2022-07-25T19:04:20.327Z,36.06
2022-07-25T19:07:27.240Z,35.77
2022-07-25T19:10:35.519Z,35.87
2022-07-25T19:13:49.828Z,36.18
2022-07-25T19:16:56.585Z,35.93
2022-07-25T19:20:01.394Z,36.06
2022-07-25T19:23:22.909Z,37.03
2022-07-25T19:26:26.913Z,37.20
2022-07-25T19:29:31.092Z,38.00
2022-07-25T19:32:37.818Z,38.28
2022-07-25T19:35:45.583Z,39.18
2022-07-25T19:38:53.965Z,39.60
2022-07-25T19:41:58.082Z,40.17
2022-07-25T19:45:06.894Z,40.83
2022-07-25T19:48:14.387Z,39.66
2022-07-25T19:51:18.252Z,39.02
2022-07-25T19:54:24.076Z,38.90
2022-07-25T19:57:28.007Z,39.18
2022-07-25T20:00:31.993Z,39.94
2022-07-25T20:03:38.588Z,39.97
2022-07-25T20:06:44.362Z,40.74
2022-07-25T20:09:54.425Z,40.86
2022-07-25T20:13:01.399Z,40.38
2022-07-25T20:16:06.505Z,39.38
2022-07-25T20:19:12.935Z,40.10
2022-07-25T20:22:19.310Z,39.32
2022-07-25T20:25:26.713Z,40.13
2022-07-25T20:28:33.600Z,40.97
2022-07-25T20:31:39.241Z,40.38
2022-07-25T20:34:45.986Z,40.56
2022-07-25T20:37:52.662Z,41.62
2022-07-25T20:40:58.942Z,41.16
2022-07-25T20:44:09.297Z,42.10
2022-07-25T20:47:16.887Z,42.62
2022-07-25T20:50:24.239Z,42.67
2022-07-25T20:53:33.344Z,43.24
2022-07-25T20:56:47.354Z,42.74
2022-07-25T20:59:51.604Z,43.09
2022-07-25T21:03:32.556Z,42.57
2022-07-25T21:06:37.138Z,44.18
2022-07-25T21:09:46.202Z,43.70
2022-07-25T21:13:12.393Z,43.99
2022-07-25T21:19:38.872Z,44.65
2022-07-25T21:22:45.439Z,44.87
2022-07-25T21:25:50.538Z,43.22
2022-07-25T21:28:57.923Z,42.62
2022-07-25T21:32:02.318Z,43.00
2022-07-25T21:35:07.834Z,43.84
2022-07-25T21:38:11.749Z,43.70
2022-07-25T21:41:31.817Z,44.68
2022-07-25T21:44:39.898Z,44.34
2022-07-25T21:48:10.321Z,44.49
2022-07-25T21:51:19.179Z,44.85
2022-07-25T21:54:28.215Z,44.93
2022-07-25T21:57:33.020Z,44.49
2022-07-25T22:00:45.397Z,43.90
2022-07-25T22:03:50.383Z,44.97
2022-07-25T22:06:56.949Z,45.38
2022-07-25T22:10:03.794Z,46.17
2022-07-25T22:13:15.892Z,45.22
2022-07-25T22:16:24.350Z,45.77
2022-07-25T22:19:29.111Z,45.88
2022-07-25T22:22:33.612Z,46.11
2022-07-25T22:25:38.238Z,45.26
2022-07-25T22:28:43.196Z,44.69
2022-07-25T22:31:49.499Z,45.67
2022-07-25T22:34:53.508Z,45.10
2022-07-25T22:37:58.356Z,46.09
2022-07-25T22:41:02.322Z,46.90
2022-07-25T22:44:07.194Z,46.23
2022-07-25T22:47:14.307Z,46.45
2022-07-25T22:50:18.844Z,47.12
2022-07-25T22:53:23.347Z,47.35
2022-07-25T22:56:28.585Z,47.11
2022-07-25T22:59:33.920Z,47.14
2022-07-25T23:02:39.922Z,47.06
2022-07-25T23:05:43.825Z,46.98
2022-07-25T23:08:48.385Z,47.10
2022-07-25T23:11:52.710Z,46.24
2022-07-25T23:15:52.810Z,46.73
2022-07-25T23:18:58.680Z,47.42
2022-07-25T23:23:22.457Z,46.69
2022-07-25T23:26:26.395Z,47.92
2022-07-25T23:29:30.835Z,47.39
2022-07-25T23:32:35.239Z,47.92
2022-07-25T23:35:42.687Z,48.45
2022-07-25T23:39:38.875Z,48.06
2022-07-25T23:42:43.371Z,47.04
2022-07-25T23:45:47.975Z,47.11
2022-07-25T23:48:55.202Z,46.88
2022-07-25T23:52:02.055Z,47.70
2022-07-25T23:55:07.749Z,47.66
2022-07-25T23:58:12.540Z,48.53
