createdAt,value
2023-01-13T00:00:16.412Z,41.75
2023-01-13T00:01:16.339Z,41.75
2023-01-13T00:02:16.344Z,42.94
2023-01-13T00:03:16.352Z,41.55
2023-01-13T00:04:16.290Z,41.35
2023-01-13T00:05:16.303Z,42.15
2023-01-13T00:06:16.279Z,41.15
2023-01-13T00:07:16.299Z,41.15
2023-01-13T00:08:16.251Z,41.55
2023-01-13T00:09:16.242Z,41.15
2023-01-13T00:10:16.272Z,42.54
2023-01-13T00:11:16.280Z,41.95
2023-01-13T00:12:16.214Z,41.15
2023-01-13T00:13:16.205Z,42.54
2023-01-13T00:14:16.200Z,42.15
2023-01-13T00:15:16.216Z,41.35
2023-01-13T00:16:16.245Z,40.76
2023-01-13T00:17:16.180Z,41.75
2023-01-13T00:18:16.249Z,42.15
2023-01-13T00:19:16.146Z,41.55
2023-01-13T00:20:16.139Z,41.75
2023-01-13T00:21:16.116Z,41.35
2023-01-13T00:22:16.110Z,40.95
2023-01-13T00:23:16.129Z,41.15
2023-01-13T00:24:16.136Z,41.15
2023-01-13T00:25:16.072Z,41.75
2023-01-13T00:26:16.055Z,41.35
2023-01-13T00:27:16.045Z,41.95
2023-01-13T00:28:16.030Z,42.15
2023-01-13T00:29:16.120Z,41.95
2023-01-13T00:30:16.032Z,40.16
2023-01-13T00:31:16.019Z,42.54
2023-01-13T00:32:15.994Z,40.56
2023-01-13T00:33:15.980Z,41.35
2023-01-13T00:34:16.098Z,41.55
2023-01-13T00:35:16.103Z,36.78
2023-01-13T00:36:15.967Z,41.75
2023-01-13T00:37:15.947Z,41.75
2023-01-13T00:38:15.988Z,41.55
2023-01-13T00:39:15.955Z,40.95
2023-01-13T00:40:15.918Z,41.55
2023-01-13T00:41:15.900Z,39.36
2023-01-13T00:42:15.877Z,41.15
2023-01-13T00:43:15.894Z,41.35
2023-01-13T00:44:15.862Z,41.55
2023-01-13T00:45:15.877Z,41.35
2023-01-13T00:46:15.877Z,41.35
2023-01-13T00:47:15.911Z,40.36
2023-01-13T00:48:15.815Z,40.36
2023-01-13T00:49:15.890Z,40.76
2023-01-13T00:50:15.853Z,41.35
2023-01-13T00:51:15.780Z,41.35
2023-01-13T00:52:15.777Z,41.55
2023-01-13T00:53:15.855Z,40.56
2023-01-13T00:54:15.828Z,41.35
2023-01-13T00:55:15.760Z,40.95
2023-01-13T00:56:16.698Z,41.15
2023-01-13T00:57:15.744Z,41.55
2023-01-13T00:58:15.730Z,41.15
2023-01-13T00:59:15.695Z,40.36
2023-01-13T01:00:15.699Z,40.95
2023-01-13T01:01:15.791Z,40.76
2023-01-13T01:02:15.720Z,41.55
2023-01-13T01:03:15.693Z,41.35
2023-01-13T01:04:15.652Z,39.96
2023-01-13T01:05:15.875Z,41.15
2023-01-13T01:06:15.659Z,41.95
2023-01-13T01:07:15.624Z,41.95
2023-01-13T01:08:15.604Z,41.35
2023-01-13T01:09:15.637Z,41.75
2023-01-13T01:10:15.592Z,41.15
2023-01-13T01:11:15.565Z,41.15
2023-01-13T01:12:15.634Z,40.36
2023-01-13T01:13:15.568Z,40.56
2023-01-13T01:14:15.529Z,41.35
2023-01-13T01:15:15.541Z,40.76
2023-01-13T01:16:15.676Z,41.15
2023-01-13T01:17:15.698Z,40.16
2023-01-13T01:18:15.520Z,41.35
2023-01-13T01:19:15.483Z,41.75
2023-01-13T01:20:15.469Z,40.56
2023-01-13T01:21:15.465Z,40.36
2023-01-13T01:22:15.439Z,41.15
2023-01-13T01:23:15.545Z,41.55
2023-01-13T01:24:15.410Z,40.76
2023-01-13T01:25:15.401Z,40.95
2023-01-13T01:26:15.420Z,40.56
2023-01-13T01:27:15.410Z,40.56
2023-01-13T01:28:15.384Z,39.76
2023-01-13T01:29:15.400Z,40.16
2023-01-13T01:30:15.459Z,41.95
2023-01-13T01:31:15.393Z,41.15
2023-01-13T01:32:15.349Z,41.35
2023-01-13T01:33:15.312Z,40.36
2023-01-13T01:34:15.300Z,40.95
2023-01-13T01:35:15.289Z,39.76
2023-01-13T01:36:15.302Z,40.76
2023-01-13T01:37:15.277Z,39.96
2023-01-13T01:38:15.256Z,40.95
2023-01-13T01:39:15.246Z,40.16
2023-01-13T01:40:15.230Z,40.56
2023-01-13T01:41:15.226Z,39.76
2023-01-13T01:42:15.215Z,40.95
2023-01-13T01:43:15.200Z,40.16
2023-01-13T01:44:15.225Z,40.76
2023-01-13T01:45:15.182Z,40.56
2023-01-13T01:46:15.223Z,40.56
2023-01-13T01:47:15.154Z,40.95
2023-01-13T01:48:15.144Z,41.15
2023-01-13T01:49:15.145Z,40.36
2023-01-13T01:50:15.286Z,40.95
2023-01-13T01:51:36.472Z,40.56
2023-01-13T01:52:15.322Z,40.16
2023-01-13T01:53:15.655Z,40.16
2023-01-13T01:54:15.732Z,41.15
2023-01-13T01:55:15.284Z,41.15
2023-01-13T01:56:15.132Z,40.95
2023-01-13T01:57:15.118Z,40.16
2023-01-13T01:58:15.111Z,40.56
2023-01-13T01:59:15.352Z,42.54
2023-01-13T02:00:15.101Z,40.76
2023-01-13T02:01:15.419Z,40.95
2023-01-13T02:02:15.401Z,41.15
2023-01-13T02:03:15.074Z,40.56
2023-01-13T02:04:15.041Z,40.36
2023-01-13T02:05:15.122Z,39.96
2023-01-13T02:06:15.075Z,40.56
2023-01-13T02:07:15.501Z,41.75
2023-01-13T02:08:15.463Z,40.16
2023-01-13T02:09:15.061Z,40.76
2023-01-13T02:10:15.113Z,40.16
2023-01-13T02:11:15.052Z,39.56
2023-01-13T02:12:15.095Z,40.76
2023-01-13T02:13:15.285Z,39.76
2023-01-13T02:14:15.564Z,40.56
2023-01-13T02:15:15.012Z,41.15
2023-01-13T02:16:15.032Z,40.56
2023-01-13T02:17:14.958Z,40.16
2023-01-13T02:18:14.883Z,40.95
2023-01-13T02:19:14.935Z,39.96
2023-01-13T02:20:14.975Z,40.76
2023-01-13T02:21:14.909Z,40.16
2023-01-13T02:22:15.403Z,40.36
2023-01-13T02:23:15.183Z,40.36
2023-01-13T02:24:15.153Z,40.95
2023-01-13T02:25:16.157Z,40.95
2023-01-13T02:26:15.311Z,41.15
2023-01-13T02:27:15.574Z,39.76
2023-01-13T02:28:14.778Z,40.16
2023-01-13T02:29:14.861Z,40.95
2023-01-13T02:30:14.882Z,40.95
2023-01-13T02:31:14.897Z,40.36
2023-01-13T02:32:14.842Z,40.56
2023-01-13T02:33:14.904Z,40.36
2023-01-13T02:34:14.814Z,40.36
2023-01-13T02:35:14.825Z,40.36
2023-01-13T02:36:15.085Z,40.56
2023-01-13T02:37:14.694Z,40.56
2023-01-13T02:38:14.817Z,39.76
2023-01-13T02:39:14.698Z,40.36
2023-01-13T02:40:14.719Z,41.75
2023-01-13T02:41:14.652Z,39.76
2023-01-13T02:42:14.659Z,39.96
2023-01-13T02:43:14.750Z,40.95
2023-01-13T02:44:14.721Z,40.16
2023-01-13T02:45:14.887Z,39.96
2023-01-13T02:46:14.763Z,41.15
2023-01-13T02:47:14.683Z,40.36
2023-01-13T02:48:14.626Z,39.96
2023-01-13T02:49:14.593Z,39.76
2023-01-13T02:50:14.601Z,39.36
2023-01-13T02:51:15.335Z,41.55
2023-01-13T02:52:14.540Z,40.36
2023-01-13T02:53:14.854Z,40.56
2023-01-13T02:54:14.589Z,39.96
2023-01-13T02:55:14.741Z,39.96
2023-01-13T02:56:14.526Z,39.76
2023-01-13T02:57:14.504Z,39.56
2023-01-13T02:58:14.477Z,39.36
2023-01-13T02:59:14.564Z,39.96
2023-01-13T03:00:14.498Z,40.95
2023-01-13T03:01:14.469Z,39.76
2023-01-13T03:02:14.576Z,40.16
2023-01-13T03:03:14.853Z,40.56
2023-01-13T03:04:14.292Z,39.56
2023-01-13T03:05:14.282Z,39.56
2023-01-13T03:06:14.281Z,40.16
2023-01-13T03:07:14.270Z,40.16
2023-01-13T03:08:14.219Z,40.56
2023-01-13T03:09:14.213Z,40.16
2023-01-13T03:10:14.300Z,39.17
2023-01-13T03:11:14.230Z,40.16
2023-01-13T03:12:14.182Z,41.35
2023-01-13T03:13:14.217Z,41.55
2023-01-13T03:14:14.299Z,39.76
2023-01-13T03:15:14.273Z,39.17
2023-01-13T03:16:14.235Z,40.76
2023-01-13T03:17:14.175Z,39.56
2023-01-13T03:18:14.355Z,39.36
2023-01-13T03:19:14.180Z,39.56
2023-01-13T03:20:14.073Z,40.76
2023-01-13T03:21:14.217Z,40.36
2023-01-13T03:22:14.167Z,40.56
2023-01-13T03:23:14.058Z,39.56
2023-01-13T03:24:14.152Z,40.16
2023-01-13T03:25:14.070Z,39.36
2023-01-13T03:26:14.288Z,40.16
2023-01-13T03:27:14.193Z,39.96
2023-01-13T03:28:14.070Z,39.56
2023-01-13T03:29:14.029Z,39.96
2023-01-13T03:30:14.010Z,39.17
2023-01-13T03:31:14.580Z,38.97
2023-01-13T03:32:14.149Z,39.36
2023-01-13T03:33:14.225Z,39.96
2023-01-13T03:34:13.980Z,35.98
2023-01-13T03:35:13.930Z,39.56
2023-01-13T03:36:13.921Z,39.56
2023-01-13T03:37:14.161Z,39.56
2023-01-13T03:38:13.967Z,41.15
2023-01-13T03:39:13.890Z,40.36
2023-01-13T03:40:13.920Z,40.16
2023-01-13T03:41:13.953Z,40.16
2023-01-13T03:42:13.870Z,40.56
2023-01-13T03:43:13.849Z,40.16
2023-01-13T03:44:13.867Z,40.95
2023-01-13T03:45:14.084Z,39.96
2023-01-13T03:46:13.835Z,40.16
2023-01-13T03:47:13.803Z,39.96
2023-01-13T03:48:13.775Z,40.56
2023-01-13T03:49:13.752Z,39.96
2023-01-13T03:50:13.798Z,40.16
2023-01-13T03:51:13.758Z,40.36
2023-01-13T03:52:13.793Z,38.77
2023-01-13T03:53:13.799Z,40.16
2023-01-13T03:54:13.741Z,39.96
2023-01-13T03:55:13.749Z,40.16
2023-01-13T03:56:13.780Z,38.97
2023-01-13T03:57:13.733Z,39.56
2023-01-13T03:58:13.737Z,40.16
2023-01-13T03:59:13.662Z,40.56
2023-01-13T04:00:13.672Z,40.36
2023-01-13T04:01:13.908Z,38.97
2023-01-13T04:02:13.780Z,39.76
2023-01-13T04:03:13.819Z,39.96
2023-01-13T04:04:13.650Z,39.56
2023-01-13T04:05:13.624Z,40.36
2023-01-13T04:06:13.715Z,39.76
2023-01-13T04:07:13.602Z,40.16
2023-01-13T04:08:13.615Z,39.76
2023-01-13T04:09:13.569Z,39.76
2023-01-13T04:10:13.590Z,39.76
2023-01-13T04:11:13.544Z,39.56
2023-01-13T04:12:13.790Z,39.76
2023-01-13T04:13:13.509Z,40.16
2023-01-13T04:14:13.472Z,39.56
2023-01-13T04:15:13.464Z,39.76
2023-01-13T04:16:13.538Z,38.97
2023-01-13T04:17:13.448Z,39.56
2023-01-13T04:18:13.430Z,38.37
2023-01-13T04:19:13.550Z,39.17
2023-01-13T04:20:13.439Z,39.56
2023-01-13T04:21:13.457Z,39.17
2023-01-13T04:22:13.420Z,39.36
2023-01-13T04:23:13.393Z,38.97
2023-01-13T04:24:13.449Z,40.56
2023-01-13T04:25:13.438Z,39.96
2023-01-13T04:26:13.359Z,39.96
2023-01-13T04:27:13.469Z,39.17
2023-01-13T04:28:13.380Z,38.37
2023-01-13T04:29:15.571Z,39.76
2023-01-13T04:30:13.340Z,40.16
2023-01-13T04:31:13.459Z,40.76
2023-01-13T04:32:13.382Z,38.37
2023-01-13T04:33:13.321Z,40.16
2023-01-13T04:34:13.391Z,39.56
2023-01-13T04:35:13.198Z,39.56
2023-01-13T04:36:13.193Z,38.97
2023-01-13T04:37:13.213Z,39.96
2023-01-13T04:38:13.168Z,39.36
2023-01-13T04:39:13.156Z,41.35
2023-01-13T04:40:13.205Z,40.16
2023-01-13T04:41:13.135Z,39.56
2023-01-13T04:42:13.127Z,39.56
2023-01-13T04:43:13.108Z,38.97
2023-01-13T04:44:13.097Z,39.96
2023-01-13T04:45:13.096Z,38.77
2023-01-13T04:46:13.097Z,38.97
2023-01-13T04:47:13.070Z,40.16
2023-01-13T04:48:13.065Z,39.76
2023-01-13T04:49:13.046Z,39.76
2023-01-13T04:50:13.047Z,39.76
2023-01-13T04:51:13.031Z,39.76
2023-01-13T04:52:13.015Z,39.56
2023-01-13T04:53:13.006Z,38.57
2023-01-13T04:54:13.011Z,39.36
2023-01-13T04:55:13.000Z,38.37
2023-01-13T04:56:13.000Z,38.17
2023-01-13T04:57:12.981Z,39.96
2023-01-13T04:58:12.975Z,39.96
2023-01-13T04:59:12.952Z,38.97
2023-01-13T05:00:12.946Z,40.16
2023-01-13T05:01:13.054Z,39.76
2023-01-13T05:02:12.955Z,39.56
2023-01-13T05:03:12.907Z,40.56
2023-01-13T05:04:12.897Z,38.77
2023-01-13T05:05:12.942Z,39.76
2023-01-13T05:06:12.877Z,38.77
2023-01-13T05:07:12.866Z,39.17
2023-01-13T05:08:12.859Z,39.76
2023-01-13T05:09:12.856Z,40.16
2023-01-13T05:10:12.874Z,39.17
2023-01-13T05:11:12.815Z,39.36
2023-01-13T05:12:12.805Z,39.56
2023-01-13T05:13:12.795Z,38.97
2023-01-13T05:14:12.788Z,38.57
2023-01-13T05:15:12.780Z,38.97
2023-01-13T05:16:12.787Z,40.36
2023-01-13T05:17:12.748Z,38.97
2023-01-13T05:18:12.762Z,38.77
2023-01-13T05:19:12.725Z,39.36
2023-01-13T05:20:12.731Z,40.95
2023-01-13T05:21:12.728Z,39.96
2023-01-13T05:22:12.696Z,40.16
2023-01-13T05:23:12.696Z,39.56
2023-01-13T05:24:12.678Z,39.36
2023-01-13T05:25:12.666Z,39.17
2023-01-13T05:26:12.657Z,39.56
2023-01-13T05:27:12.644Z,39.56
2023-01-13T05:28:12.658Z,39.56
2023-01-13T05:29:12.615Z,38.77
2023-01-13T05:30:12.627Z,39.56
2023-01-13T05:31:12.618Z,39.76
2023-01-13T05:32:12.606Z,40.36
2023-01-13T05:33:12.596Z,41.75
2023-01-13T05:34:12.572Z,39.36
2023-01-13T05:35:12.556Z,39.17
2023-01-13T05:36:12.552Z,39.96
2023-01-13T05:37:12.535Z,39.76
2023-01-13T05:38:12.561Z,39.76
2023-01-13T05:39:12.537Z,39.17
2023-01-13T05:40:12.509Z,38.97
2023-01-13T05:41:12.487Z,39.96
2023-01-13T05:42:12.603Z,39.76
2023-01-13T05:43:12.476Z,38.37
2023-01-13T05:44:12.455Z,39.56
2023-01-13T05:45:12.478Z,37.97
2023-01-13T05:46:12.495Z,39.96
2023-01-13T05:47:12.429Z,39.96
2023-01-13T05:48:12.445Z,39.17
2023-01-13T05:49:12.405Z,39.17
2023-01-13T05:50:12.396Z,39.36
2023-01-13T05:51:12.380Z,40.16
2023-01-13T05:52:12.428Z,38.77
2023-01-13T05:53:12.376Z,38.97
2023-01-13T05:54:12.371Z,39.56
2023-01-13T05:55:12.344Z,38.97
2023-01-13T05:56:12.344Z,39.36
2023-01-13T05:57:12.324Z,39.76
2023-01-13T05:58:12.318Z,39.17
2023-01-13T05:59:12.283Z,38.57
2023-01-13T06:00:12.299Z,39.76
2023-01-13T06:01:12.478Z,39.56
2023-01-13T06:02:12.293Z,38.77
2023-01-13T06:03:12.374Z,38.57
2023-01-13T06:04:12.291Z,39.56
2023-01-13T06:05:12.246Z,38.57
2023-01-13T06:06:12.241Z,38.97
2023-01-13T06:07:12.204Z,40.56
2023-01-13T06:08:12.266Z,38.97
2023-01-13T06:09:12.195Z,40.95
2023-01-13T06:10:12.181Z,38.37
2023-01-13T06:11:12.172Z,40.56
2023-01-13T06:12:12.191Z,39.36
2023-01-13T06:13:12.163Z,38.97
2023-01-13T06:14:12.155Z,38.57
2023-01-13T06:15:12.123Z,39.36
2023-01-13T06:16:12.177Z,38.77
2023-01-13T06:17:12.115Z,38.97
2023-01-13T06:18:12.093Z,38.97
2023-01-13T06:19:12.094Z,39.56
2023-01-13T06:20:12.079Z,40.36
2023-01-13T06:21:12.070Z,39.56
2023-01-13T06:22:12.073Z,39.17
2023-01-13T06:23:12.044Z,39.17
2023-01-13T06:24:12.033Z,39.17
2023-01-13T06:25:12.028Z,37.97
2023-01-13T06:26:12.059Z,38.97
2023-01-13T06:27:12.026Z,39.36
2023-01-13T06:28:12.091Z,39.17
2023-01-13T06:29:11.996Z,39.76
2023-01-13T06:30:11.988Z,39.17
2023-01-13T06:31:12.049Z,39.17
2023-01-13T06:32:11.955Z,39.17
2023-01-13T06:33:11.954Z,38.17
2023-01-13T06:34:11.975Z,39.36
2023-01-13T06:35:11.903Z,39.17
2023-01-13T06:36:11.934Z,38.97
2023-01-13T06:37:11.916Z,37.97
2023-01-13T06:38:11.917Z,39.76
2023-01-13T06:39:11.898Z,39.17
2023-01-13T06:40:11.864Z,38.77
2023-01-13T06:41:11.856Z,39.17
2023-01-13T06:42:11.844Z,39.56
2023-01-13T06:43:13.805Z,39.17
2023-01-13T06:44:11.828Z,39.17
2023-01-13T06:45:11.823Z,39.36
2023-01-13T06:46:11.810Z,39.36
2023-01-13T06:47:11.785Z,39.17
2023-01-13T06:48:11.796Z,39.56
2023-01-13T06:49:11.853Z,38.37
2023-01-13T06:50:11.785Z,39.17
2023-01-13T06:51:11.767Z,38.17
2023-01-13T06:52:11.768Z,38.97
2023-01-13T06:53:11.722Z,39.17
2023-01-13T06:54:11.724Z,38.77
2023-01-13T06:55:11.641Z,37.97
2023-01-13T06:56:11.644Z,39.17
2023-01-13T06:57:11.615Z,39.17
2023-01-13T06:58:11.631Z,39.36
2023-01-13T06:59:11.611Z,39.17
2023-01-13T07:00:11.595Z,40.36
2023-01-13T07:01:11.685Z,39.36
2023-01-13T07:02:11.693Z,38.37
2023-01-13T07:03:11.568Z,38.97
2023-01-13T07:04:11.577Z,38.97
2023-01-13T07:05:11.565Z,39.76
2023-01-13T07:06:11.537Z,40.76
2023-01-13T07:07:11.517Z,39.96
2023-01-13T07:08:11.509Z,39.17
2023-01-13T07:09:11.522Z,39.36
2023-01-13T07:10:11.480Z,37.97
2023-01-13T07:11:11.471Z,39.56
2023-01-13T07:12:11.471Z,38.77
2023-01-13T07:13:11.459Z,39.17
2023-01-13T07:14:11.472Z,38.57
2023-01-13T07:15:11.429Z,38.17
2023-01-13T07:16:11.489Z,38.77
2023-01-13T07:17:11.412Z,38.57
2023-01-13T07:18:11.411Z,38.77
2023-01-13T07:19:11.421Z,38.77
2023-01-13T07:20:11.384Z,38.17
2023-01-13T07:21:11.369Z,39.17
2023-01-13T07:22:11.371Z,38.17
2023-01-13T07:23:11.346Z,39.56
2023-01-13T07:24:11.357Z,38.97
2023-01-13T07:25:11.327Z,38.17
2023-01-13T07:26:11.319Z,38.57
2023-01-13T07:27:11.309Z,38.37
2023-01-13T07:28:11.289Z,38.97
2023-01-13T07:29:11.311Z,38.17
2023-01-13T07:30:11.263Z,38.37
2023-01-13T07:31:11.339Z,34.00
2023-01-13T07:32:11.281Z,38.57
2023-01-13T07:33:11.238Z,39.56
2023-01-13T07:34:11.258Z,38.77
2023-01-13T07:35:11.218Z,38.37
2023-01-13T07:36:11.219Z,34.19
2023-01-13T07:37:11.208Z,38.77
2023-01-13T07:38:11.183Z,38.77
2023-01-13T07:39:11.198Z,39.17
2023-01-13T07:40:11.157Z,38.97
2023-01-13T07:41:11.146Z,38.97
2023-01-13T07:42:11.137Z,38.97
2023-01-13T07:43:11.136Z,38.97
2023-01-13T07:44:11.136Z,38.17
2023-01-13T07:45:12.414Z,38.97
2023-01-13T07:46:11.120Z,38.17
2023-01-13T07:47:11.079Z,38.77
2023-01-13T07:48:11.077Z,38.97
2023-01-13T07:49:11.070Z,38.97
2023-01-13T07:50:11.069Z,38.97
2023-01-13T07:51:11.036Z,37.38
2023-01-13T07:52:11.046Z,38.77
2023-01-13T07:53:11.046Z,38.77
2023-01-13T07:54:11.028Z,38.97
2023-01-13T07:55:10.997Z,37.57
2023-01-13T07:56:10.988Z,38.77
2023-01-13T07:57:10.982Z,40.76
2023-01-13T07:58:10.977Z,38.37
2023-01-13T07:59:10.967Z,38.17
2023-01-13T08:00:12.866Z,38.57
2023-01-13T08:01:11.039Z,39.17
2023-01-13T08:02:11.120Z,38.97
2023-01-13T08:03:10.961Z,39.17
2023-01-13T08:04:10.913Z,38.57
2023-01-13T08:05:10.886Z,39.17
2023-01-13T08:06:10.881Z,38.77
2023-01-13T08:07:10.879Z,39.56
2023-01-13T08:08:10.947Z,40.56
2023-01-13T08:09:10.905Z,38.77
2023-01-13T08:10:10.827Z,39.36
2023-01-13T08:11:10.829Z,39.56
2023-01-13T08:12:10.820Z,38.17
2023-01-13T08:13:10.810Z,38.77
2023-01-13T08:14:10.835Z,37.77
2023-01-13T08:15:10.800Z,39.17
2023-01-13T08:16:10.770Z,38.77
2023-01-13T08:17:10.769Z,38.17
2023-01-13T08:18:10.746Z,38.37
2023-01-13T08:19:10.764Z,37.97
2023-01-13T08:20:10.757Z,38.17
2023-01-13T08:21:10.726Z,38.77
2023-01-13T08:22:10.718Z,39.56
2023-01-13T08:23:10.717Z,39.17
2023-01-13T08:24:10.682Z,38.37
2023-01-13T08:25:10.692Z,38.37
2023-01-13T08:26:10.647Z,38.57
2023-01-13T08:27:10.676Z,38.37
2023-01-13T08:28:10.654Z,37.77
2023-01-13T08:29:12.374Z,38.77
2023-01-13T08:30:10.655Z,38.37
2023-01-13T08:31:10.626Z,39.17
2023-01-13T08:32:10.584Z,38.37
2023-01-13T08:33:10.603Z,39.36
2023-01-13T08:34:10.566Z,38.97
2023-01-13T08:35:10.568Z,37.77
2023-01-13T08:36:10.570Z,37.97
2023-01-13T08:37:10.541Z,38.77
2023-01-13T08:38:10.665Z,38.57
2023-01-13T08:39:10.531Z,37.57
2023-01-13T08:40:10.505Z,38.57
2023-01-13T08:41:10.575Z,38.17
2023-01-13T08:42:10.466Z,39.17
2023-01-13T08:43:10.586Z,37.77
2023-01-13T08:44:10.460Z,38.97
2023-01-13T08:45:10.802Z,38.17
2023-01-13T08:46:10.724Z,37.57
2023-01-13T08:47:10.470Z,39.56
2023-01-13T08:48:10.441Z,38.77
2023-01-13T08:49:10.404Z,38.77
2023-01-13T08:50:10.408Z,37.77
2023-01-13T08:51:10.381Z,38.97
2023-01-13T08:52:11.041Z,38.97
2023-01-13T08:53:10.630Z,37.97
2023-01-13T08:54:10.358Z,38.57
2023-01-13T08:55:10.356Z,38.57
2023-01-13T08:56:10.347Z,37.77
2023-01-13T08:57:11.504Z,38.17
2023-01-13T08:58:15.707Z,37.57
2023-01-13T08:59:11.296Z,38.17
2023-01-13T09:00:10.297Z,38.17
2023-01-13T09:01:10.512Z,37.97
2023-01-13T09:02:10.399Z,38.37
2023-01-13T09:03:10.490Z,38.17
2023-01-13T09:04:10.260Z,38.77
2023-01-13T09:05:10.282Z,39.36
2023-01-13T09:06:10.239Z,38.57
2023-01-13T09:07:10.285Z,38.57
2023-01-13T09:08:10.218Z,38.37
2023-01-13T09:09:10.176Z,38.17
2023-01-13T09:10:10.212Z,38.37
2023-01-13T09:11:10.590Z,37.57
2023-01-13T09:12:10.149Z,38.37
2023-01-13T09:13:10.124Z,38.17
2023-01-13T09:14:10.261Z,38.37
2023-01-13T09:15:10.112Z,37.97
2023-01-13T09:16:10.853Z,37.97
2023-01-13T09:17:10.084Z,37.77
2023-01-13T09:18:10.078Z,38.97
2023-01-13T09:19:10.236Z,38.57
2023-01-13T09:20:10.738Z,38.77
2023-01-13T09:21:10.229Z,37.77
2023-01-13T09:22:10.034Z,37.77
2023-01-13T09:23:11.262Z,38.97
2023-01-13T09:24:11.052Z,38.37
2023-01-13T09:25:10.004Z,37.18
2023-01-13T09:26:10.069Z,38.37
2023-01-13T09:27:10.009Z,38.77
2023-01-13T09:28:10.290Z,38.37
2023-01-13T09:29:09.956Z,39.17
2023-01-13T09:30:09.987Z,38.77
2023-01-13T09:31:09.984Z,37.77
2023-01-13T09:32:09.937Z,38.17
2023-01-13T09:33:09.916Z,37.57
2023-01-13T09:34:10.096Z,38.57
2023-01-13T09:35:09.989Z,37.57
2023-01-13T09:36:09.948Z,38.37
2023-01-13T09:37:09.953Z,37.57
2023-01-13T09:38:09.959Z,38.17
2023-01-13T09:39:09.951Z,38.37
2023-01-13T09:40:09.940Z,39.56
2023-01-13T09:41:09.884Z,38.57
2023-01-13T09:42:10.704Z,38.37
2023-01-13T09:43:09.838Z,37.57
2023-01-13T09:44:11.688Z,38.37
2023-01-13T09:45:11.935Z,37.97
2023-01-13T09:46:09.864Z,37.97
2023-01-13T09:47:09.926Z,38.57
2023-01-13T09:48:10.861Z,37.97
2023-01-13T09:49:11.158Z,38.77
2023-01-13T09:50:09.735Z,39.36
2023-01-13T09:51:09.853Z,37.57
2023-01-13T09:52:09.741Z,38.97
2023-01-13T09:53:09.697Z,37.97
2023-01-13T09:54:09.688Z,37.77
2023-01-13T09:55:09.713Z,38.77
2023-01-13T09:56:09.666Z,37.97
2023-01-13T09:57:09.666Z,38.17
2023-01-13T09:58:09.660Z,39.17
2023-01-13T09:59:09.673Z,37.77
2023-01-13T10:00:09.750Z,38.17
2023-01-13T10:01:09.649Z,38.77
2023-01-13T10:02:09.613Z,38.17
2023-01-13T10:03:09.678Z,37.18
2023-01-13T10:04:09.723Z,38.37
2023-01-13T10:05:09.645Z,39.36
2023-01-13T10:06:09.565Z,38.57
2023-01-13T10:07:09.573Z,38.17
2023-01-13T10:08:09.612Z,37.18
2023-01-13T10:09:09.541Z,39.17
2023-01-13T10:10:09.576Z,37.57
2023-01-13T10:11:09.564Z,36.98
2023-01-13T10:12:09.512Z,38.77
2023-01-13T10:14:14.874Z,35.98
2023-01-13T10:15:14.842Z,38.17
2023-01-13T10:16:14.862Z,36.38
2023-01-13T10:17:14.824Z,34.79
2023-01-13T10:18:14.959Z,35.79
2023-01-13T10:19:15.020Z,36.58
2023-01-13T10:20:15.070Z,36.78
2023-01-13T10:21:15.283Z,37.57
2023-01-13T10:22:14.931Z,36.58
2023-01-13T10:23:14.858Z,36.78
2023-01-13T10:24:14.839Z,36.58
2023-01-13T10:25:15.016Z,35.79
2023-01-13T10:26:14.870Z,36.78
2023-01-13T10:27:14.751Z,36.58
2023-01-13T10:28:14.765Z,37.18
2023-01-13T10:29:16.043Z,36.18
2023-01-13T10:30:14.840Z,36.58
2023-01-13T10:31:14.896Z,36.58
2023-01-13T10:32:14.767Z,36.78
2023-01-13T10:33:14.873Z,37.57
2023-01-13T10:34:15.050Z,36.98
2023-01-13T10:35:14.725Z,36.18
2023-01-13T10:36:15.760Z,36.58
2023-01-13T10:37:15.033Z,36.38
2023-01-13T10:38:14.840Z,36.38
2023-01-13T10:39:16.023Z,36.58
2023-01-13T10:40:17.655Z,36.58
2023-01-13T10:41:14.763Z,35.79
2023-01-13T10:42:15.350Z,36.58
2023-01-13T10:43:16.088Z,36.78
2023-01-13T10:44:14.759Z,35.79
2023-01-13T10:45:14.761Z,36.58
2023-01-13T10:46:15.138Z,34.99
2023-01-13T10:47:14.808Z,35.39
2023-01-13T10:48:14.852Z,36.78
2023-01-13T10:49:14.717Z,36.58
2023-01-13T10:50:14.907Z,36.78
2023-01-13T10:51:14.678Z,35.79
2023-01-13T10:52:14.558Z,35.59
2023-01-13T10:53:14.434Z,36.18
2023-01-13T10:54:14.417Z,37.18
2023-01-13T10:55:14.401Z,36.98
2023-01-13T10:56:14.409Z,35.59
2023-01-13T10:57:14.398Z,36.78
2023-01-13T10:58:14.371Z,36.78
2023-01-13T10:59:14.376Z,36.38
2023-01-13T11:00:14.356Z,35.39
2023-01-13T11:01:14.390Z,36.38
2023-01-13T11:02:25.343Z,37.18
2023-01-13T11:03:15.336Z,33.40
2023-01-13T11:04:14.311Z,36.38
2023-01-13T11:05:14.355Z,36.58
2023-01-13T11:06:14.287Z,35.59
2023-01-13T11:07:14.281Z,36.58
2023-01-13T11:08:14.262Z,36.58
2023-01-13T11:09:14.261Z,36.38
2023-01-13T11:10:14.246Z,35.59
2023-01-13T11:11:14.258Z,37.18
2023-01-13T11:12:14.223Z,36.78
2023-01-13T11:13:14.221Z,35.59
2023-01-13T11:14:14.193Z,36.18
2023-01-13T11:15:14.201Z,35.79
2023-01-13T11:16:14.294Z,36.98
2023-01-13T11:17:14.219Z,36.78
2023-01-13T11:18:14.158Z,36.58
2023-01-13T11:19:14.180Z,36.58
2023-01-13T11:20:14.149Z,35.98
2023-01-13T11:21:14.119Z,35.19
2023-01-13T11:22:14.143Z,36.98
2023-01-13T11:23:14.105Z,35.79
2023-01-13T11:24:14.097Z,36.78
2023-01-13T11:25:14.101Z,35.98
2023-01-13T11:26:14.099Z,35.59
2023-01-13T11:27:14.181Z,37.77
2023-01-13T11:28:14.085Z,34.99
2023-01-13T11:29:14.076Z,36.38
2023-01-13T11:30:14.042Z,36.58
2023-01-13T11:31:14.068Z,35.39
2023-01-13T11:32:14.023Z,35.98
2023-01-13T11:33:14.014Z,36.58
2023-01-13T11:34:14.008Z,36.58
2023-01-13T11:35:13.978Z,36.58
2023-01-13T11:36:14.116Z,35.79
2023-01-13T11:37:13.960Z,36.38
2023-01-13T11:38:13.938Z,36.38
2023-01-13T11:39:13.946Z,36.38
2023-01-13T11:40:13.927Z,36.38
2023-01-13T11:41:13.917Z,35.59
2023-01-13T11:42:13.904Z,36.38
2023-01-13T11:43:13.911Z,36.78
2023-01-13T11:44:13.880Z,37.77
2023-01-13T11:45:13.879Z,37.77
2023-01-13T11:46:14.457Z,35.19
2023-01-13T11:47:13.847Z,36.18
2023-01-13T11:48:13.830Z,36.18
2023-01-13T11:49:13.825Z,36.38
2023-01-13T11:50:13.820Z,37.77
2023-01-13T11:51:13.802Z,36.18
2023-01-13T11:52:13.814Z,36.38
2023-01-13T11:53:13.782Z,36.18
2023-01-13T11:54:13.769Z,36.38
2023-01-13T11:55:13.769Z,36.38
2023-01-13T11:56:13.747Z,36.98
2023-01-13T11:57:13.742Z,35.98
2023-01-13T11:58:13.723Z,36.78
2023-01-13T11:59:13.726Z,37.97
2023-01-13T12:00:13.703Z,35.79
2023-01-13T12:01:13.718Z,36.58
2023-01-13T12:02:13.745Z,36.18
2023-01-13T12:03:13.720Z,35.98
2023-01-13T12:04:13.660Z,36.18
2023-01-13T12:05:13.653Z,35.59
2023-01-13T12:06:13.652Z,36.18
2023-01-13T12:07:13.634Z,35.39
2023-01-13T12:08:13.641Z,36.78
2023-01-13T12:09:13.635Z,36.58
2023-01-13T12:10:13.869Z,34.79
2023-01-13T12:11:13.601Z,36.18
2023-01-13T12:12:13.556Z,36.38
2023-01-13T12:13:13.795Z,35.59
2023-01-13T12:14:13.558Z,37.97
2023-01-13T12:15:13.558Z,36.58
2023-01-13T12:16:13.616Z,36.58
2023-01-13T12:17:13.512Z,36.18
2023-01-13T12:18:13.656Z,36.18
2023-01-13T12:19:13.581Z,35.79
2023-01-13T12:20:13.577Z,35.79
2023-01-13T12:21:13.480Z,37.77
2023-01-13T12:22:13.458Z,35.98
2023-01-13T12:23:13.451Z,36.18
2023-01-13T12:24:13.457Z,35.59
2023-01-13T12:25:13.440Z,35.98
2023-01-13T12:26:13.420Z,36.98
2023-01-13T12:27:13.458Z,35.79
2023-01-13T12:28:13.563Z,36.98
2023-01-13T12:29:13.431Z,36.78
2023-01-13T12:30:13.498Z,36.38
2023-01-13T12:31:13.554Z,35.79
2023-01-13T12:32:13.451Z,36.78
2023-01-13T12:33:13.500Z,35.79
2023-01-13T12:34:13.511Z,35.19
2023-01-13T12:35:13.352Z,36.18
2023-01-13T12:36:13.349Z,34.99
2023-01-13T12:37:13.349Z,36.38
2023-01-13T12:38:13.349Z,35.59
2023-01-13T12:39:13.306Z,36.18
2023-01-13T12:40:13.505Z,35.98
2023-01-13T12:41:13.332Z,35.59
2023-01-13T12:42:13.322Z,37.97
2023-01-13T12:43:13.332Z,36.38
2023-01-13T12:44:13.317Z,36.18
2023-01-13T12:45:13.431Z,36.58
2023-01-13T12:46:13.350Z,36.78
2023-01-13T12:47:13.249Z,36.78
2023-01-13T12:48:13.288Z,36.58
2023-01-13T12:49:13.228Z,36.18
2023-01-13T12:50:13.251Z,36.98
2023-01-13T12:51:13.190Z,36.58
2023-01-13T12:52:13.193Z,35.39
2023-01-13T12:53:13.282Z,36.58