createdAt,value
2018-10-12T00:00:55.575Z,26.87
2018-10-12T00:03:22.873Z,24.00
2018-10-12T00:05:50.153Z,19.70
2018-10-12T00:08:17.452Z,17.13
2018-10-12T00:10:44.802Z,15.13
2018-10-12T00:13:12.094Z,17.70
2018-10-12T00:15:39.378Z,18.37
2018-10-12T00:18:06.686Z,22.50
2018-10-12T00:20:33.981Z,18.87
2018-10-12T00:23:01.265Z,16.70
2018-10-12T00:25:28.581Z,19.83
2018-10-12T00:27:55.929Z,17.93
2018-10-12T00:30:23.250Z,20.67
2018-10-12T00:32:50.541Z,17.80
2018-10-12T00:35:17.882Z,18.27
2018-10-12T00:37:45.189Z,16.67
2018-10-12T00:40:12.471Z,17.73
2018-10-12T00:42:39.795Z,19.80
2018-10-12T00:45:07.155Z,17.30
2018-10-12T00:47:34.470Z,18.53
2018-10-12T00:50:01.757Z,28.77
2018-10-12T00:52:29.053Z,16.10
2018-10-12T00:54:56.550Z,15.90
2018-10-12T00:57:23.952Z,15.40
2018-10-12T00:59:51.241Z,18.30
2018-10-12T01:02:18.536Z,18.33
2018-10-12T01:04:45.824Z,23.53
2018-10-12T01:07:13.296Z,17.50
2018-10-12T01:09:40.590Z,16.07
2018-10-12T01:12:32.042Z,18.20
2018-10-12T01:15:00.110Z,25.57
2018-10-12T01:17:27.963Z,14.37
2018-10-12T01:19:55.801Z,19.37
2018-10-12T01:22:23.396Z,19.47
2018-10-12T01:24:50.710Z,17.63
2018-10-12T01:27:18.010Z,16.30
2018-10-12T01:29:45.358Z,17.67
2018-10-12T01:32:18.374Z,17.03
2018-10-12T01:34:45.638Z,16.63
2018-10-12T01:37:12.920Z,21.30
2018-10-12T01:39:40.221Z,16.40
2018-10-12T01:42:07.541Z,21.10
2018-10-12T01:44:34.874Z,18.73
2018-10-12T01:47:02.154Z,17.80
2018-10-12T01:49:29.423Z,16.00
2018-10-12T01:51:56.706Z,18.40
2018-10-12T01:54:23.953Z,21.10
2018-10-12T01:56:51.289Z,19.73
2018-10-12T01:59:18.528Z,19.13
2018-10-12T02:01:45.816Z,19.83
2018-10-12T02:04:13.061Z,25.43
2018-10-12T02:06:40.337Z,20.17
2018-10-12T02:09:07.601Z,19.07
2018-10-12T02:11:34.881Z,18.40
2018-10-12T02:14:02.136Z,19.00
2018-10-12T02:16:29.389Z,18.60
2018-10-12T02:18:56.635Z,18.37
2018-10-12T02:21:23.888Z,18.57
2018-10-12T02:23:51.279Z,18.10
2018-10-12T02:26:18.539Z,15.23
2018-10-12T02:28:45.792Z,21.83
2018-10-12T02:31:13.038Z,20.53
2018-10-12T02:33:40.309Z,17.03
2018-10-12T02:36:07.581Z,19.10
2018-10-12T02:38:34.880Z,19.87
2018-10-12T02:41:02.202Z,17.60
2018-10-12T02:43:29.469Z,18.47
2018-10-12T02:45:56.729Z,19.40
2018-10-12T02:48:23.981Z,16.87
2018-10-12T02:50:51.238Z,16.50
2018-10-12T02:53:18.517Z,18.80
2018-10-12T02:55:46.009Z,19.13
2018-10-12T02:58:13.291Z,17.83
2018-10-12T03:00:40.567Z,17.27
2018-10-12T03:03:07.828Z,16.10
2018-10-12T03:05:35.093Z,22.83
2018-10-12T03:08:02.366Z,16.93
2018-10-12T03:10:29.646Z,18.10
2018-10-12T03:12:56.921Z,15.60
2018-10-12T03:15:24.186Z,14.43
2018-10-12T03:17:51.444Z,16.00
2018-10-12T03:20:18.717Z,19.00
2018-10-12T03:22:45.978Z,16.70
2018-10-12T03:25:13.357Z,17.87
2018-10-12T03:27:52.313Z,23.23
2018-10-12T03:30:19.606Z,21.93
2018-10-12T03:32:47.044Z,19.83
2018-10-12T03:35:14.594Z,24.30
2018-10-12T03:37:41.978Z,20.23
2018-10-12T03:40:09.281Z,26.30
2018-10-12T03:42:36.533Z,22.60
2018-10-12T03:45:03.845Z,16.97
2018-10-12T03:47:31.126Z,17.53
2018-10-12T03:49:58.431Z,19.33
2018-10-12T03:52:25.701Z,17.90
2018-10-12T03:54:52.962Z,23.03
2018-10-12T03:57:20.265Z,18.67
2018-10-12T03:59:47.523Z,20.33
2018-10-12T04:02:14.757Z,17.33
2018-10-12T04:04:42.008Z,19.10
2018-10-12T04:07:09.315Z,16.03
2018-10-12T04:09:36.582Z,18.30
2018-10-12T04:12:03.857Z,17.33
2018-10-12T04:14:31.116Z,20.57
2018-10-12T04:16:58.365Z,17.87
2018-10-12T04:19:25.772Z,16.80
2018-10-12T04:21:53.016Z,23.37
2018-10-12T04:24:20.257Z,20.43
2018-10-12T04:26:47.508Z,25.73
2018-10-12T04:29:14.749Z,15.13
2018-10-12T04:31:42.013Z,16.40
2018-10-12T04:34:09.278Z,15.60
2018-10-12T04:36:36.585Z,15.33
2018-10-12T04:39:15.377Z,18.43
2018-10-12T04:41:42.677Z,19.50
2018-10-12T04:44:15.550Z,18.13
2018-10-12T04:46:43.672Z,17.30
2018-10-12T04:49:14.392Z,18.07
2018-10-12T04:51:47.748Z,16.60
2018-10-12T04:54:15.300Z,17.17
2018-10-12T04:56:42.934Z,17.70
2018-10-12T04:59:10.262Z,26.27
2018-10-12T05:01:37.563Z,19.60
2018-10-12T05:04:04.853Z,18.50
2018-10-12T05:06:32.146Z,17.77
2018-10-12T05:08:59.473Z,17.83
2018-10-12T05:11:26.774Z,17.07
2018-10-12T05:13:54.041Z,20.30
2018-10-12T05:16:21.329Z,16.40
2018-10-12T05:18:48.573Z,19.67
2018-10-12T05:21:15.842Z,19.40
2018-10-12T05:23:43.102Z,21.27
2018-10-12T05:26:10.373Z,16.10
2018-10-12T05:28:38.260Z,18.20
2018-10-12T05:31:05.718Z,19.33
2018-10-12T05:33:32.994Z,19.57
2018-10-12T05:36:00.321Z,17.70
2018-10-12T05:38:29.013Z,20.83
2018-10-12T05:40:56.266Z,17.57
2018-10-12T05:43:23.556Z,21.30
2018-10-12T05:45:50.802Z,17.93
2018-10-12T05:48:29.645Z,16.93
2018-10-12T05:50:58.825Z,17.53
2018-10-12T05:53:26.162Z,16.43
2018-10-12T05:55:53.592Z,19.67
2018-10-12T05:58:20.831Z,17.57
2018-10-12T06:00:48.657Z,19.40
2018-10-12T06:03:16.105Z,18.97
2018-10-12T06:05:43.357Z,22.93
2018-10-12T06:08:10.638Z,21.40
2018-10-12T06:10:37.909Z,18.57
2018-10-12T06:13:05.480Z,22.37
2018-10-12T06:15:32.756Z,16.23
2018-10-12T06:18:00.013Z,20.73
2018-10-12T06:20:27.333Z,23.07
2018-10-12T06:22:54.736Z,24.13
2018-10-12T06:25:22.004Z,29.27
2018-10-12T06:27:49.263Z,29.93
2018-10-12T06:30:16.508Z,28.43
2018-10-12T06:32:43.826Z,22.57
2018-10-12T06:35:11.110Z,25.73
2018-10-12T06:37:38.369Z,23.10
2018-10-12T06:40:05.695Z,41.33
2018-10-12T06:42:33.049Z,40.80
2018-10-12T06:45:00.417Z,50.00
2018-10-12T06:47:27.690Z,37.33
2018-10-12T06:49:54.941Z,34.37
2018-10-12T06:52:22.186Z,32.97
2018-10-12T06:54:49.497Z,28.20
2018-10-12T06:57:16.766Z,32.50
2018-10-12T06:59:44.107Z,31.97
2018-10-12T07:02:13.979Z,27.80
2018-10-12T07:04:41.315Z,28.50
2018-10-12T07:07:08.629Z,33.07
2018-10-12T07:09:35.904Z,22.67
2018-10-12T07:12:03.176Z,28.00
2018-10-12T07:14:30.433Z,28.63
2018-10-12T07:16:57.680Z,26.00
2018-10-12T07:19:24.941Z,27.10
2018-10-12T07:21:52.172Z,34.17
2018-10-12T07:24:19.429Z,31.80
2018-10-12T07:26:46.689Z,25.40
2018-10-12T07:29:13.929Z,25.70
2018-10-12T07:31:41.270Z,24.07
2018-10-12T07:34:08.432Z,23.20
2018-10-12T07:36:35.691Z,33.60
2018-10-12T07:39:04.772Z,32.13
2018-10-12T07:41:32.020Z,24.63
2018-10-12T07:44:00.074Z,26.73
2018-10-12T07:46:27.358Z,27.60
2018-10-12T07:48:54.599Z,24.43
2018-10-12T07:51:21.845Z,37.80
2018-10-12T07:53:49.103Z,39.53
2018-10-12T07:56:16.380Z,29.23
2018-10-12T07:58:43.645Z,27.67
2018-10-12T08:01:10.900Z,28.53
2018-10-12T08:03:38.145Z,26.20
2018-10-12T08:06:05.431Z,22.37
2018-10-12T08:08:32.676Z,25.87
2018-10-12T08:10:59.929Z,23.73
2018-10-12T08:13:27.178Z,25.23
2018-10-12T08:15:56.305Z,22.33
2018-10-12T08:18:24.053Z,23.87
2018-10-12T08:20:51.433Z,22.70
2018-10-12T08:23:18.817Z,25.97
2018-10-12T08:25:46.121Z,29.50
2018-10-12T08:28:13.402Z,22.87
2018-10-12T08:30:40.680Z,30.60
2018-10-12T08:33:07.940Z,31.60
2018-10-12T08:35:35.214Z,23.90
2018-10-12T08:38:02.609Z,24.83
2018-10-12T08:40:29.905Z,23.73
2018-10-12T08:42:57.282Z,20.00
2018-10-12T08:45:24.539Z,23.83
2018-10-12T08:47:51.822Z,25.47
2018-10-12T08:50:19.097Z,23.47
2018-10-12T08:52:46.369Z,20.80
2018-10-12T08:55:13.831Z,21.87
2018-10-12T08:57:41.130Z,23.10
2018-10-12T09:00:08.441Z,21.00
2018-10-12T09:02:35.696Z,22.00
2018-10-12T09:05:02.979Z,17.17
2018-10-12T09:07:30.273Z,19.60
2018-10-12T09:09:57.549Z,20.37
2018-10-12T09:12:24.802Z,18.97
2018-10-12T09:14:52.101Z,19.60
2018-10-12T09:17:19.479Z,17.47
2018-10-12T09:19:46.730Z,17.43
2018-10-12T09:22:13.980Z,23.47
2018-10-12T09:24:41.412Z,19.40
2018-10-12T09:27:08.736Z,14.63
2018-10-12T09:29:35.934Z,14.30
2018-10-12T09:32:03.196Z,13.37
2018-10-12T09:34:30.432Z,13.47
2018-10-12T09:36:57.779Z,21.60
2018-10-12T09:39:25.000Z,13.10
2018-10-12T09:41:52.365Z,12.60
2018-10-12T09:44:19.602Z,13.07
2018-10-12T09:46:46.894Z,15.83
2018-10-12T09:49:14.164Z,12.03
2018-10-12T09:51:41.406Z,12.17
2018-10-12T09:54:08.812Z,14.63
2018-10-12T09:56:36.057Z,10.30
2018-10-12T09:59:03.325Z,13.43
2018-10-12T10:01:36.265Z,11.60
2018-10-12T10:04:09.308Z,11.70
2018-10-12T10:06:36.554Z,17.20
2018-10-12T10:09:04.619Z,10.33
2018-10-12T10:11:31.801Z,8.90
2018-10-12T10:13:59.162Z,11.30
2018-10-12T10:16:26.309Z,10.93
2018-10-12T10:18:53.589Z,9.83
2018-10-12T10:21:20.880Z,9.13
2018-10-12T10:23:48.196Z,11.23
2018-10-12T10:26:15.478Z,10.50
2018-10-12T10:28:42.750Z,8.63
2018-10-12T10:31:09.992Z,7.57
2018-10-12T10:33:37.257Z,9.27
2018-10-12T10:36:04.629Z,8.10
2018-10-12T10:38:31.876Z,10.00
2018-10-12T10:40:59.113Z,10.27
2018-10-12T10:43:26.377Z,14.40
2018-10-12T10:45:53.633Z,9.60
2018-10-12T10:48:20.885Z,9.27
2018-10-12T10:50:48.158Z,17.43
2018-10-12T10:53:15.532Z,11.87
2018-10-12T10:55:42.804Z,10.00
2018-10-12T10:58:10.090Z,12.30
2018-10-12T11:00:37.375Z,11.27
2018-10-12T11:03:04.744Z,8.93
2018-10-12T11:05:32.077Z,10.00
2018-10-12T11:07:59.426Z,18.80
2018-10-12T11:10:26.705Z,11.47
2018-10-12T11:12:54.048Z,9.13
2018-10-12T11:15:21.264Z,10.53
2018-10-12T11:17:48.594Z,13.90
2018-10-12T11:20:15.873Z,9.47
2018-10-12T11:22:43.148Z,10.13
2018-10-12T11:25:10.417Z,14.50
2018-10-12T11:27:37.688Z,8.80
2018-10-12T11:30:05.017Z,11.00
2018-10-12T11:32:32.257Z,9.20
2018-10-12T11:35:00.221Z,8.50
2018-10-12T11:37:27.489Z,14.07
2018-10-12T11:39:55.029Z,9.47
2018-10-12T11:42:22.329Z,9.10
2018-10-12T11:44:49.644Z,7.53
2018-10-12T11:47:16.845Z,8.10
2018-10-12T11:49:44.114Z,8.73
2018-10-12T11:52:11.412Z,12.70
2018-10-12T11:54:38.663Z,10.40
2018-10-12T11:57:05.993Z,12.10
2018-10-12T11:59:33.249Z,14.10
2018-10-12T12:02:00.747Z,11.03
2018-10-12T12:04:27.964Z,10.73
2018-10-12T12:06:55.233Z,10.70
2018-10-12T12:09:22.729Z,6.80
2018-10-12T12:11:50.017Z,6.93
2018-10-12T12:14:17.301Z,8.20
2018-10-12T12:16:44.593Z,8.23
2018-10-12T12:19:11.900Z,7.70
2018-10-12T12:21:39.174Z,8.90
2018-10-12T12:24:06.472Z,12.83
2018-10-12T12:26:33.872Z,7.23
2018-10-12T12:29:01.202Z,6.30
2018-10-12T12:31:28.536Z,6.03
2018-10-12T12:33:55.865Z,5.70
2018-10-12T12:36:23.253Z,18.63
2018-10-12T12:38:50.525Z,8.20
2018-10-12T12:41:17.818Z,7.30
2018-10-12T12:43:45.503Z,6.00
2018-10-12T12:46:13.533Z,6.67
2018-10-12T12:48:40.987Z,6.30
2018-10-12T12:51:08.982Z,6.37
2018-10-12T12:53:36.288Z,5.60
2018-10-12T12:56:03.569Z,7.07
2018-10-12T12:58:30.869Z,8.50
2018-10-12T13:00:58.169Z,6.60
2018-10-12T13:03:25.462Z,5.83
2018-10-12T13:05:52.917Z,6.77
2018-10-12T13:08:20.234Z,6.23
2018-10-12T13:10:48.509Z,13.73
2018-10-12T13:13:15.840Z,6.30
2018-10-12T13:15:43.214Z,8.33
2018-10-12T13:18:10.541Z,5.10
2018-10-12T13:20:37.824Z,6.00
2018-10-12T13:23:05.145Z,5.53
2018-10-12T13:25:32.444Z,6.90
2018-10-12T13:27:59.860Z,5.70
2018-10-12T13:30:27.140Z,3.90
2018-10-12T13:32:54.417Z,6.20
2018-10-12T13:35:21.742Z,7.30
2018-10-12T13:37:49.115Z,5.60
2018-10-12T13:40:16.398Z,9.10
2018-10-12T13:42:43.725Z,8.73
2018-10-12T13:45:11.010Z,6.63
2018-10-12T13:47:38.391Z,4.50
2018-10-12T13:50:06.280Z,4.33
2018-10-12T13:52:33.584Z,6.03
2018-10-12T13:55:00.859Z,8.27
2018-10-12T13:57:28.173Z,7.00
2018-10-12T13:59:55.444Z,8.60
2018-10-12T14:02:22.813Z,4.27
2018-10-12T14:04:50.119Z,3.73
2018-10-12T14:07:17.498Z,4.83
2018-10-12T14:09:44.757Z,7.20
2018-10-12T14:12:12.053Z,4.03
2018-10-12T14:14:39.284Z,3.83
2018-10-12T14:17:06.549Z,5.73
2018-10-12T14:19:33.832Z,5.20
2018-10-12T14:22:01.093Z,7.83
2018-10-12T14:24:28.499Z,3.33
2018-10-12T14:26:55.852Z,7.20
2018-10-12T14:29:23.100Z,3.23
2018-10-12T14:31:50.357Z,3.90
2018-10-12T14:34:17.667Z,6.53
2018-10-12T14:36:44.921Z,4.60
2018-10-12T14:39:12.177Z,6.00
2018-10-12T14:41:39.434Z,4.30
2018-10-12T14:44:06.835Z,6.30
2018-10-12T14:46:34.001Z,5.47
2018-10-12T14:49:01.299Z,4.67
2018-10-12T14:51:29.144Z,6.03
2018-10-12T14:53:56.384Z,4.77
2018-10-12T14:56:23.641Z,9.63
2018-10-12T14:58:50.973Z,7.23
2018-10-12T15:01:18.177Z,4.57
2018-10-12T15:03:45.421Z,15.13
2018-10-12T15:06:12.716Z,4.47
2018-10-12T15:08:40.033Z,6.20
2018-10-12T15:11:07.348Z,6.07
2018-10-12T15:13:34.653Z,3.60
2018-10-12T15:16:02.014Z,53.20
2018-10-12T15:18:29.302Z,3.37
2018-10-12T15:20:56.671Z,12.73
2018-10-12T15:23:24.028Z,5.30
2018-10-12T15:25:51.313Z,4.80
2018-10-12T15:28:18.589Z,4.13
2018-10-12T15:30:45.884Z,4.23
2018-10-12T15:33:13.272Z,3.67
2018-10-12T15:35:40.563Z,4.70
2018-10-12T15:38:07.842Z,12.23
2018-10-12T15:40:35.181Z,6.73
2018-10-12T15:43:02.667Z,5.70
2018-10-12T15:45:29.884Z,6.03
2018-10-12T15:47:57.185Z,5.60
2018-10-12T15:50:24.489Z,4.40
2018-10-12T15:52:51.957Z,5.33
2018-10-12T15:55:19.267Z,4.93
2018-10-12T15:57:46.585Z,3.83
2018-10-12T16:00:13.894Z,4.83
2018-10-12T16:02:41.196Z,8.33
2018-10-12T16:05:08.489Z,10.30
2018-10-12T16:07:35.750Z,6.83
2018-10-12T16:10:03.053Z,5.20
2018-10-12T16:12:30.398Z,6.23
2018-10-12T16:14:57.679Z,6.23
2018-10-12T16:17:25.104Z,5.80
2018-10-12T16:19:52.357Z,5.47
2018-10-12T16:22:19.649Z,6.50
2018-10-12T16:24:58.496Z,6.93
2018-10-12T16:27:26.149Z,9.17
2018-10-12T16:29:53.456Z,9.00
2018-10-12T16:32:20.817Z,3.60
2018-10-12T16:34:48.389Z,7.77
2018-10-12T16:37:15.652Z,8.23
2018-10-12T16:39:42.924Z,5.37
2018-10-12T16:42:10.281Z,7.90
2018-10-12T16:44:37.539Z,12.60
2018-10-12T16:47:04.890Z,23.00
2018-10-12T16:49:32.175Z,8.70
2018-10-12T16:51:59.468Z,8.43
2018-10-12T16:54:26.757Z,10.13
2018-10-12T16:56:54.049Z,9.13
2018-10-12T16:59:21.492Z,7.77
2018-10-12T17:01:48.758Z,6.53
2018-10-12T17:04:16.085Z,10.60
2018-10-12T17:06:43.485Z,7.17
2018-10-12T17:09:10.806Z,16.90
2018-10-12T17:11:38.121Z,14.87
2018-10-12T17:14:05.422Z,14.83
2018-10-12T17:16:32.688Z,15.77
2018-10-12T17:19:00.052Z,15.03
2018-10-12T17:21:27.390Z,10.27
2018-10-12T17:23:54.762Z,12.37
2018-10-12T17:26:22.061Z,16.97
2018-10-12T17:28:49.354Z,38.20
2018-10-12T17:31:16.636Z,100.97
2018-10-12T17:33:43.925Z,62.00
2018-10-12T17:36:11.318Z,30.90
2018-10-12T17:38:38.607Z,22.20
2018-10-12T17:41:11.001Z,15.73
2018-10-12T17:43:38.268Z,25.87
2018-10-12T17:46:05.713Z,35.40
2018-10-12T17:48:33.008Z,35.73
2018-10-12T17:51:00.341Z,26.43
2018-10-12T17:53:27.665Z,23.30
2018-10-12T17:55:54.960Z,17.10
2018-10-12T17:58:22.276Z,10.57
2018-10-12T18:00:49.600Z,14.87
2018-10-12T18:03:16.908Z,23.90
2018-10-12T18:05:44.265Z,24.47
2018-10-12T18:08:11.596Z,24.30
2018-10-12T18:10:38.976Z,20.33
2018-10-12T18:13:06.276Z,20.83
2018-10-12T18:15:33.596Z,33.03
2018-10-12T18:18:00.861Z,17.67
2018-10-12T18:20:28.182Z,30.57
2018-10-12T18:22:55.419Z,17.10
2018-10-12T18:25:22.694Z,19.80
2018-10-12T18:27:49.983Z,17.57
2018-10-12T18:30:17.253Z,19.10
2018-10-12T18:32:44.504Z,17.17
2018-10-12T18:35:11.945Z,14.00
2018-10-12T18:37:39.239Z,13.60
2018-10-12T18:40:06.509Z,15.70
2018-10-12T18:42:33.810Z,20.03
2018-10-12T18:45:01.125Z,16.30
2018-10-12T18:47:28.439Z,12.33
2018-10-12T18:49:55.734Z,22.53
2018-10-12T18:52:23.046Z,15.20
2018-10-12T18:54:50.301Z,17.50
2018-10-12T18:57:17.571Z,23.67
2018-10-12T18:59:44.900Z,30.03
2018-10-12T19:02:12.131Z,44.80
2018-10-12T19:04:39.484Z,33.17
2018-10-12T19:07:06.686Z,38.33
2018-10-12T19:09:33.978Z,36.53
2018-10-12T19:12:01.301Z,36.70
2018-10-12T19:14:28.594Z,26.73
2018-10-12T19:16:55.898Z,29.77
2018-10-12T19:19:23.303Z,27.73
2018-10-12T19:21:50.650Z,32.93
2018-10-12T19:24:18.046Z,23.00
2018-10-12T19:26:45.390Z,21.30
2018-10-12T19:29:12.703Z,27.17
2018-10-12T19:31:40.037Z,18.03
2018-10-12T19:34:07.455Z,22.50
2018-10-12T19:36:34.776Z,16.00
2018-10-12T19:39:02.130Z,15.73
2018-10-12T19:41:29.465Z,14.40
2018-10-12T19:43:56.769Z,18.37
2018-10-12T19:46:24.044Z,13.43
2018-10-12T19:48:51.394Z,14.00
2018-10-12T19:51:18.708Z,10.13
2018-10-12T19:53:46.070Z,13.63
2018-10-12T19:56:13.370Z,14.90
2018-10-12T19:58:41.012Z,21.70
2018-10-12T20:01:08.406Z,11.77
2018-10-12T20:03:35.905Z,18.33
2018-10-12T20:06:03.236Z,10.87
2018-10-12T20:08:30.559Z,13.40
2018-10-12T20:10:57.854Z,10.30
2018-10-12T20:13:25.153Z,17.07
2018-10-12T20:15:52.547Z,16.93
2018-10-12T20:18:19.950Z,12.50
2018-10-12T20:20:47.266Z,16.50
2018-10-12T20:23:14.549Z,15.13
2018-10-12T20:25:41.864Z,11.90
2018-10-12T20:28:09.369Z,13.00
2018-10-12T20:30:36.727Z,11.80
2018-10-12T20:33:04.027Z,15.30
2018-10-12T20:35:31.341Z,16.13
2018-10-12T20:37:58.679Z,12.57
2018-10-12T20:40:25.960Z,13.13
2018-10-12T20:42:53.256Z,13.43
2018-10-12T20:45:20.600Z,15.00
2018-10-12T20:47:47.953Z,9.53
2018-10-12T20:50:15.241Z,16.80
2018-10-12T20:52:42.547Z,19.10
2018-10-12T20:55:09.861Z,13.93
2018-10-12T20:57:41.740Z,11.93
2018-10-12T21:00:09.152Z,16.77
2018-10-12T21:02:36.454Z,16.17
2018-10-12T21:05:03.877Z,20.30
2018-10-12T21:07:31.193Z,16.73
2018-10-12T21:09:58.504Z,14.33
2018-10-12T21:12:25.810Z,12.73
2018-10-12T21:14:53.121Z,12.80
2018-10-12T21:17:20.453Z,11.87
2018-10-12T21:19:47.743Z,8.87
2018-10-12T21:22:15.049Z,12.20
2018-10-12T21:24:42.342Z,12.87
2018-10-12T21:27:09.664Z,12.80
2018-10-12T21:29:36.948Z,13.50
2018-10-12T21:32:04.244Z,16.13
2018-10-12T21:34:31.572Z,14.00
2018-10-12T21:36:58.888Z,14.33
2018-10-12T21:39:26.197Z,12.97
2018-10-12T21:41:53.505Z,12.27
2018-10-12T21:44:20.805Z,13.10
2018-10-12T21:46:48.131Z,12.97
2018-10-12T21:49:15.456Z,9.87
2018-10-12T21:51:42.774Z,7.87
2018-10-12T21:54:10.195Z,9.20
2018-10-12T21:56:37.549Z,11.97
2018-10-12T21:59:04.846Z,16.00
2018-10-12T22:01:32.149Z,13.43
2018-10-12T22:03:59.433Z,11.03
2018-10-12T22:06:26.799Z,9.93
2018-10-12T22:08:59.869Z,9.40
2018-10-12T22:11:27.142Z,10.70
2018-10-12T22:13:54.444Z,14.40
2018-10-12T22:16:21.736Z,14.53
2018-10-12T22:18:48.991Z,11.43
2018-10-12T22:21:16.254Z,12.20
2018-10-12T22:23:43.500Z,9.23
2018-10-12T22:26:10.840Z,17.27
2018-10-12T22:28:38.070Z,8.40
2018-10-12T22:31:05.337Z,13.10
2018-10-12T22:33:32.665Z,13.50
2018-10-12T22:35:59.915Z,12.33
2018-10-12T22:38:27.168Z,10.10
2018-10-12T22:40:54.505Z,10.60
2018-10-12T22:43:21.813Z,13.47
2018-10-12T22:45:49.093Z,11.83
2018-10-12T22:48:16.372Z,12.80
2018-10-12T22:50:43.649Z,9.73
2018-10-12T22:53:10.929Z,12.67
2018-10-12T22:55:38.201Z,23.87
2018-10-12T22:58:05.561Z,9.67
2018-10-12T23:00:33.625Z,11.23
2018-10-12T23:03:01.403Z,11.90
2018-10-12T23:05:28.720Z,7.20
2018-10-12T23:07:56.192Z,8.40
2018-10-12T23:10:24.181Z,8.80
2018-10-12T23:12:51.698Z,8.37
2018-10-12T23:15:18.998Z,8.97
2018-10-12T23:17:46.373Z,7.13
2018-10-12T23:20:13.685Z,10.40
2018-10-12T23:22:41.050Z,7.90
2018-10-12T23:25:08.314Z,9.80
2018-10-12T23:27:35.585Z,9.87
2018-10-12T23:30:02.934Z,8.00
2018-10-12T23:32:30.238Z,6.20
2018-10-12T23:34:57.498Z,11.80
2018-10-12T23:37:24.784Z,10.40
2018-10-12T23:39:52.082Z,9.00
2018-10-12T23:42:19.349Z,12.30
2018-10-12T23:44:46.674Z,12.90
2018-10-12T23:47:13.960Z,9.53
2018-10-12T23:49:41.189Z,12.37
2018-10-12T23:52:08.482Z,10.60
2018-10-12T23:54:35.756Z,8.87
2018-10-12T23:57:03.013Z,6.97
2018-10-12T23:59:30.333Z,10.07
